createdAt,value
2022-12-01T00:03:36.187Z,6.29
2022-12-01T00:13:22.562Z,5.90
2022-12-01T00:17:48.900Z,6.12
2022-12-01T00:22:00.823Z,5.87
2022-12-01T00:26:56.759Z,6.08
2022-12-01T00:31:29.951Z,5.92
2022-12-01T00:36:27.222Z,5.82
2022-12-01T00:40:57.597Z,5.89
2022-12-01T00:45:27.108Z,6.16
2022-12-01T00:50:45.964Z,6.20
2022-12-01T01:01:29.771Z,6.16
2022-12-01T01:18:15.937Z,5.95
2022-12-01T01:23:04.673Z,5.49
2022-12-01T02:24:16.594Z,5.55
2022-12-01T02:48:47.938Z,5.54
2022-12-01T02:54:17.482Z,5.47
2022-12-01T03:04:21.367Z,5.02
2022-12-01T03:09:28.069Z,4.39
2022-12-01T03:14:30.037Z,4.60
2022-12-01T03:25:01.555Z,4.54
2022-12-01T03:30:06.126Z,4.23
2022-12-01T03:34:52.761Z,4.53
2022-12-01T03:49:32.343Z,4.68
2022-12-01T03:59:49.978Z,4.77
2022-12-01T04:03:51.793Z,4.88
2022-12-01T04:13:22.873Z,4.87
2022-12-01T04:17:25.408Z,4.44
2022-12-01T04:21:26.942Z,4.37
2022-12-01T04:25:28.361Z,4.63
2022-12-01T04:29:29.937Z,4.40
2022-12-01T04:33:31.346Z,4.19
2022-12-01T04:37:32.833Z,4.53
2022-12-01T04:41:34.284Z,4.71
2022-12-01T04:45:35.698Z,4.57
2022-12-01T04:49:37.407Z,4.81
2022-12-01T04:53:39.030Z,4.83
2022-12-01T04:57:41.404Z,4.78
2022-12-01T05:01:43.008Z,4.80
2022-12-01T05:05:44.595Z,5.07
2022-12-01T05:09:46.125Z,4.91
2022-12-01T05:13:48.817Z,4.72
2022-12-01T05:17:50.206Z,4.81
2022-12-01T05:21:52.371Z,4.59
2022-12-01T05:25:54.368Z,4.51
2022-12-01T05:29:55.882Z,4.31
2022-12-01T05:33:57.434Z,4.17
2022-12-01T05:38:01.919Z,4.38
2022-12-01T05:42:06.079Z,4.36
2022-12-01T05:46:07.859Z,4.76
2022-12-01T05:50:10.292Z,5.04
2022-12-01T05:54:11.819Z,4.60
2022-12-01T05:58:13.344Z,4.51
2022-12-01T06:02:15.115Z,4.36
2022-12-01T06:06:16.812Z,4.02
2022-12-01T06:10:18.318Z,3.96
2022-12-01T06:14:19.739Z,4.16
2022-12-01T06:18:21.159Z,4.55
2022-12-01T06:22:22.573Z,4.70
2022-12-01T06:26:23.984Z,4.40
2022-12-01T06:30:26.200Z,4.21
2022-12-01T06:34:27.618Z,4.24
2022-12-01T06:38:34.060Z,4.27
2022-12-01T06:42:35.577Z,4.11
2022-12-01T06:46:37.057Z,4.32
2022-12-01T06:50:38.490Z,4.61
2022-12-01T06:54:39.933Z,4.55
2022-12-01T06:58:41.675Z,4.45
2022-12-01T07:02:43.556Z,4.45
2022-12-01T07:06:45.039Z,4.45
2022-12-01T07:10:46.510Z,4.47
2022-12-01T07:14:47.973Z,4.17
2022-12-01T07:18:49.998Z,4.41
2022-12-01T07:22:51.412Z,4.17
2022-12-01T07:26:52.847Z,4.47
2022-12-01T07:30:54.410Z,4.69
2022-12-01T07:34:55.847Z,4.17
2022-12-01T07:38:57.343Z,4.61
2022-12-01T07:42:58.724Z,4.77
2022-12-01T07:47:00.193Z,4.40
2022-12-01T07:51:01.844Z,4.62
2022-12-01T07:55:03.351Z,4.38
2022-12-01T07:59:04.827Z,4.53
2022-12-01T08:03:06.333Z,4.63
2022-12-01T08:07:07.821Z,4.81
2022-12-01T08:11:15.458Z,4.98
2022-12-01T08:15:17.053Z,5.09
2022-12-01T08:19:18.520Z,4.25
2022-12-01T08:23:19.960Z,4.71
2022-12-01T08:27:21.413Z,4.05
2022-12-01T08:31:35.560Z,4.50
2022-12-01T08:35:37.112Z,4.81
2022-12-01T08:39:38.631Z,4.96
2022-12-01T08:43:57.313Z,4.67
2022-12-01T08:48:00.119Z,4.45
2022-12-01T08:52:01.545Z,4.75
2022-12-01T08:56:06.792Z,4.91
2022-12-01T09:00:08.857Z,4.81
2022-12-01T09:04:10.272Z,4.56
2022-12-01T09:08:30.499Z,4.86
2022-12-01T09:12:31.888Z,5.00
2022-12-01T09:16:33.520Z,5.13
2022-12-01T09:20:35.182Z,4.80
2022-12-01T09:24:36.760Z,5.06
2022-12-01T09:28:38.361Z,5.32
2022-12-01T09:32:39.903Z,5.00
2022-12-01T09:36:41.439Z,4.77
2022-12-01T09:40:43.388Z,4.94
2022-12-01T09:44:49.022Z,5.23
2022-12-01T09:48:53.086Z,5.35
2022-12-01T09:52:58.717Z,5.14
2022-12-01T09:57:00.288Z,5.38
2022-12-01T10:01:01.955Z,4.86
2022-12-01T10:05:14.370Z,5.22
2022-12-01T10:09:53.021Z,4.83
2022-12-01T10:13:54.497Z,4.90
2022-12-01T10:18:13.913Z,4.98
2022-12-01T10:22:27.141Z,4.53
2022-12-01T10:26:50.004Z,4.58
2022-12-01T10:30:53.022Z,5.25
2022-12-01T10:34:54.429Z,5.20
2022-12-01T10:38:56.122Z,5.25
2022-12-01T10:42:57.576Z,4.75
2022-12-01T10:46:59.830Z,4.99
2022-12-01T10:51:16.074Z,4.64
2022-12-01T10:55:23.453Z,5.18
2022-12-01T10:59:31.224Z,5.30
2022-12-01T11:03:35.727Z,5.02
2022-12-01T11:07:47.125Z,5.00
2022-12-01T11:11:58.666Z,4.81
2022-12-01T11:16:02.623Z,5.09
2022-12-01T11:20:27.043Z,5.01
2022-12-01T11:24:33.556Z,5.18
2022-12-01T11:28:37.005Z,5.15
2022-12-01T11:32:39.902Z,5.13
2022-12-01T11:36:48.503Z,5.19
2022-12-01T11:40:57.969Z,5.13
2022-12-01T11:45:25.029Z,5.10
2022-12-01T11:49:30.032Z,5.48
2022-12-01T11:53:37.638Z,4.90
2022-12-01T11:57:42.636Z,4.45
2022-12-01T12:02:15.197Z,4.11
2022-12-01T12:07:02.188Z,4.60
2022-12-01T12:11:19.003Z,4.04
2022-12-01T12:15:31.615Z,3.75
2022-12-01T12:20:00.375Z,4.19
2022-12-01T12:24:24.109Z,5.12
2022-12-01T12:28:56.936Z,5.31
2022-12-01T12:33:23.514Z,5.29
2022-12-01T12:37:51.165Z,5.22
2022-12-01T12:41:55.152Z,5.27
2022-12-01T12:46:22.296Z,5.29
2022-12-01T12:50:44.702Z,5.28
2022-12-01T12:54:58.888Z,4.88
2022-12-01T12:59:10.538Z,4.69
2022-12-01T13:03:30.664Z,4.50
2022-12-01T13:07:42.465Z,4.80
2022-12-01T13:11:57.300Z,5.01
2022-12-01T13:16:02.434Z,4.40
2022-12-01T13:20:05.865Z,4.59
2022-12-01T13:24:10.569Z,4.77
2022-12-01T13:28:26.181Z,5.21
2022-12-01T13:32:35.615Z,5.11
2022-12-01T13:36:48.782Z,4.57
2022-12-01T13:41:18.613Z,4.73
2022-12-01T13:45:20.609Z,4.20
2022-12-01T13:49:45.825Z,4.73
2022-12-01T13:54:02.881Z,4.91
2022-12-01T13:58:04.295Z,4.60
2022-12-01T14:02:19.647Z,4.27
2022-12-01T14:06:28.376Z,4.18
2022-12-01T14:10:33.185Z,4.40
2022-12-01T14:14:37.419Z,4.66
2022-12-01T14:41:48.640Z,4.59
2022-12-01T14:46:07.428Z,4.57
2022-12-01T14:50:32.555Z,4.76
2022-12-01T14:54:46.617Z,4.47
2022-12-01T14:58:59.958Z,4.58
2022-12-01T15:03:12.918Z,4.70
2022-12-01T15:07:21.013Z,4.36
2022-12-01T15:11:25.506Z,4.83
2022-12-01T15:15:27.298Z,4.97
2022-12-01T15:19:30.073Z,4.94
2022-12-01T15:23:31.661Z,4.81
2022-12-01T15:27:33.333Z,4.41
2022-12-01T15:31:35.207Z,4.52
2022-12-01T15:35:36.722Z,4.35
2022-12-01T15:39:48.591Z,4.59
2022-12-01T15:43:58.079Z,4.43
2022-12-01T15:47:59.553Z,4.22
2022-12-01T15:52:10.476Z,4.41
2022-12-01T15:56:12.450Z,4.29
2022-12-01T16:00:19.940Z,4.41
2022-12-01T16:04:25.318Z,4.29
2022-12-01T16:08:28.060Z,4.38
2022-12-01T16:12:34.711Z,4.83
2022-12-01T16:16:43.816Z,4.37
2022-12-01T16:20:45.568Z,4.99
2022-12-01T16:24:53.519Z,4.30
2022-12-01T16:28:56.223Z,4.45
2022-12-01T16:33:03.843Z,4.43
2022-12-01T16:37:05.254Z,4.67
2022-12-01T16:41:18.089Z,4.51
2022-12-01T16:45:20.287Z,4.44
2022-12-01T16:49:22.296Z,4.49
2022-12-01T16:53:23.794Z,4.85
2022-12-01T16:57:25.264Z,4.90
2022-12-01T17:01:26.881Z,4.70
2022-12-01T17:05:28.435Z,4.80
2022-12-01T17:09:30.114Z,4.97
2022-12-01T17:13:31.554Z,3.94
2022-12-01T17:17:33.056Z,4.06
2022-12-01T17:21:34.537Z,4.50
2022-12-01T17:25:40.640Z,4.34
2022-12-01T17:29:46.034Z,4.40
2022-12-01T17:33:47.920Z,4.15
2022-12-01T17:37:49.408Z,4.73
2022-12-01T17:41:50.825Z,4.44
2022-12-01T17:45:52.303Z,4.36
2022-12-01T17:49:54.024Z,4.54
2022-12-01T17:53:55.429Z,4.03
2022-12-01T17:57:58.696Z,4.33
2022-12-01T18:02:00.205Z,4.68
2022-12-01T18:06:02.079Z,4.89
2022-12-01T18:10:03.997Z,5.04
2022-12-01T18:14:05.477Z,4.93
2022-12-01T18:18:06.958Z,4.51
2022-12-01T18:22:08.368Z,4.39
2022-12-01T18:26:15.762Z,4.54
2022-12-01T18:30:17.754Z,5.01
2022-12-01T18:34:19.394Z,4.97
2022-12-01T18:38:23.203Z,5.08
2022-12-01T18:42:24.709Z,4.79
2022-12-01T18:46:26.248Z,4.66
2022-12-01T18:50:27.691Z,4.65
2022-12-01T18:54:29.127Z,4.60
2022-12-01T18:58:32.209Z,4.18
2022-12-01T19:02:33.819Z,4.83
2022-12-01T19:06:37.168Z,4.61
2022-12-01T19:10:38.593Z,4.73
2022-12-01T21:10:29.463Z,4.92
2022-12-01T21:14:44.390Z,4.22
2022-12-01T21:18:55.359Z,4.57
2022-12-01T21:23:26.929Z,4.59
2022-12-01T21:27:28.524Z,4.59
2022-12-01T21:31:31.721Z,4.61
2022-12-01T21:35:33.160Z,4.73
2022-12-01T21:39:34.582Z,4.59
2022-12-01T21:43:38.510Z,4.68
2022-12-01T21:47:40.192Z,4.85
2022-12-01T21:51:41.691Z,4.92
2022-12-01T21:55:45.336Z,4.96
2022-12-01T21:59:51.287Z,5.06
2022-12-01T22:04:02.650Z,5.10
2022-12-01T22:08:26.068Z,4.68
2022-12-01T22:12:34.691Z,4.80
2022-12-01T22:16:40.946Z,4.65
2022-12-01T22:20:42.535Z,4.57
2022-12-01T22:24:51.784Z,4.15
2022-12-01T22:29:02.923Z,4.78
2022-12-01T22:33:14.927Z,4.97
2022-12-01T22:37:24.849Z,4.90
2022-12-01T22:41:28.540Z,5.07
2022-12-01T22:45:30.016Z,4.52
2022-12-01T22:49:31.526Z,4.56
2022-12-01T22:53:33.022Z,4.89
2022-12-01T22:57:36.490Z,4.84
2022-12-01T23:01:46.719Z,4.87
2022-12-01T23:05:56.176Z,4.89
2022-12-01T23:10:04.929Z,4.91
2022-12-01T23:14:13.478Z,5.07
2022-12-01T23:18:23.998Z,4.07
2022-12-01T23:22:25.419Z,4.10
2022-12-01T23:26:26.831Z,4.01
2022-12-01T23:30:28.399Z,4.75
2022-12-01T23:34:30.054Z,5.10
2022-12-01T23:38:37.375Z,4.25
2022-12-01T23:42:38.812Z,4.73
2022-12-01T23:46:40.892Z,4.65
2022-12-01T23:50:42.497Z,4.51
2022-12-01T23:54:43.944Z,3.97
2022-12-01T23:58:45.452Z,4.41
