createdAt,value
2017-02-13T00:00:34.891Z,0
2017-02-13T00:01:34.524Z,0
2017-02-13T00:04:49.419Z,0
2017-02-13T00:05:34.946Z,0
2017-02-13T00:06:34.943Z,0
2017-02-13T00:07:34.959Z,0
2017-02-13T00:08:49.481Z,0
2017-02-13T00:10:04.021Z,0
2017-02-13T00:10:35.006Z,0
2017-02-13T00:11:35.007Z,0
2017-02-13T00:12:35.306Z,0
2017-02-13T00:13:35.090Z,0
2017-02-13T00:14:35.142Z,0
2017-02-13T00:15:35.052Z,0
2017-02-13T00:16:35.102Z,0
2017-02-13T00:17:35.081Z,0
2017-02-13T00:18:35.089Z,0
2017-02-13T00:19:35.085Z,0
2017-02-13T00:20:35.173Z,0
2017-02-13T00:22:35.133Z,0
2017-02-13T00:23:35.136Z,0
2017-02-13T00:24:49.658Z,0
2017-02-13T00:25:35.486Z,0
2017-02-13T00:26:36.034Z,0
2017-02-13T00:27:35.204Z,0
2017-02-13T00:28:49.720Z,0
2017-02-13T00:29:35.211Z,0
2017-02-13T00:30:35.200Z,0
2017-02-13T00:31:35.268Z,0
2017-02-13T00:32:35.250Z,0
2017-02-13T00:33:35.243Z,0
2017-02-13T00:34:35.276Z,0
2017-02-13T00:35:34.940Z,0
2017-02-13T00:36:35.333Z,0
2017-02-13T00:37:49.417Z,0
2017-02-13T00:38:35.298Z,0
2017-02-13T00:39:49.825Z,0
2017-02-13T00:40:49.843Z,0
2017-02-13T00:41:35.334Z,0
2017-02-13T00:42:35.395Z,0
2017-02-13T00:43:35.386Z,0
2017-02-13T00:44:35.382Z,0
2017-02-13T00:45:35.394Z,0
2017-02-13T00:46:35.474Z,0
2017-02-13T00:47:35.436Z,0
2017-02-13T00:48:35.428Z,0
2017-02-13T00:49:49.935Z,0
2017-02-13T00:50:35.447Z,0
2017-02-13T00:51:35.449Z,0
2017-02-13T00:52:35.490Z,0
2017-02-13T00:54:50.021Z,0
2017-02-13T00:55:50.022Z,0
2017-02-13T00:57:35.517Z,0
2017-02-13T00:58:35.538Z,0
2017-02-13T00:59:35.152Z,0
2017-02-13T01:00:35.599Z,0
2017-02-13T01:02:35.612Z,0
2017-02-13T01:03:35.615Z,0
2017-02-13T01:04:50.185Z,0
2017-02-13T01:05:35.886Z,0
2017-02-13T01:07:35.666Z,0
2017-02-13T01:08:35.259Z,0
2017-02-13T01:09:35.668Z,0
2017-02-13T01:10:35.269Z,0
2017-02-13T01:11:50.197Z,0
2017-02-13T01:12:35.742Z,0
2017-02-13T01:13:35.692Z,0
2017-02-13T01:14:35.730Z,0
2017-02-13T01:15:50.232Z,0
2017-02-13T01:16:35.769Z,0
2017-02-13T01:17:35.813Z,0
2017-02-13T01:18:35.760Z,0
2017-02-13T01:19:35.763Z,0
2017-02-13T01:20:50.301Z,0
2017-02-13T01:21:35.781Z,0
2017-02-13T01:22:50.320Z,0
2017-02-13T01:23:35.815Z,0
2017-02-13T01:24:35.824Z,0
2017-02-13T01:25:35.837Z,0
2017-02-13T01:26:35.964Z,0
2017-02-13T01:27:50.377Z,0
2017-02-13T01:28:35.877Z,0
2017-02-13T01:29:35.883Z,0
2017-02-13T01:30:35.888Z,0
2017-02-13T01:31:35.899Z,0
2017-02-13T01:32:35.962Z,0
2017-02-13T01:33:50.438Z,0
2017-02-13T01:34:50.564Z,0
2017-02-13T01:35:36.110Z,0
2017-02-13T01:36:35.960Z,0
2017-02-13T01:37:35.968Z,0
2017-02-13T01:38:36.070Z,0
2017-02-13T01:39:35.990Z,0
2017-02-13T01:41:36.043Z,0
2017-02-13T01:42:36.051Z,0
2017-02-13T01:43:50.544Z,0
2017-02-13T01:44:36.050Z,0
2017-02-13T01:45:36.071Z,0
2017-02-13T01:46:36.076Z,0
2017-02-13T01:47:36.068Z,0
2017-02-13T01:48:36.019Z,0
2017-02-13T01:49:36.106Z,0
2017-02-13T01:50:50.233Z,0
2017-02-13T01:51:50.674Z,0
2017-02-13T01:52:36.152Z,0
2017-02-13T01:53:36.145Z,0
2017-02-13T01:54:36.148Z,0
2017-02-13T01:56:35.867Z,0
2017-02-13T01:57:36.194Z,0
2017-02-13T01:58:35.824Z,0
2017-02-13T02:00:05.398Z,0
2017-02-13T02:00:35.886Z,0
2017-02-13T02:01:35.849Z,0
2017-02-13T02:02:36.248Z,0
2017-02-13T02:03:35.885Z,0
2017-02-13T02:04:36.275Z,0
2017-02-13T02:05:35.896Z,0
2017-02-13T02:06:35.893Z,0
2017-02-13T02:07:36.287Z,0
2017-02-13T02:08:36.342Z,0
2017-02-13T02:09:36.372Z,0
2017-02-13T02:10:36.378Z,0
2017-02-13T02:11:36.356Z,0
2017-02-13T02:12:36.351Z,0
2017-02-13T02:13:35.988Z,0
2017-02-13T02:14:35.982Z,0
2017-02-13T02:15:50.927Z,0
2017-02-13T02:17:50.948Z,0
2017-02-13T02:18:36.414Z,0
2017-02-13T02:19:36.430Z,0
2017-02-13T02:20:36.446Z,0
2017-02-13T02:21:36.082Z,0
2017-02-13T02:22:36.464Z,0
2017-02-13T02:23:36.483Z,0
2017-02-13T02:24:36.087Z,0
2017-02-13T02:25:36.500Z,0
2017-02-13T02:26:36.518Z,0
2017-02-13T02:29:05.562Z,0
2017-02-13T02:29:51.064Z,0
2017-02-13T02:30:51.062Z,0
2017-02-13T02:31:36.573Z,0
2017-02-13T02:32:36.552Z,0
2017-02-13T02:34:36.601Z,0
2017-02-13T02:35:51.124Z,0
2017-02-13T02:36:36.230Z,0
2017-02-13T02:37:36.642Z,0
2017-02-13T02:38:51.158Z,0
2017-02-13T02:39:36.645Z,0
2017-02-13T02:40:36.675Z,0
2017-02-13T02:41:50.404Z,0
2017-02-13T02:42:36.677Z,0
2017-02-13T02:43:36.309Z,0
2017-02-13T02:44:36.718Z,0
2017-02-13T02:45:36.728Z,0
2017-02-13T02:47:51.242Z,0
2017-02-13T02:48:51.253Z,0
2017-02-13T02:50:51.278Z,0
2017-02-13T02:51:36.800Z,0
2017-02-13T02:52:36.791Z,0
2017-02-13T02:53:36.431Z,0
2017-02-13T02:54:36.825Z,0
2017-02-13T02:55:36.837Z,0
2017-02-13T02:56:36.828Z,0
2017-02-13T02:57:36.846Z,0
2017-02-13T02:58:36.863Z,0
2017-02-13T02:59:36.905Z,0
2017-02-13T03:00:36.882Z,0
2017-02-13T03:01:36.880Z,0
2017-02-13T03:03:51.421Z,0
2017-02-13T03:04:36.927Z,0
2017-02-13T03:05:36.990Z,0
2017-02-13T03:06:36.940Z,0
2017-02-13T03:07:36.988Z,0
2017-02-13T03:08:36.573Z,0
2017-02-13T03:09:36.569Z,0
2017-02-13T03:11:51.530Z,0
2017-02-13T03:12:51.147Z,0
2017-02-13T03:14:37.048Z,0
2017-02-13T03:15:37.047Z,0
2017-02-13T03:16:51.571Z,0
2017-02-13T03:17:36.692Z,0
2017-02-13T03:18:51.597Z,0
2017-02-13T03:19:37.095Z,0
2017-02-13T03:20:51.596Z,0
2017-02-13T03:21:37.102Z,0
2017-02-13T03:22:37.146Z,0
2017-02-13T03:23:37.134Z,0
2017-02-13T03:24:37.151Z,0
2017-02-13T03:25:37.138Z,0
2017-02-13T03:26:51.675Z,0
2017-02-13T03:27:37.165Z,0
2017-02-13T03:28:37.208Z,0
2017-02-13T03:29:37.183Z,0
2017-02-13T03:30:37.201Z,0
2017-02-13T03:31:37.200Z,0
2017-02-13T03:32:37.240Z,0
2017-02-13T03:33:37.245Z,0
2017-02-13T03:34:51.764Z,0
2017-02-13T03:35:37.258Z,0
2017-02-13T03:36:37.287Z,0
2017-02-13T03:37:37.286Z,0
2017-02-13T03:38:37.282Z,0
2017-02-13T03:39:37.333Z,0
2017-02-13T03:40:37.322Z,0
2017-02-13T03:41:37.315Z,0
2017-02-13T03:43:51.456Z,0
2017-02-13T03:44:37.353Z,0
2017-02-13T03:45:37.350Z,0
2017-02-13T03:46:37.006Z,0
2017-02-13T03:47:37.394Z,0
2017-02-13T03:48:37.004Z,0
2017-02-13T03:49:37.391Z,0
2017-02-13T03:51:51.968Z,0
2017-02-13T03:52:37.443Z,0
2017-02-13T03:53:37.454Z,0
2017-02-13T03:56:37.489Z,0
2017-02-13T03:57:37.494Z,0
2017-02-13T03:58:37.531Z,0
2017-02-13T03:59:37.499Z,0
2017-02-13T04:00:37.532Z,0
2017-02-13T04:01:37.532Z,0
2017-02-13T04:02:52.057Z,0
2017-02-13T04:03:37.563Z,0
2017-02-13T04:04:37.571Z,0
2017-02-13T04:05:52.119Z,0
2017-02-13T04:06:37.191Z,0
2017-02-13T04:07:37.193Z,0
2017-02-13T04:08:37.216Z,0
2017-02-13T04:10:06.636Z,0
2017-02-13T04:10:37.629Z,0
2017-02-13T04:11:52.160Z,0
2017-02-13T04:12:37.667Z,0
2017-02-13T04:13:52.187Z,0
2017-02-13T04:14:37.265Z,0
2017-02-13T04:15:37.685Z,0
2017-02-13T04:16:37.687Z,0
2017-02-13T04:17:37.723Z,0
2017-02-13T04:18:52.223Z,0
2017-02-13T04:19:37.741Z,0
2017-02-13T04:20:37.748Z,0
2017-02-13T04:21:37.756Z,0
2017-02-13T04:22:37.783Z,0
2017-02-13T04:23:37.388Z,0
2017-02-13T04:25:37.393Z,0
2017-02-13T04:26:37.403Z,0
2017-02-13T04:27:37.804Z,0
2017-02-13T04:28:37.827Z,0
2017-02-13T04:29:37.833Z,0
2017-02-13T04:30:37.822Z,0
2017-02-13T04:31:37.854Z,0
2017-02-13T04:32:37.887Z,0
2017-02-13T04:33:37.474Z,0
2017-02-13T04:35:06.889Z,0
2017-02-13T04:35:37.898Z,0
2017-02-13T04:36:37.903Z,0
2017-02-13T04:37:52.445Z,0
2017-02-13T04:38:37.909Z,0
2017-02-13T04:39:52.441Z,0
2017-02-13T04:40:52.471Z,0
2017-02-13T04:41:37.957Z,0
2017-02-13T04:42:37.978Z,0
2017-02-13T04:43:37.965Z,0
2017-02-13T04:44:37.970Z,0
2017-02-13T04:45:37.991Z,0
2017-02-13T04:46:38.028Z,0
2017-02-13T04:47:37.643Z,0
2017-02-13T04:48:38.017Z,0
2017-02-13T04:49:38.043Z,0
2017-02-13T04:50:52.592Z,0
2017-02-13T04:51:52.585Z,0
2017-02-13T04:52:38.083Z,0
2017-02-13T04:54:07.149Z,0
2017-02-13T04:54:38.093Z,0
2017-02-13T04:55:38.092Z,0
2017-02-13T04:56:38.110Z,0
2017-02-13T04:57:52.629Z,0
2017-02-13T04:58:38.124Z,0
2017-02-13T04:59:38.140Z,0
2017-02-13T05:00:38.160Z,0
2017-02-13T05:01:38.181Z,0
2017-02-13T05:02:52.677Z,0
2017-02-13T05:03:52.698Z,0
2017-02-13T05:04:52.699Z,0
2017-02-13T05:05:38.215Z,0
2017-02-13T05:06:38.237Z,0
2017-02-13T05:07:38.208Z,0
2017-02-13T05:08:38.228Z,0
2017-02-13T05:09:52.755Z,0
2017-02-13T05:10:38.262Z,0
2017-02-13T05:11:38.259Z,0
2017-02-13T05:12:52.782Z,0
2017-02-13T05:13:38.488Z,0
2017-02-13T05:15:07.314Z,0
2017-02-13T05:15:38.306Z,0
2017-02-13T05:16:52.821Z,0
2017-02-13T05:18:38.367Z,0
2017-02-13T05:19:38.357Z,0
2017-02-13T05:20:52.878Z,0
2017-02-13T05:22:37.998Z,0
2017-02-13T05:23:38.402Z,0
2017-02-13T05:24:38.407Z,0
2017-02-13T05:25:52.942Z,0
2017-02-13T05:27:38.439Z,0
2017-02-13T05:28:38.423Z,0
2017-02-13T05:29:38.462Z,0
2017-02-13T05:30:38.079Z,0
2017-02-13T05:31:38.471Z,0
2017-02-13T05:32:38.471Z,0
2017-02-13T05:33:38.510Z,0
2017-02-13T05:34:38.494Z,0
2017-02-13T05:35:38.526Z,0
2017-02-13T05:36:38.531Z,0
2017-02-13T05:37:38.446Z,0
2017-02-13T05:38:38.548Z,0
2017-02-13T05:39:38.563Z,0
2017-02-13T05:40:53.072Z,0
2017-02-13T05:41:38.557Z,0
2017-02-13T05:42:38.620Z,0
2017-02-13T05:43:38.597Z,0
2017-02-13T05:44:38.617Z,0
2017-02-13T05:45:38.631Z,0
2017-02-13T05:46:38.251Z,0
2017-02-13T05:47:38.640Z,0
2017-02-13T05:48:38.661Z,0
2017-02-13T05:49:38.674Z,0
2017-02-13T05:50:38.655Z,0
2017-02-13T05:51:53.207Z,0
2017-02-13T05:52:38.687Z,0
2017-02-13T05:53:38.331Z,0
2017-02-13T05:54:38.721Z,0
2017-02-13T05:55:38.730Z,0
2017-02-13T05:56:38.723Z,0
2017-02-13T05:57:38.741Z,0
2017-02-13T05:58:38.760Z,0
2017-02-13T05:59:38.784Z,0
2017-02-13T06:00:38.396Z,0
2017-02-13T06:01:38.791Z,0
2017-02-13T06:02:38.791Z,0
2017-02-13T06:03:53.323Z,0
2017-02-13T06:04:53.331Z,0
2017-02-13T06:06:52.954Z,0
2017-02-13T06:07:38.848Z,0
2017-02-13T06:08:53.359Z,0
2017-02-13T06:09:38.853Z,0
2017-02-13T06:10:38.501Z,0
2017-02-13T06:11:38.508Z,0
2017-02-13T06:12:53.413Z,0
2017-02-13T06:13:38.518Z,0
2017-02-13T06:14:38.521Z,0
2017-02-13T06:15:53.440Z,0
2017-02-13T06:16:38.545Z,0
2017-02-13T06:17:38.560Z,0
2017-02-13T06:18:38.962Z,0
2017-02-13T06:19:38.980Z,0
2017-02-13T06:20:38.993Z,0
2017-02-13T06:21:53.526Z,5
2017-02-13T06:22:39.009Z,5
2017-02-13T06:23:38.620Z,5
2017-02-13T06:24:39.045Z,5
2017-02-13T06:25:39.049Z,5
2017-02-13T06:26:39.059Z,5
2017-02-13T06:27:53.565Z,5
2017-02-13T06:28:53.564Z,5
2017-02-13T06:29:53.583Z,5
2017-02-13T06:30:38.700Z,10
2017-02-13T06:31:39.103Z,10
2017-02-13T06:32:39.115Z,10
2017-02-13T06:33:39.125Z,10
2017-02-13T06:35:39.151Z,10
2017-02-13T06:36:39.155Z,15
2017-02-13T06:38:39.159Z,15
2017-02-13T06:39:38.784Z,15
2017-02-13T06:41:39.220Z,20
2017-02-13T06:42:39.225Z,20
2017-02-13T06:43:38.831Z,20
2017-02-13T06:44:53.722Z,20
2017-02-13T06:45:53.747Z,25
2017-02-13T06:46:39.241Z,25
2017-02-13T06:47:39.239Z,25
2017-02-13T06:48:53.373Z,30
2017-02-13T06:49:39.296Z,30
2017-02-13T06:50:39.294Z,30
2017-02-13T06:51:39.302Z,30
2017-02-13T06:52:53.812Z,35
2017-02-13T06:53:39.339Z,35
2017-02-13T06:54:39.324Z,35
2017-02-13T06:55:39.349Z,40
2017-02-13T06:56:39.360Z,40
2017-02-13T06:57:53.887Z,40
2017-02-13T06:58:39.012Z,40
2017-02-13T06:59:38.998Z,40
2017-02-13T07:00:53.923Z,40
2017-02-13T07:01:39.399Z,45
2017-02-13T07:02:39.403Z,45
2017-02-13T07:03:39.033Z,45
2017-02-13T07:04:39.436Z,50
2017-02-13T07:05:39.455Z,50
2017-02-13T07:06:53.979Z,55
2017-02-13T07:07:53.984Z,55
2017-02-13T07:08:54.002Z,55
2017-02-13T07:09:39.492Z,60
2017-02-13T07:10:39.487Z,60
2017-02-13T07:11:39.517Z,60
2017-02-13T07:12:39.531Z,65
2017-02-13T07:13:39.586Z,65
2017-02-13T07:14:39.540Z,65
2017-02-13T07:15:54.056Z,70
2017-02-13T07:16:39.185Z,70
2017-02-13T07:17:39.590Z,70
2017-02-13T07:18:39.609Z,75
2017-02-13T07:19:39.576Z,75
2017-02-13T07:20:39.619Z,80
2017-02-13T07:21:39.629Z,90
2017-02-13T07:22:39.663Z,90
2017-02-13T07:23:39.678Z,100
2017-02-13T07:24:39.643Z,95
2017-02-13T07:25:39.663Z,100
2017-02-13T07:26:39.673Z,100
2017-02-13T07:27:39.695Z,105
2017-02-13T07:28:39.695Z,105
2017-02-13T07:29:39.701Z,110
2017-02-13T07:30:54.236Z,110
2017-02-13T07:31:54.235Z,115
2017-02-13T07:32:39.727Z,115
2017-02-13T07:33:39.762Z,115
2017-02-13T07:34:39.370Z,120
2017-02-13T07:35:39.756Z,120
2017-02-13T07:36:39.810Z,125
2017-02-13T07:37:39.801Z,125
2017-02-13T07:38:39.822Z,125
2017-02-13T07:39:39.815Z,130
2017-02-13T07:40:39.851Z,130
2017-02-13T07:41:39.831Z,135
2017-02-13T07:42:39.860Z,135
2017-02-13T07:43:39.870Z,135
2017-02-13T07:44:39.886Z,140
2017-02-13T07:46:05.665Z,145
2017-02-13T07:46:39.920Z,145
2017-02-13T07:47:54.437Z,145
2017-02-13T07:48:39.928Z,145
2017-02-13T07:49:39.964Z,150
2017-02-13T07:50:39.970Z,145
2017-02-13T07:52:40.002Z,155
2017-02-13T07:53:39.986Z,155
2017-02-13T07:54:40.035Z,155
2017-02-13T07:55:40.050Z,155
2017-02-13T07:56:39.649Z,155
2017-02-13T07:58:40.077Z,160
2017-02-13T07:59:40.070Z,160
2017-02-13T08:00:40.130Z,160
2017-02-13T08:01:54.595Z,165
2017-02-13T08:02:40.146Z,165
2017-02-13T08:03:54.650Z,165
2017-02-13T08:04:40.139Z,170
2017-02-13T08:05:40.151Z,170
2017-02-13T08:06:40.192Z,170
2017-02-13T08:07:39.785Z,170
2017-02-13T08:08:40.182Z,175
2017-02-13T08:09:40.198Z,175
2017-02-13T08:10:40.232Z,175
2017-02-13T08:11:40.231Z,170
2017-02-13T08:13:40.267Z,175
2017-02-13T08:14:40.274Z,175
2017-02-13T08:15:40.274Z,175
2017-02-13T08:16:54.828Z,180
2017-02-13T08:17:40.335Z,175
2017-02-13T08:18:40.311Z,180
2017-02-13T08:19:54.850Z,180
2017-02-13T08:20:40.349Z,180
2017-02-13T08:21:40.393Z,180
2017-02-13T08:22:40.397Z,180
2017-02-13T08:23:40.397Z,185
2017-02-13T08:24:54.915Z,185
2017-02-13T08:25:40.416Z,180
2017-02-13T08:26:40.463Z,180
2017-02-13T08:27:40.470Z,180
2017-02-13T08:28:54.974Z,180
2017-02-13T08:29:40.469Z,185
2017-02-13T08:30:54.993Z,180
2017-02-13T08:31:40.495Z,180
2017-02-13T08:32:40.524Z,185
2017-02-13T08:33:40.518Z,185
2017-02-13T08:34:40.527Z,185
2017-02-13T08:36:09.592Z,185
2017-02-13T08:36:40.554Z,185
2017-02-13T08:37:55.114Z,185
2017-02-13T08:38:40.597Z,180
2017-02-13T08:39:40.630Z,185
2017-02-13T08:40:40.634Z,180
2017-02-13T08:41:40.610Z,180
2017-02-13T08:42:40.644Z,180
2017-02-13T08:43:40.677Z,180
2017-02-13T08:44:40.695Z,180
2017-02-13T08:45:55.186Z,180
2017-02-13T08:47:55.239Z,195
2017-02-13T08:48:40.711Z,185
2017-02-13T08:49:40.737Z,185
2017-02-13T08:51:09.775Z,185
2017-02-13T08:51:40.765Z,185
2017-02-13T08:52:40.778Z,185
2017-02-13T08:53:40.784Z,185
2017-02-13T08:54:40.787Z,185
2017-02-13T08:55:40.828Z,185
2017-02-13T08:56:40.845Z,185
2017-02-13T08:57:40.848Z,180
2017-02-13T08:58:40.873Z,180
2017-02-13T08:59:40.887Z,180
2017-02-13T09:00:40.877Z,180
2017-02-13T09:01:40.915Z,180
2017-02-13T09:03:40.549Z,180
2017-02-13T09:04:40.527Z,180
2017-02-13T09:05:55.066Z,180
2017-02-13T09:06:55.496Z,180
2017-02-13T09:07:40.602Z,180
2017-02-13T09:08:41.069Z,180
2017-02-13T09:09:41.008Z,180
2017-02-13T09:10:40.654Z,175
2017-02-13T09:11:55.556Z,175
2017-02-13T09:12:40.647Z,175
2017-02-13T09:14:55.580Z,175
2017-02-13T09:16:40.717Z,175
2017-02-13T09:17:55.623Z,175
2017-02-13T09:18:40.769Z,175
2017-02-13T09:19:41.141Z,180
2017-02-13T09:20:55.683Z,175
2017-02-13T09:23:10.213Z,175
2017-02-13T09:23:41.217Z,180
2017-02-13T09:24:41.254Z,175
2017-02-13T09:25:41.253Z,175
2017-02-13T09:26:55.755Z,170
2017-02-13T09:27:41.263Z,170
2017-02-13T09:28:41.312Z,170
2017-02-13T09:29:41.304Z,170
2017-02-13T09:30:55.829Z,170
2017-02-13T09:31:55.829Z,170
2017-02-13T09:32:41.311Z,165
2017-02-13T09:34:41.350Z,165
2017-02-13T09:35:41.380Z,165
2017-02-13T09:36:41.393Z,165
2017-02-13T09:37:41.439Z,165
2017-02-13T09:38:55.926Z,165
2017-02-13T09:39:41.423Z,165
2017-02-13T09:40:41.441Z,165
2017-02-13T09:41:41.470Z,165
2017-02-13T09:42:56.017Z,160
2017-02-13T09:43:41.480Z,160
2017-02-13T09:44:41.532Z,160
2017-02-13T09:45:41.129Z,160
2017-02-13T09:46:40.747Z,160
2017-02-13T09:47:41.541Z,160
2017-02-13T09:48:41.575Z,160
2017-02-13T09:49:41.597Z,160
2017-02-13T09:50:41.633Z,160
2017-02-13T09:51:41.231Z,160
2017-02-13T09:52:56.144Z,160
2017-02-13T09:53:41.642Z,155
2017-02-13T09:54:56.160Z,155
2017-02-13T09:55:41.669Z,160
2017-02-13T09:56:41.668Z,155
2017-02-13T09:57:56.205Z,155
2017-02-13T09:58:56.238Z,155
2017-02-13T09:59:41.339Z,155
2017-02-13T10:00:41.723Z,155
2017-02-13T10:02:41.766Z,155
2017-02-13T10:03:41.385Z,155
2017-02-13T10:04:41.797Z,155
2017-02-13T10:05:41.809Z,155
2017-02-13T10:06:41.834Z,155
2017-02-13T10:08:41.875Z,155
2017-02-13T10:09:41.853Z,155
2017-02-13T10:11:41.514Z,155
2017-02-13T10:12:41.923Z,150
2017-02-13T10:13:41.923Z,155
2017-02-13T10:14:41.556Z,155
2017-02-13T10:15:41.971Z,150
2017-02-13T10:16:41.974Z,155
2017-02-13T10:18:41.613Z,150
2017-02-13T10:19:41.634Z,155
2017-02-13T10:20:41.671Z,150
2017-02-13T10:21:42.060Z,150
2017-02-13T10:22:41.684Z,150
2017-02-13T10:23:42.093Z,150
2017-02-13T10:24:42.089Z,150
2017-02-13T10:25:56.264Z,150
2017-02-13T10:27:41.753Z,150
2017-02-13T10:28:41.754Z,150
2017-02-13T10:29:42.163Z,150
2017-02-13T10:30:41.800Z,150
2017-02-13T10:32:56.334Z,150
2017-02-13T10:33:42.272Z,150
2017-02-13T10:34:56.374Z,145
2017-02-13T10:35:42.278Z,145
2017-02-13T10:36:41.881Z,140
2017-02-13T10:38:41.910Z,140
2017-02-13T10:39:42.318Z,140
2017-02-13T10:40:56.846Z,135
2017-02-13T10:41:42.372Z,135
2017-02-13T10:42:42.388Z,130
2017-02-13T10:43:42.389Z,130
2017-02-13T10:44:41.622Z,130
2017-02-13T10:45:42.415Z,125
2017-02-13T10:46:42.037Z,125
2017-02-13T10:47:42.468Z,125
2017-02-13T10:49:42.489Z,120
2017-02-13T10:50:42.482Z,120
2017-02-13T10:51:42.500Z,120
2017-02-13T10:52:42.517Z,120
2017-02-13T10:53:42.534Z,115
2017-02-13T10:54:42.525Z,115
2017-02-13T10:55:42.176Z,115
2017-02-13T10:56:42.602Z,115
2017-02-13T10:58:11.606Z,115
2017-02-13T10:58:42.710Z,115
2017-02-13T10:59:42.623Z,115
2017-02-13T11:00:42.672Z,115
2017-02-13T11:01:42.637Z,115
2017-02-13T11:02:42.657Z,115
2017-02-13T11:03:56.807Z,115
2017-02-13T11:04:57.189Z,115
2017-02-13T11:05:57.203Z,115
2017-02-13T11:06:42.716Z,115
2017-02-13T11:07:42.340Z,115
2017-02-13T11:08:42.789Z,115
2017-02-13T11:09:42.767Z,115
2017-02-13T11:10:42.752Z,115
2017-02-13T11:11:42.767Z,115
2017-02-13T11:12:42.825Z,115
2017-02-13T11:14:11.830Z,115
2017-02-13T11:14:42.835Z,115
2017-02-13T11:15:57.391Z,115
2017-02-13T11:16:42.849Z,115
2017-02-13T11:17:42.886Z,115
2017-02-13T11:18:42.896Z,115
2017-02-13T11:19:42.911Z,115
2017-02-13T11:20:42.946Z,115
2017-02-13T11:22:11.963Z,115
2017-02-13T11:22:42.945Z,115
2017-02-13T11:23:42.975Z,115
2017-02-13T11:24:42.967Z,115
2017-02-13T11:25:42.997Z,110
2017-02-13T11:26:43.009Z,110
2017-02-13T11:27:43.029Z,110
2017-02-13T11:28:43.026Z,110
2017-02-13T11:29:57.586Z,110
2017-02-13T11:30:57.600Z,110
2017-02-13T11:31:57.584Z,110
2017-02-13T11:32:43.104Z,110
2017-02-13T11:33:57.607Z,110
2017-02-13T11:34:43.125Z,110
2017-02-13T11:35:57.654Z,110
2017-02-13T11:36:43.153Z,110
2017-02-13T11:37:43.150Z,110
2017-02-13T11:38:43.202Z,110
2017-02-13T11:39:43.218Z,110
2017-02-13T11:40:43.217Z,110
2017-02-13T11:41:43.241Z,110
2017-02-13T11:42:43.239Z,110
2017-02-13T11:43:43.237Z,110
2017-02-13T11:44:43.269Z,110
2017-02-13T11:45:57.802Z,110
2017-02-13T11:46:57.804Z,110
2017-02-13T11:47:57.829Z,110
2017-02-13T11:49:43.327Z,110
2017-02-13T11:51:12.375Z,110
2017-02-13T11:51:43.369Z,110
2017-02-13T11:53:43.406Z,110
2017-02-13T11:54:43.415Z,110
2017-02-13T11:55:43.433Z,110
2017-02-13T11:56:43.444Z,110
2017-02-13T11:57:43.499Z,110
2017-02-13T11:58:43.454Z,110
2017-02-13T11:59:43.501Z,110
2017-02-13T12:00:58.023Z,110
2017-02-13T12:01:43.518Z,110
2017-02-13T12:02:58.042Z,110
2017-02-13T12:03:43.570Z,110
2017-02-13T12:04:43.610Z,110
2017-02-13T12:05:43.573Z,110
2017-02-13T12:06:43.597Z,110
2017-02-13T12:07:43.617Z,110
2017-02-13T12:08:43.694Z,110
2017-02-13T12:09:43.631Z,110
2017-02-13T12:10:43.713Z,110
2017-02-13T12:11:43.681Z,110
2017-02-13T12:12:58.186Z,110
2017-02-13T12:13:43.709Z,110
2017-02-13T12:14:43.696Z,110
2017-02-13T12:15:43.724Z,110
2017-02-13T12:16:43.767Z,110
2017-02-13T12:17:43.775Z,110
2017-02-13T12:18:58.294Z,110
2017-02-13T12:19:43.791Z,110
2017-02-13T12:20:43.805Z,110
2017-02-13T12:21:43.805Z,110
2017-02-13T12:22:43.815Z,110
2017-02-13T12:23:43.841Z,110
2017-02-13T12:24:58.359Z,110
2017-02-13T12:25:43.876Z,110
2017-02-13T12:26:58.423Z,110
2017-02-13T12:27:43.894Z,110
2017-02-13T12:28:43.912Z,110
2017-02-13T12:29:43.938Z,110
2017-02-13T12:30:58.453Z,110
2017-02-13T12:31:43.968Z,110
2017-02-13T12:32:58.478Z,110
2017-02-13T12:33:44.028Z,110
2017-02-13T12:35:44.041Z,110
2017-02-13T12:36:44.060Z,110
2017-02-13T12:37:44.048Z,110
2017-02-13T12:38:58.619Z,110
2017-02-13T12:40:44.123Z,110
2017-02-13T12:41:44.124Z,110
2017-02-13T12:42:44.132Z,110
2017-02-13T12:43:44.208Z,110
2017-02-13T12:45:41.841Z,110
2017-02-13T12:46:07.006Z,110
2017-02-13T12:46:52.492Z,110
2017-02-13T12:47:52.510Z,110
2017-02-13T12:48:52.540Z,110
2017-02-13T12:49:52.555Z,110
2017-02-13T12:50:52.573Z,110
2017-02-13T12:52:07.099Z,110
2017-02-13T12:53:52.229Z,110
2017-02-13T12:54:52.634Z,110
2017-02-13T12:57:52.656Z,110
2017-02-13T12:58:52.302Z,110
2017-02-13T12:59:52.685Z,110
2017-02-13T13:00:52.738Z,110
2017-02-13T13:03:07.526Z,110
2017-02-13T13:05:07.274Z,110
2017-02-13T13:06:07.302Z,110
2017-02-13T13:07:07.331Z,110
2017-02-13T13:07:52.820Z,110
2017-02-13T13:08:52.833Z,110
2017-02-13T13:10:07.366Z,110
2017-02-13T13:11:07.377Z,110
2017-02-13T13:11:52.875Z,110
2017-02-13T13:12:52.903Z,105
2017-02-13T13:14:21.938Z,105
2017-02-13T13:14:52.928Z,105
2017-02-13T13:15:52.543Z,105
2017-02-13T13:16:52.987Z,105
2017-02-13T13:18:07.495Z,105
2017-02-13T13:19:07.504Z,105
2017-02-13T13:19:53.018Z,105
2017-02-13T13:20:53.034Z,105
2017-02-13T13:21:53.041Z,105
2017-02-13T13:23:07.568Z,105
2017-02-13T13:24:22.080Z,105
2017-02-13T13:24:53.056Z,105
2017-02-13T13:26:53.110Z,105
2017-02-13T13:28:07.642Z,110
2017-02-13T13:28:53.133Z,105
2017-02-13T13:30:07.275Z,105
2017-02-13T13:30:53.181Z,105
2017-02-13T13:32:07.697Z,105
2017-02-13T13:32:53.190Z,105
2017-02-13T13:33:53.210Z,105
2017-02-13T13:34:53.240Z,105
2017-02-13T13:35:53.261Z,105
2017-02-13T13:37:07.800Z,105
2017-02-13T13:37:53.285Z,100
2017-02-13T13:39:07.792Z,100
2017-02-13T13:40:07.812Z,100
2017-02-13T13:40:53.331Z,100
2017-02-13T13:41:52.940Z,100
2017-02-13T13:42:53.363Z,100
2017-02-13T13:43:53.356Z,100
2017-02-13T13:45:07.928Z,100
2017-02-13T13:46:07.914Z,100
2017-02-13T13:46:53.415Z,100
2017-02-13T13:47:53.426Z,100
2017-02-13T13:48:53.489Z,100
2017-02-13T13:50:07.597Z,100
2017-02-13T13:50:53.463Z,100
2017-02-13T13:51:53.486Z,105
2017-02-13T13:52:53.110Z,100
2017-02-13T13:53:53.535Z,100
2017-02-13T13:54:53.528Z,100
2017-02-13T13:55:53.548Z,100
2017-02-13T13:56:53.583Z,100
2017-02-13T13:57:53.586Z,100
2017-02-13T13:59:08.120Z,100
2017-02-13T13:59:53.605Z,100
2017-02-13T14:00:53.642Z,100
2017-02-13T14:02:08.147Z,95
2017-02-13T14:03:08.167Z,95
2017-02-13T14:03:53.676Z,95
2017-02-13T14:04:53.689Z,95
2017-02-13T14:06:08.220Z,95
2017-02-13T14:06:53.716Z,95
2017-02-13T14:07:53.721Z,95
2017-02-13T14:08:53.363Z,95
2017-02-13T14:09:53.750Z,95
2017-02-13T14:10:53.798Z,95
2017-02-13T14:11:53.799Z,95
2017-02-13T14:12:53.806Z,95
2017-02-13T14:13:53.825Z,95
2017-02-13T14:14:53.460Z,100
2017-02-13T14:15:53.879Z,90
2017-02-13T14:17:08.378Z,90
2017-02-13T14:18:08.417Z,90
2017-02-13T14:18:53.904Z,90
2017-02-13T14:19:53.899Z,90
2017-02-13T14:21:08.440Z,90
2017-02-13T14:23:08.538Z,90
2017-02-13T14:23:53.964Z,90
2017-02-13T14:25:54.032Z,85
2017-02-13T14:26:54.019Z,85
2017-02-13T14:28:08.583Z,85
2017-02-13T14:28:54.068Z,85
2017-02-13T14:29:54.069Z,85
2017-02-13T14:31:08.595Z,85
2017-02-13T14:31:54.109Z,85
2017-02-13T14:33:08.242Z,85
2017-02-13T14:33:54.151Z,85
2017-02-13T14:35:08.696Z,85
2017-02-13T14:37:08.690Z,80
2017-02-13T14:37:54.224Z,80
2017-02-13T14:38:54.209Z,80
2017-02-13T14:40:08.742Z,80
2017-02-13T14:40:54.241Z,80
2017-02-13T14:41:53.863Z,75
2017-02-13T14:42:54.266Z,75
2017-02-13T14:43:54.279Z,75
2017-02-13T14:44:54.302Z,75
2017-02-13T14:45:54.306Z,75
2017-02-13T14:46:54.318Z,75
2017-02-13T14:47:54.339Z,75
2017-02-13T14:49:08.890Z,70
2017-02-13T14:49:54.362Z,70
2017-02-13T14:50:53.634Z,70
2017-02-13T14:51:54.401Z,75
2017-02-13T14:52:54.449Z,70
2017-02-13T14:54:08.962Z,70
2017-02-13T14:54:54.449Z,70
2017-02-13T14:55:54.475Z,65
2017-02-13T14:56:54.493Z,65
2017-02-13T14:57:54.509Z,65
2017-02-13T14:58:54.522Z,65
2017-02-13T14:59:54.526Z,65
2017-02-13T15:00:54.544Z,65
2017-02-13T15:01:54.563Z,65
2017-02-13T15:02:54.202Z,65
2017-02-13T15:04:09.131Z,65
2017-02-13T15:05:09.115Z,65
2017-02-13T15:06:09.126Z,60
2017-02-13T15:06:54.836Z,60
2017-02-13T15:07:54.653Z,60
2017-02-13T15:09:09.184Z,60
2017-02-13T15:10:08.799Z,55
2017-02-13T15:10:54.684Z,55
2017-02-13T15:11:54.744Z,55
2017-02-13T15:14:09.267Z,50
2017-02-13T15:15:09.264Z,45
2017-02-13T15:15:54.768Z,45