createdAt,value
2019-02-14T00:00:55.781Z,-0.50
2019-02-14T00:03:26.813Z,-0.60
2019-02-14T00:06:08.371Z,-0.40
2019-02-14T00:08:37.993Z,-0.40
2019-02-14T00:11:07.645Z,-0.30
2019-02-14T00:13:37.319Z,-0.40
2019-02-14T00:16:07.048Z,-0.60
2019-02-14T00:18:36.754Z,-0.60
2019-02-14T00:21:06.406Z,-0.60
2019-02-14T00:23:36.026Z,-0.40
2019-02-14T00:26:05.692Z,-0.50
2019-02-14T00:28:35.331Z,-0.50
2019-02-14T00:31:05.217Z,-0.50
2019-02-14T00:33:35.051Z,-0.70
2019-02-14T00:36:04.775Z,-0.80
2019-02-14T00:38:34.409Z,-0.80
2019-02-14T00:41:04.051Z,-0.80
2019-02-14T00:43:33.751Z,-0.70
2019-02-14T00:46:03.447Z,-0.70
2019-02-14T00:48:33.025Z,-0.80
2019-02-14T00:51:02.684Z,-0.80
2019-02-14T00:53:32.304Z,-0.90
2019-02-14T00:56:01.978Z,-0.90
2019-02-14T00:58:31.606Z,-0.80
2019-02-14T01:01:01.236Z,-0.80
2019-02-14T01:03:30.889Z,-0.80
2019-02-14T01:06:00.531Z,-0.90
2019-02-14T01:08:30.190Z,-0.90
2019-02-14T01:10:59.817Z,-1.00
2019-02-14T01:13:29.723Z,-0.80
2019-02-14T01:15:59.349Z,-0.80
2019-02-14T01:18:29.005Z,-0.90
2019-02-14T01:20:58.640Z,-1.00
2019-02-14T01:23:28.294Z,-1.00
2019-02-14T01:25:57.928Z,-0.80
2019-02-14T01:28:27.576Z,-0.90
2019-02-14T01:30:57.213Z,-0.90
2019-02-14T01:33:26.893Z,-1.00
2019-02-14T01:35:56.593Z,-1.00
2019-02-14T01:38:26.254Z,-1.10
2019-02-14T01:40:55.877Z,-1.20
2019-02-14T01:43:25.539Z,-1.10
2019-02-14T01:45:55.166Z,-1.10
2019-02-14T01:48:24.821Z,-1.10
2019-02-14T01:50:54.463Z,-1.20
2019-02-14T01:53:24.140Z,-1.20
2019-02-14T01:55:53.758Z,-1.20
2019-02-14T01:58:23.400Z,-1.30
2019-02-14T02:00:53.033Z,-1.30
2019-02-14T02:03:22.680Z,-1.30
2019-02-14T02:05:52.305Z,-1.30
2019-02-14T04:03:36.211Z,-1.70
2019-02-14T04:06:05.832Z,-1.70
2019-02-14T04:08:35.479Z,-1.70
2019-02-14T04:11:05.112Z,-1.80
2019-02-14T04:13:34.756Z,-1.80
2019-02-14T04:16:04.583Z,-1.80
2019-02-14T04:18:34.319Z,-2.00
2019-02-14T04:21:03.953Z,-1.90
2019-02-14T04:23:33.600Z,-1.90
2019-02-14T04:26:03.233Z,-1.90
2019-02-14T04:28:33.062Z,-1.90
2019-02-14T04:31:02.698Z,-1.90
2019-02-14T04:33:32.377Z,-1.80
2019-02-14T04:36:02.014Z,-1.80
2019-02-14T04:38:31.675Z,-1.80
2019-02-14T04:41:01.345Z,-1.90
2019-02-14T04:43:30.977Z,-1.90
2019-02-14T04:46:00.689Z,-2.00
2019-02-14T04:48:30.318Z,-2.00
2019-02-14T04:50:59.974Z,-2.00
2019-02-14T04:53:29.609Z,-1.80
2019-02-14T04:55:59.517Z,-2.00
2019-02-14T04:58:29.163Z,-1.90
2019-02-14T05:00:58.838Z,-1.90
2019-02-14T05:03:28.475Z,-2.00
2019-02-14T05:05:58.261Z,-2.10
2019-02-14T05:08:27.994Z,-2.10
2019-02-14T05:10:57.705Z,-2.00
2019-02-14T05:13:27.358Z,-1.90
2019-02-14T05:15:56.995Z,-1.90
2019-02-14T05:18:26.654Z,-2.10
2019-02-14T05:20:56.283Z,-2.00
2019-02-14T05:23:25.942Z,-2.10
2019-02-14T05:25:55.638Z,-2.00
2019-02-14T05:28:25.293Z,-2.00
2019-02-14T05:30:54.921Z,-2.00
2019-02-14T05:33:24.586Z,-2.10
2019-02-14T05:35:54.214Z,-2.20
2019-02-14T05:38:23.870Z,-2.10
2019-02-14T05:40:53.506Z,-2.20
2019-02-14T05:43:23.172Z,-2.00
2019-02-14T05:45:52.813Z,-2.00
2019-02-14T05:48:22.486Z,-2.10
2019-02-14T05:50:52.126Z,-2.10
2019-02-14T05:53:21.753Z,-2.00
2019-02-14T05:55:51.445Z,-1.90
2019-02-14T05:58:21.079Z,-2.10
2019-02-14T06:00:50.738Z,-2.10
2019-02-14T06:03:20.364Z,-2.20
2019-02-14T06:05:50.033Z,-2.20
2019-02-14T06:08:19.662Z,-2.20
2019-02-14T06:10:49.325Z,-2.10
2019-02-14T06:13:18.962Z,-2.20
2019-02-14T06:15:48.821Z,-2.00
2019-02-14T06:18:18.449Z,-2.20
2019-02-14T06:20:48.151Z,-2.50
2019-02-14T06:23:17.877Z,-2.30
2019-02-14T06:25:47.530Z,-2.30
2019-02-14T06:28:17.186Z,-2.20
2019-02-14T06:30:46.818Z,-2.20
2019-02-14T06:33:16.489Z,-2.20
2019-02-14T06:35:46.154Z,-2.30
2019-02-14T06:38:15.842Z,-2.20
2019-02-14T06:40:45.444Z,-2.20
2019-02-14T06:43:15.286Z,-2.20
2019-02-14T06:45:44.954Z,-2.10
2019-02-14T06:48:14.613Z,-2.20
2019-02-14T06:50:44.251Z,-2.30
2019-02-14T06:53:13.917Z,-2.20
2019-02-14T06:55:43.549Z,-2.00
2019-02-14T06:58:13.302Z,-2.10
2019-02-14T07:00:42.937Z,-2.10
2019-02-14T07:03:12.573Z,-2.00
2019-02-14T07:05:42.245Z,-2.00
2019-02-14T07:08:11.909Z,-2.00
2019-02-14T07:10:41.569Z,-1.90
2019-02-14T07:13:11.206Z,-1.80
2019-02-14T07:15:40.870Z,-1.70
2019-02-14T07:18:10.506Z,-1.70
2019-02-14T07:20:40.642Z,-1.60
2019-02-14T07:23:10.238Z,-1.70
2019-02-14T07:25:40.042Z,-1.60
2019-02-14T07:28:09.678Z,-1.40
2019-02-14T07:30:39.421Z,-1.10
2019-02-14T07:33:09.057Z,-0.50
2019-02-14T07:35:38.746Z,-0.70
2019-02-14T07:38:08.383Z,-0.80
2019-02-14T07:40:38.066Z,-1.00
2019-02-14T07:43:07.701Z,-1.10
2019-02-14T07:45:37.370Z,-1.10
2019-02-14T07:48:07.038Z,-1.10
2019-02-14T07:50:36.674Z,-1.00
2019-02-14T07:53:06.329Z,-0.60
2019-02-14T07:55:35.964Z,-0.20
2019-02-14T07:58:05.704Z,0.20
2019-02-14T08:00:35.463Z,0.70
2019-02-14T08:03:05.192Z,1.00
2019-02-14T08:05:34.922Z,1.20
2019-02-14T08:08:04.591Z,1.00
2019-02-14T08:10:34.221Z,1.10
2019-02-14T08:13:03.845Z,1.50
2019-02-14T08:15:33.493Z,1.60
2019-02-14T08:18:03.289Z,1.70
2019-02-14T08:20:36.376Z,2.00
2019-02-14T08:23:05.998Z,2.10
2019-02-14T08:25:35.715Z,2.70
2019-02-14T08:28:05.346Z,3.20
2019-02-14T08:30:34.998Z,3.50
2019-02-14T08:33:04.685Z,3.60
2019-02-14T08:35:34.354Z,4.20
2019-02-14T08:38:04.351Z,4.20
2019-02-14T08:40:34.574Z,4.30
2019-02-14T08:43:04.206Z,4.70
2019-02-14T08:45:33.884Z,5.30
2019-02-14T08:48:03.585Z,5.30
2019-02-14T08:50:33.253Z,5.20
2019-02-14T08:53:02.881Z,5.30
2019-02-14T08:55:33.994Z,5.60
2019-02-14T08:58:03.697Z,6.00
2019-02-14T09:00:33.354Z,6.10
2019-02-14T09:03:03.006Z,6.20
2019-02-14T09:05:32.640Z,6.50
2019-02-14T09:08:02.299Z,6.70
2019-02-14T09:10:31.998Z,6.90
2019-02-14T09:13:01.654Z,7.00
2019-02-14T09:15:32.442Z,7.00
2019-02-14T09:18:02.097Z,7.70
2019-02-14T09:20:31.730Z,7.70
2019-02-14T09:23:01.378Z,7.70
2019-02-14T09:25:31.030Z,7.70
2019-02-14T09:28:00.983Z,8.00
2019-02-14T09:30:30.611Z,8.20
2019-02-14T09:33:00.413Z,8.30
2019-02-14T09:35:30.122Z,8.40
2019-02-14T09:38:03.319Z,8.80
2019-02-14T09:40:31.030Z,9.00
2019-02-14T09:43:00.666Z,9.20
2019-02-14T09:45:30.422Z,9.50
2019-02-14T09:48:00.042Z,10.70
2019-02-14T09:50:29.717Z,13.80
2019-02-14T09:52:59.345Z,15.80
2019-02-14T09:55:29.036Z,16.60
2019-02-14T09:57:58.652Z,16.70
2019-02-14T10:00:28.394Z,17.60
2019-02-14T10:02:58.058Z,17.80
2019-02-14T10:05:27.741Z,18.90
2019-02-14T10:07:57.398Z,14.70
2019-02-14T10:10:27.033Z,16.10
2019-02-14T10:12:56.699Z,18.20
2019-02-14T10:15:26.326Z,18.90
2019-02-14T10:17:55.987Z,20.60
2019-02-14T10:20:25.624Z,20.90
2019-02-14T10:22:55.277Z,21.70
2019-02-14T10:25:24.914Z,21.40
2019-02-14T10:27:54.595Z,19.40
2019-02-14T10:30:24.696Z,21.90
2019-02-14T10:32:54.334Z,20.90
2019-02-14T10:35:24.007Z,21.90
2019-02-14T10:37:53.641Z,22.60
2019-02-14T10:40:23.306Z,22.50
2019-02-14T10:42:52.946Z,23.30
2019-02-14T10:45:23.447Z,24.10
2019-02-14T10:47:53.392Z,24.00
2019-02-14T10:50:23.328Z,24.50
2019-02-14T10:52:53.137Z,23.50
2019-02-14T10:55:22.937Z,24.50
2019-02-14T10:57:52.575Z,24.10
2019-02-14T11:00:26.845Z,24.50
2019-02-14T11:02:56.671Z,23.70
2019-02-14T11:05:26.457Z,23.60
2019-02-14T11:07:56.096Z,24.70
2019-02-14T11:10:25.895Z,25.20
2019-02-14T11:12:55.529Z,25.20
2019-02-14T11:15:26.009Z,24.90
2019-02-14T11:17:55.801Z,25.30
2019-02-14T11:20:25.455Z,22.90
2019-02-14T11:22:55.100Z,23.80
2019-02-14T11:25:28.012Z,25.90
2019-02-14T11:27:57.639Z,23.90
2019-02-14T11:30:27.565Z,25.30
2019-02-14T11:32:57.193Z,26.30
2019-02-14T11:35:26.927Z,26.40
2019-02-14T11:37:56.823Z,25.60
2019-02-14T11:40:26.514Z,25.20
2019-02-14T11:42:56.146Z,25.10
2019-02-14T11:45:26.253Z,24.80
2019-02-14T11:47:55.954Z,24.10
2019-02-14T11:50:25.618Z,25.20
2019-02-14T11:52:55.242Z,24.20
2019-02-14T11:55:24.911Z,24.70
2019-02-14T11:57:54.760Z,23.50
2019-02-14T12:00:26.161Z,25.10
2019-02-14T12:02:56.441Z,23.70
2019-02-14T12:05:26.265Z,22.70
2019-02-14T12:07:55.897Z,24.40
2019-02-14T12:10:25.630Z,25.90
2019-02-14T12:12:55.253Z,24.10
2019-02-14T12:15:24.912Z,23.00
2019-02-14T12:17:54.543Z,23.80
2019-02-14T12:20:24.522Z,23.70
2019-02-14T12:22:54.429Z,22.90
2019-02-14T12:25:29.158Z,23.70
2019-02-14T12:27:58.786Z,23.50
2019-02-14T12:30:28.454Z,25.60
2019-02-14T12:32:58.161Z,24.40
2019-02-14T12:35:27.817Z,22.20
2019-02-14T12:37:58.753Z,23.90
2019-02-14T12:40:29.946Z,26.20
2019-02-14T12:42:59.963Z,24.10
2019-02-14T12:45:29.593Z,26.00
2019-02-14T12:47:59.232Z,24.90
2019-02-14T12:50:28.913Z,22.80
2019-02-14T12:52:58.771Z,22.60
2019-02-14T12:55:28.688Z,20.50
2019-02-14T12:57:58.412Z,20.80
2019-02-14T13:00:28.167Z,21.80
2019-02-14T13:02:59.383Z,23.40
2019-02-14T13:05:30.297Z,24.10
2019-02-14T13:07:59.939Z,23.30
2019-02-14T13:10:29.918Z,22.80
2019-02-14T13:12:59.557Z,23.10
2019-02-14T13:15:29.658Z,22.90
2019-02-14T13:17:59.242Z,23.40
2019-02-14T13:20:29.147Z,23.20
2019-02-14T13:22:59.021Z,23.30
2019-02-14T13:25:28.688Z,22.20
2019-02-14T13:27:58.398Z,20.80
2019-02-14T13:30:28.992Z,19.90
2019-02-14T13:32:59.551Z,18.40
2019-02-14T13:35:29.209Z,17.10
2019-02-14T13:37:58.853Z,15.90
2019-02-14T13:40:28.547Z,15.20
2019-02-14T13:42:58.587Z,14.70
2019-02-14T13:45:28.252Z,13.90
2019-02-14T13:47:57.893Z,13.60
2019-02-14T13:50:27.690Z,13.20
2019-02-14T13:52:57.334Z,12.70
2019-02-14T13:55:28.370Z,12.50
2019-02-14T13:57:59.009Z,12.40
2019-02-14T14:00:31.564Z,12.00
2019-02-14T14:03:01.198Z,11.70
2019-02-14T14:05:30.857Z,11.60
2019-02-14T14:08:00.560Z,11.60
2019-02-14T14:10:30.386Z,11.50
2019-02-14T14:13:00.014Z,11.10
2019-02-14T14:15:29.669Z,11.10
2019-02-14T14:17:59.302Z,10.90
2019-02-14T14:20:28.960Z,10.90
2019-02-14T14:22:58.588Z,11.00
2019-02-14T14:25:28.257Z,10.90
2019-02-14T14:27:57.947Z,11.00
2019-02-14T14:30:27.663Z,11.00
2019-02-14T14:32:57.292Z,11.10
2019-02-14T14:35:28.063Z,11.00
2019-02-14T14:37:57.697Z,10.90
2019-02-14T14:40:27.405Z,10.80
2019-02-14T14:43:16.789Z,10.70
2019-02-14T14:46:04.924Z,10.80
2019-02-14T14:48:36.190Z,11.00
2019-02-14T14:51:08.946Z,10.90
2019-02-14T14:53:38.611Z,10.90
2019-02-14T14:56:08.335Z,10.80
2019-02-14T14:58:37.974Z,10.70
2019-02-14T15:01:07.684Z,10.80
2019-02-14T15:03:37.314Z,10.70
2019-02-14T15:06:06.969Z,10.60
2019-02-14T15:08:36.598Z,10.60
2019-02-14T15:11:06.295Z,10.50
2019-02-14T15:13:35.930Z,10.50
2019-02-14T15:16:05.584Z,10.40
2019-02-14T15:18:35.217Z,10.30
2019-02-14T15:21:04.866Z,10.20
2019-02-14T15:23:34.501Z,10.10
2019-02-14T15:26:04.158Z,10.00
2019-02-14T15:28:33.790Z,10.10
2019-02-14T15:31:03.457Z,10.00
2019-02-14T15:33:33.093Z,10.00
2019-02-14T15:36:02.746Z,9.90
2019-02-14T15:38:34.448Z,9.80
2019-02-14T15:41:03.646Z,9.60
2019-02-14T15:43:33.302Z,9.50
2019-02-14T15:46:02.932Z,9.20
2019-02-14T15:48:32.577Z,8.90
2019-02-14T15:51:02.215Z,8.60
2019-02-14T15:53:31.872Z,8.40
2019-02-14T15:56:03.262Z,8.60
2019-02-14T15:58:33.157Z,8.60
2019-02-14T16:01:03.079Z,8.40
2019-02-14T16:03:32.729Z,8.20
2019-02-14T16:09:01.089Z,7.90
2019-02-14T16:11:41.425Z,7.70
2019-02-14T16:14:11.785Z,7.60
2019-02-14T16:16:45.261Z,7.50
2019-02-14T16:19:16.196Z,7.50
2019-02-14T16:21:47.277Z,7.30
2019-02-14T16:24:18.563Z,7.10
2019-02-14T16:26:48.792Z,6.50
2019-02-14T16:29:18.965Z,6.70
2019-02-14T16:31:49.255Z,6.90
2019-02-14T16:34:19.506Z,6.90
2019-02-14T16:36:50.257Z,6.60
2019-02-14T16:39:21.107Z,6.50
2019-02-14T16:41:57.004Z,6.00
2019-02-14T16:44:29.053Z,6.00
2019-02-14T16:47:00.649Z,5.90
2019-02-14T16:49:30.902Z,5.70
2019-02-14T16:52:01.221Z,5.80
2019-02-14T16:54:30.906Z,5.70
2019-02-14T16:57:00.865Z,5.40
2019-02-14T16:59:30.873Z,5.20
2019-02-14T17:02:00.911Z,5.20
2019-02-14T17:04:31.233Z,5.10
2019-02-14T17:07:01.563Z,5.20
2019-02-14T17:09:31.644Z,5.00
2019-02-14T17:12:01.697Z,4.70
2019-02-14T17:14:31.702Z,4.70
2019-02-14T17:17:01.649Z,4.70
2019-02-14T17:19:31.745Z,4.60
2019-02-14T17:22:01.427Z,4.70
2019-02-14T17:24:31.081Z,4.70
2019-02-14T17:27:00.717Z,4.50
2019-02-14T17:29:30.372Z,4.20
2019-02-14T17:32:00.007Z,4.10
2019-02-14T17:34:29.661Z,4.10
2019-02-14T17:36:59.292Z,4.00
2019-02-14T17:39:28.939Z,4.00
2019-02-14T17:41:58.618Z,3.90
2019-02-14T17:44:28.268Z,3.90
2019-02-14T17:46:57.895Z,3.90
2019-02-14T17:49:27.554Z,3.80
2019-02-14T17:51:57.181Z,3.70
2019-02-14T17:54:26.839Z,3.60
2019-02-14T17:56:56.478Z,3.30
2019-02-14T17:59:26.122Z,3.60
2019-02-14T18:01:55.753Z,3.50
2019-02-14T18:04:25.414Z,3.30
2019-02-14T18:06:55.115Z,3.10
2019-02-14T18:09:24.776Z,3.10
2019-02-14T18:11:55.024Z,3.10
2019-02-14T18:14:24.673Z,3.00
2019-02-14T18:16:54.309Z,3.10
2019-02-14T18:19:23.957Z,3.00
2019-02-14T18:21:53.587Z,2.90
2019-02-14T18:24:23.313Z,2.60
2019-02-14T18:26:52.941Z,2.60
2019-02-14T18:29:22.570Z,2.50
2019-02-14T18:31:54.038Z,2.30
2019-02-14T18:34:23.711Z,2.40
2019-02-14T18:36:53.349Z,2.50
2019-02-14T18:39:22.984Z,2.60
2019-02-14T18:41:52.637Z,2.60
2019-02-14T18:44:22.270Z,2.60
2019-02-14T18:46:51.917Z,2.60
2019-02-14T18:49:21.556Z,2.40
2019-02-14T18:51:51.206Z,2.30
2019-02-14T18:54:20.838Z,2.30
2019-02-14T18:56:50.495Z,2.10
2019-02-14T18:59:20.121Z,2.30
2019-02-14T19:01:51.233Z,2.50
2019-02-14T19:04:20.854Z,2.10
2019-02-14T19:06:50.518Z,2.10
2019-02-14T19:09:20.151Z,2.10
2019-02-14T19:11:49.793Z,2.00
2019-02-14T19:14:19.443Z,2.00
2019-02-14T19:16:49.077Z,1.80
2019-02-14T19:19:18.782Z,1.80
2019-02-14T19:21:48.452Z,1.80
2019-02-14T19:24:18.788Z,1.90
2019-02-14T19:26:48.454Z,1.90
2019-02-14T19:29:18.106Z,2.10
2019-02-14T19:31:47.740Z,1.90
2019-02-14T19:34:17.366Z,1.90
2019-02-14T19:36:47.046Z,1.90
2019-02-14T19:39:16.651Z,1.90
2019-02-14T19:41:47.809Z,1.90
2019-02-14T19:44:17.422Z,1.90
2019-02-14T19:46:49.595Z,1.90
2019-02-14T19:49:18.389Z,2.00
2019-02-14T19:51:48.102Z,2.00
2019-02-14T19:54:17.738Z,1.60
2019-02-14T19:56:47.389Z,1.70
2019-02-14T19:59:17.011Z,1.60
2019-02-14T20:01:46.662Z,1.60
2019-02-14T20:04:16.289Z,1.40
2019-02-14T20:06:45.941Z,1.40
2019-02-14T20:09:15.566Z,1.60
2019-02-14T20:11:45.213Z,1.70
2019-02-14T20:14:14.842Z,1.60
2019-02-14T20:16:44.508Z,1.60
2019-02-14T20:19:14.109Z,1.50
2019-02-14T20:21:43.766Z,1.40
2019-02-14T20:24:13.390Z,1.20
2019-02-14T20:26:43.047Z,1.00
2019-02-14T20:29:12.703Z,1.00
2019-02-14T20:31:42.381Z,1.10
2019-02-14T20:34:12.010Z,1.20
2019-02-14T20:36:41.732Z,1.20
2019-02-14T20:39:11.455Z,1.20
2019-02-14T20:41:45.856Z,1.10
2019-02-14T20:44:12.490Z,1.00
2019-02-14T20:46:42.118Z,1.00
2019-02-14T20:49:11.778Z,1.00
2019-02-14T20:51:41.409Z,1.00
2019-02-14T20:54:11.074Z,0.90
2019-02-14T20:56:40.698Z,1.00
2019-02-14T20:59:10.346Z,1.10
2019-02-14T21:01:40.922Z,1.00
2019-02-14T21:04:10.575Z,1.00
2019-02-14T21:06:40.206Z,0.70
2019-02-14T21:09:10.098Z,0.70
2019-02-14T21:11:39.981Z,0.80
2019-02-14T21:14:09.642Z,0.90
2019-02-14T21:16:39.338Z,0.90
2019-02-14T21:19:08.993Z,0.70
2019-02-14T21:21:38.642Z,0.70
2019-02-14T21:24:08.292Z,0.70
2019-02-14T21:26:37.926Z,0.80
2019-02-14T21:29:07.650Z,0.40
2019-02-14T21:31:37.276Z,0.50
2019-02-14T21:34:06.922Z,0.60
2019-02-14T21:36:36.567Z,0.60
2019-02-14T21:39:06.779Z,0.50
2019-02-14T21:41:36.508Z,0.50
2019-02-14T21:44:06.207Z,0.70
2019-02-14T21:46:35.820Z,0.50
2019-02-14T21:49:05.632Z,0.50
2019-02-14T21:51:35.414Z,0.60
2019-02-14T21:54:05.161Z,0.40
2019-02-14T21:56:34.770Z,0.50
2019-02-14T21:59:04.417Z,0.50
2019-02-14T22:01:34.314Z,0.50
2019-02-14T22:04:03.977Z,0.50
2019-02-14T22:06:33.591Z,0.50
2019-02-14T22:09:04.607Z,0.30
2019-02-14T22:11:35.001Z,0.50
2019-02-14T22:14:06.042Z,0.50
2019-02-14T22:16:35.688Z,0.30
2019-02-14T22:19:05.333Z,0.30
2019-02-14T22:21:35.130Z,0.40
2019-02-14T22:24:04.849Z,0.30
2019-02-14T22:26:34.474Z,0.30
2019-02-14T22:29:04.124Z,0.20
2019-02-14T22:31:35.185Z,0.20
2019-02-14T22:34:05.004Z,0.10
2019-02-14T22:36:34.625Z,0.00
2019-02-14T22:39:05.523Z,0.20
2019-02-14T22:41:35.169Z,0.30
2019-02-14T22:44:04.827Z,0.20
2019-02-14T22:46:34.462Z,0.30
2019-02-14T22:49:04.115Z,0.20
2019-02-14T22:51:33.849Z,0.10
2019-02-14T22:54:03.497Z,0.10
2019-02-14T22:56:33.121Z,0.00
2019-02-14T22:59:02.782Z,-0.10
2019-02-14T23:01:32.477Z,0.00
2019-02-14T23:04:02.125Z,0.10
2019-02-14T23:06:33.997Z,0.10
2019-02-14T23:09:04.890Z,0.10
2019-02-14T23:11:34.514Z,0.10
2019-02-14T23:14:04.440Z,0.00
2019-02-14T23:16:34.074Z,0.10
2019-02-14T23:19:03.701Z,0.10
2019-02-14T23:21:33.368Z,0.00
2019-02-14T23:24:03.053Z,-0.10
2019-02-14T23:26:32.709Z,0.00
2019-02-14T23:29:02.338Z,0.00
2019-02-14T23:31:32.030Z,-0.10
2019-02-14T23:34:01.657Z,-0.30
2019-02-14T23:36:31.300Z,-0.20
2019-02-14T23:39:00.932Z,-0.20
2019-02-14T23:41:30.807Z,-0.20
2019-02-14T23:44:00.454Z,-0.20
2019-02-14T23:46:30.099Z,-0.30
2019-02-14T23:48:59.724Z,-0.30
2019-02-14T23:51:29.390Z,-0.30
2019-02-14T23:53:59.026Z,-0.20
2019-02-14T23:56:28.680Z,-0.10
2019-02-14T23:58:58.309Z,-0.20
