createdAt,value
2023-02-21T00:06:20.268Z,97434.16
2023-02-21T00:17:09.387Z,97446.38
2023-02-21T00:29:07.597Z,97415.72
2023-02-21T00:42:20.740Z,97419.34
2023-02-21T00:52:19.162Z,97410.22
2023-02-21T00:59:25.298Z,97398.09
2023-02-21T01:10:21.098Z,97388.59
2023-02-21T01:17:18.020Z,97365.66
2023-02-21T01:20:16.739Z,97361.09
2023-02-21T01:25:10.046Z,97366.25
2023-02-21T01:26:55.288Z,97348.50
2023-02-21T01:33:05.024Z,97353.59
2023-02-21T01:36:14.120Z,97338.50
2023-02-21T01:39:00.749Z,97338.50
2023-02-21T01:41:52.989Z,97326.19
2023-02-21T01:44:59.263Z,97303.34
2023-02-21T01:48:08.458Z,97313.25
2023-02-21T01:54:43.893Z,97329.56
2023-02-21T01:58:10.974Z,97335.09
2023-02-21T02:01:04.950Z,97320.31
2023-02-21T02:04:24.879Z,97293.72
2023-02-21T02:10:30.152Z,97312.78
2023-02-21T02:13:16.793Z,97305.09
2023-02-21T02:16:00.252Z,97301.13
2023-02-21T02:18:52.387Z,97304.94
2023-02-21T02:21:29.318Z,97309.00
2023-02-21T02:24:33.854Z,97296.13
2023-02-21T02:27:39.220Z,97297.13
2023-02-21T02:30:28.722Z,97295.38
2023-02-21T02:33:13.892Z,97290.09
2023-02-21T02:35:50.930Z,97291.94
2023-02-21T02:38:31.020Z,97287.47
2023-02-21T02:41:28.261Z,97286.75
2023-02-21T02:44:18.601Z,97280.97
2023-02-21T02:46:49.785Z,97275.16
2023-02-21T02:49:26.459Z,97277.00
2023-02-21T02:52:03.257Z,97261.91
2023-02-21T02:54:31.207Z,97267.91
2023-02-21T02:56:59.185Z,97278.53
2023-02-21T02:59:30.505Z,97278.94
2023-02-21T03:02:30.050Z,97268.19
2023-02-21T03:05:23.607Z,97289.88
2023-02-21T03:08:11.790Z,97288.06
2023-02-21T03:10:49.057Z,97282.03
2023-02-21T03:13:35.879Z,97284.28
2023-02-21T03:16:10.573Z,97280.66
2023-02-21T03:18:52.290Z,97297.00
2023-02-21T03:21:48.410Z,97293.66
2023-02-21T03:24:28.340Z,97296.38
2023-02-21T03:27:04.253Z,97305.28
2023-02-21T03:29:36.801Z,97306.16
2023-02-21T03:32:14.238Z,97300.72
2023-02-21T03:34:48.123Z,97311.41
2023-02-21T03:37:50.636Z,97299.03
2023-02-21T03:40:25.621Z,97292.25
2023-02-21T03:42:55.163Z,97298.56
2023-02-21T03:45:22.531Z,97312.38
2023-02-21T03:47:50.436Z,97299.94
2023-02-21T03:50:21.412Z,97289.41
2023-02-21T03:52:49.267Z,97284.03
2023-02-21T03:55:20.260Z,97289.03
2023-02-21T03:57:50.218Z,97290.75
2023-02-21T04:00:17.909Z,97294.06
2023-02-21T04:02:45.616Z,97285.25
2023-02-21T04:05:12.969Z,97271.59
2023-02-21T04:07:42.790Z,97277.59
2023-02-21T04:10:10.603Z,97275.09
2023-02-21T04:12:37.822Z,97270.44
2023-02-21T04:15:05.999Z,97273.25
2023-02-21T04:17:39.520Z,97283.88
2023-02-21T04:20:07.537Z,97281.22
2023-02-21T04:22:38.247Z,97281.28
2023-02-21T04:25:05.632Z,97278.69
2023-02-21T04:27:36.360Z,97280.41
2023-02-21T04:30:07.084Z,97277.72
2023-02-21T04:32:37.754Z,97269.91
2023-02-21T04:35:05.761Z,97272.50
2023-02-21T04:37:39.803Z,97279.56
2023-02-21T04:40:09.160Z,97275.22
2023-02-21T04:42:39.599Z,97278.03
2023-02-21T04:45:07.633Z,97289.75
2023-02-21T04:47:35.928Z,97289.75
2023-02-21T04:50:03.309Z,97280.31
2023-02-21T04:52:30.556Z,97277.16
2023-02-21T04:54:57.775Z,97265.28
2023-02-21T04:57:27.967Z,97275.94
2023-02-21T05:00:00.632Z,97271.03
2023-02-21T05:02:28.900Z,97266.34
2023-02-21T05:04:56.805Z,97262.78
2023-02-21T05:07:24.144Z,97261.50
2023-02-21T05:09:54.629Z,97259.94
2023-02-21T05:12:31.761Z,97265.00
2023-02-21T05:14:58.879Z,97265.00
2023-02-21T05:17:35.366Z,97266.81
2023-02-21T05:20:08.197Z,97258.19
2023-02-21T05:25:36.413Z,97261.88
2023-02-21T05:28:14.504Z,97262.69
2023-02-21T05:30:51.847Z,97263.69
2023-02-21T05:33:19.192Z,97265.44
2023-02-21T05:35:49.141Z,97267.16
2023-02-21T05:38:21.343Z,97275.75
2023-02-21T05:40:48.220Z,97267.97
2023-02-21T05:43:53.914Z,97263.63
2023-02-21T05:46:35.177Z,97269.19
2023-02-21T05:49:05.129Z,97261.13
2023-02-21T05:51:43.646Z,97247.63
2023-02-21T05:54:15.514Z,97260.94
2023-02-21T05:56:45.743Z,97265.00
2023-02-21T05:59:13.534Z,97277.72
2023-02-21T06:01:42.711Z,97271.59
2023-02-21T06:04:09.770Z,97274.66
2023-02-21T06:06:37.049Z,97275.78
2023-02-21T06:09:05.398Z,97273.13
2023-02-21T06:11:34.951Z,97266.97
2023-02-21T06:14:05.908Z,97267.09
2023-02-21T06:16:41.290Z,97261.66
2023-02-21T06:19:10.032Z,97259.91
2023-02-21T06:21:37.393Z,97269.94
2023-02-21T06:24:04.977Z,97271.47
2023-02-21T06:26:32.571Z,97267.22
2023-02-21T06:28:59.737Z,97265.78
2023-02-21T06:31:33.047Z,97259.38
2023-02-21T06:34:00.472Z,97274.44
2023-02-21T06:36:42.117Z,97264.31
2023-02-21T06:39:22.725Z,97272.63
2023-02-21T06:41:53.067Z,97277.34
2023-02-21T06:44:22.860Z,97270.94
2023-02-21T06:46:59.012Z,97276.13
2023-02-21T06:49:26.176Z,97281.09
2023-02-21T06:51:53.324Z,97276.16
2023-02-21T06:54:30.443Z,97287.72
2023-02-21T06:57:09.701Z,97276.59
2023-02-21T06:59:39.131Z,97284.81
2023-02-21T07:02:10.636Z,97278.09
2023-02-21T07:04:39.894Z,97274.72
2023-02-21T07:07:10.244Z,97283.88
2023-02-21T07:09:43.705Z,97283.75
2023-02-21T07:12:16.957Z,97273.78
2023-02-21T07:14:53.387Z,97272.44
2023-02-21T07:20:18.210Z,97243.50
2023-02-21T07:22:50.019Z,97256.38
2023-02-21T07:25:20.181Z,97260.72
2023-02-21T07:30:36.863Z,97256.16
2023-02-21T07:33:17.182Z,97250.00
2023-02-21T07:35:49.765Z,97247.31
2023-02-21T07:38:25.342Z,97229.16
2023-02-21T07:40:55.903Z,97242.78
2023-02-21T07:43:27.661Z,97235.03
2023-02-21T07:46:00.671Z,97229.84
2023-02-21T07:48:30.240Z,97228.22
2023-02-21T07:51:03.373Z,97221.34
2023-02-21T07:53:33.032Z,97224.81
2023-02-21T07:56:00.378Z,97224.06
2023-02-21T07:58:27.350Z,97220.59
2023-02-21T08:00:55.840Z,97220.66
2023-02-21T08:03:23.325Z,97216.72
2023-02-21T08:05:50.381Z,97215.47
2023-02-21T08:08:17.531Z,97213.94
2023-02-21T08:10:50.673Z,97211.50
2023-02-21T08:13:20.628Z,97214.94
2023-02-21T08:15:50.595Z,97209.81
2023-02-21T08:18:24.580Z,97208.09
2023-02-21T08:20:52.787Z,97205.19
2023-02-21T08:23:20.230Z,97198.31
2023-02-21T08:25:48.427Z,97192.72
2023-02-21T08:28:22.345Z,97185.38
2023-02-21T08:30:54.278Z,97204.47
2023-02-21T08:33:29.162Z,97185.91
2023-02-21T08:36:03.172Z,97184.38
2023-02-21T08:38:29.958Z,97185.66
2023-02-21T08:41:11.165Z,97174.00
2023-02-21T08:43:38.723Z,97178.19
2023-02-21T08:46:14.045Z,97180.69
2023-02-21T08:48:41.494Z,97178.31
2023-02-21T08:51:44.551Z,97175.97
2023-02-21T08:54:13.882Z,97174.28
2023-02-21T08:56:41.679Z,97183.38
2023-02-21T08:59:11.394Z,97167.06
2023-02-21T09:01:38.169Z,97169.44
2023-02-21T09:04:05.802Z,97167.09
2023-02-21T09:06:38.079Z,97168.91
2023-02-21T09:09:04.861Z,97166.50
2023-02-21T09:11:32.143Z,97164.09
2023-02-21T09:13:58.946Z,97160.28
2023-02-21T09:16:32.244Z,97159.44
2023-02-21T09:19:07.685Z,97146.34
2023-02-21T09:21:35.464Z,97151.22
2023-02-21T09:24:07.244Z,97150.03
2023-02-21T09:26:54.749Z,97147.38
2023-02-21T09:29:29.655Z,97143.78
2023-02-21T09:32:07.683Z,97147.38
2023-02-21T09:35:04.808Z,97142.00
2023-02-21T09:37:32.817Z,97135.75
2023-02-21T09:40:00.001Z,97138.38
2023-02-21T09:42:32.291Z,97150.31
2023-02-21T09:45:04.721Z,97139.75
2023-02-21T09:47:44.715Z,97134.16
2023-02-21T09:50:20.003Z,97135.84
2023-02-21T09:52:47.862Z,97130.59
2023-02-21T09:55:29.117Z,97120.09
2023-02-21T09:58:00.358Z,97123.81
2023-02-21T10:00:47.919Z,97115.00
2023-02-21T10:03:21.869Z,97109.47
2023-02-21T10:05:58.172Z,97114.88
2023-02-21T10:09:01.135Z,97102.22
2023-02-21T10:11:49.517Z,97105.41
2023-02-21T10:14:31.250Z,97101.97
2023-02-21T10:17:26.618Z,97093.22
2023-02-21T10:20:02.606Z,97098.84
2023-02-21T10:22:43.607Z,97088.59
2023-02-21T10:26:03.281Z,97085.91
2023-02-21T10:28:37.479Z,97082.84
2023-02-21T10:31:39.926Z,97078.28
2023-02-21T10:34:23.152Z,97065.16
2023-02-21T10:36:52.684Z,97064.72
2023-02-21T10:39:25.210Z,97056.88
2023-02-21T10:41:55.392Z,97049.00
2023-02-21T10:44:36.182Z,97042.75
2023-02-21T10:47:48.746Z,97032.09
2023-02-21T10:50:16.193Z,97039.84
2023-02-21T10:52:52.431Z,97029.16
2023-02-21T10:55:32.291Z,97011.41
2023-02-21T10:58:09.337Z,97018.81
2023-02-21T11:00:41.151Z,97008.00
2023-02-21T11:03:27.464Z,97004.94
2023-02-21T11:06:06.308Z,96991.72
2023-02-21T11:08:41.848Z,96970.59
2023-02-21T11:11:19.960Z,96979.25
2023-02-21T11:13:47.490Z,96980.38
2023-02-21T11:16:23.007Z,96960.09
2023-02-21T11:19:14.733Z,96966.63
2023-02-21T11:21:48.380Z,96960.34
2023-02-21T11:24:21.737Z,96952.38
2023-02-21T11:26:52.575Z,96949.47
2023-02-21T11:29:36.439Z,96944.19
2023-02-21T11:32:20.384Z,96939.69
2023-02-21T11:34:48.626Z,96926.88
2023-02-21T11:37:21.419Z,96938.91
2023-02-21T11:40:05.741Z,96927.00
2023-02-21T11:42:34.540Z,96936.75
2023-02-21T11:45:11.076Z,96930.47
2023-02-21T11:47:50.992Z,96925.97
2023-02-21T11:50:33.348Z,96921.09
2023-02-21T11:53:26.659Z,96919.91
2023-02-21T11:55:59.982Z,96921.63
2023-02-21T11:59:02.141Z,96911.16
2023-02-21T12:01:40.027Z,96919.53
2023-02-21T12:04:35.036Z,96909.00
2023-02-21T12:07:40.744Z,96907.00
2023-02-21T12:10:51.776Z,96919.94
2023-02-21T12:13:39.463Z,96918.19
2023-02-21T12:16:23.433Z,96907.34
2023-02-21T12:18:59.652Z,96897.06
2023-02-21T12:22:10.983Z,96908.41
2023-02-21T12:24:56.662Z,96910.09
2023-02-21T12:27:41.138Z,96891.06
2023-02-21T12:33:29.971Z,96905.09
2023-02-21T12:36:31.532Z,96901.72
2023-02-21T12:39:32.356Z,96893.03
2023-02-21T12:42:36.377Z,96886.22
2023-02-21T12:45:17.821Z,96884.78
2023-02-21T12:47:53.800Z,96889.13
2023-02-21T12:50:47.112Z,96879.31
2023-02-21T12:53:25.152Z,96865.56
2023-02-21T12:56:22.996Z,96869.22
2023-02-21T12:58:55.981Z,96871.50
2023-02-21T13:01:41.234Z,96879.16
2023-02-21T13:04:52.203Z,96875.66
2023-02-21T13:07:53.606Z,96870.72
2023-02-21T13:10:43.871Z,96873.19
2023-02-21T13:13:17.020Z,96864.97
2023-02-21T13:15:48.951Z,96873.16
2023-02-21T13:18:31.524Z,96869.81
2023-02-21T13:21:16.922Z,96866.50
2023-02-21T13:24:23.297Z,96860.13
2023-02-21T13:27:08.377Z,96873.91
2023-02-21T13:29:39.201Z,96860.78
2023-02-21T13:32:17.546Z,96869.38
2023-02-21T13:35:20.714Z,96858.31
2023-02-21T13:38:11.875Z,96870.16
2023-02-21T13:40:57.333Z,96859.16
2023-02-21T13:44:00.164Z,96853.97
2023-02-21T13:46:29.926Z,96865.63
2023-02-21T13:52:37.609Z,96852.94
2023-02-21T13:55:19.566Z,96854.56
2023-02-21T13:57:47.424Z,96846.44
2023-02-21T14:00:34.649Z,96851.78
2023-02-21T14:03:09.308Z,96847.69
2023-02-21T14:05:45.530Z,96850.91
2023-02-21T14:08:44.221Z,96853.09
2023-02-21T14:11:25.151Z,96857.59
2023-02-21T14:13:58.985Z,96851.69
2023-02-21T14:16:28.501Z,96848.03
2023-02-21T14:19:10.633Z,96850.75
2023-02-21T14:21:43.725Z,96852.78
2023-02-21T14:24:10.527Z,96848.47
2023-02-21T14:26:46.200Z,96845.41
2023-02-21T14:29:36.710Z,96860.38
2023-02-21T14:32:06.640Z,96858.53
2023-02-21T14:34:48.748Z,96846.88
2023-02-21T14:37:54.153Z,96858.25
2023-02-21T14:40:35.647Z,96859.19
2023-02-21T14:43:32.783Z,96845.50
2023-02-21T14:46:18.443Z,96862.13
2023-02-21T14:49:14.274Z,96849.78
2023-02-21T14:52:28.737Z,96841.88
2023-02-21T14:55:33.752Z,96840.41
2023-02-21T14:58:13.541Z,96843.50
2023-02-21T15:01:04.066Z,96852.00
2023-02-21T15:04:18.912Z,96857.16
2023-02-21T15:07:24.876Z,96852.75
2023-02-21T15:10:18.341Z,96852.88
2023-02-21T15:13:02.479Z,96838.59
2023-02-21T15:15:40.720Z,96843.81
2023-02-21T15:18:13.488Z,96843.38
2023-02-21T15:20:44.602Z,96843.75
2023-02-21T15:23:21.532Z,96848.31
2023-02-21T15:26:00.104Z,96844.59
2023-02-21T15:28:33.242Z,96852.16
2023-02-21T15:31:08.354Z,96852.25
2023-02-21T15:33:42.269Z,96851.25
2023-02-21T15:39:16.412Z,96857.94
2023-02-21T15:41:49.206Z,96870.13
2023-02-21T15:47:23.879Z,96872.69
2023-02-21T15:50:14.900Z,96880.06
2023-02-21T15:52:46.342Z,96877.50
2023-02-21T15:55:20.336Z,96874.09
2023-02-21T15:58:14.910Z,96880.56
2023-02-21T16:00:49.121Z,96870.66
2023-02-21T16:08:01.476Z,96886.16
2023-02-21T16:14:38.179Z,96872.38
2023-02-21T16:17:23.742Z,96871.66
2023-02-21T16:19:58.157Z,96876.72
2023-02-21T16:22:38.802Z,96875.09
2023-02-21T16:25:48.797Z,96887.59
2023-02-21T16:28:16.458Z,96891.19
2023-02-21T16:40:59.058Z,96912.06
2023-02-21T16:43:38.552Z,96921.31
2023-02-21T16:46:17.805Z,96919.81
2023-02-21T16:49:35.916Z,96927.19
2023-02-21T16:56:16.646Z,96929.75
2023-02-21T16:59:18.915Z,96937.72
2023-02-21T17:03:06.633Z,96933.19
2023-02-21T17:08:17.796Z,96949.06
2023-02-21T17:14:31.581Z,96952.56
2023-02-21T17:17:53.493Z,96946.25
2023-02-21T17:21:01.323Z,96948.44
2023-02-21T17:52:21.740Z,96964.66
2023-02-21T18:01:56.971Z,96948.75
2023-02-21T18:04:44.042Z,96944.63
2023-02-21T18:07:21.918Z,96963.69
2023-02-21T18:09:55.501Z,96968.38
2023-02-21T18:12:42.785Z,96965.34
2023-02-21T18:19:21.704Z,96981.88
2023-02-21T18:21:52.780Z,96980.34
2023-02-21T18:24:36.034Z,96986.94
2023-02-21T18:27:43.752Z,96984.31
2023-02-21T18:34:24.209Z,96983.66
2023-02-21T18:37:07.636Z,96974.44
2023-02-21T18:57:40.283Z,96981.84
2023-02-21T19:00:20.836Z,96998.06
2023-02-21T19:35:38.004Z,97027.81
2023-02-21T19:39:47.371Z,97020.94
2023-02-21T19:42:46.485Z,97012.78
2023-02-21T19:45:44.143Z,97014.81
2023-02-21T19:48:27.847Z,97019.41
2023-02-21T19:51:04.751Z,97028.31
2023-02-21T19:54:55.621Z,97027.50
2023-02-21T19:58:27.568Z,97037.91
2023-02-21T20:00:57.780Z,97042.81
2023-02-21T20:04:08.619Z,97051.56
2023-02-21T20:07:22.782Z,97053.03
2023-02-21T20:22:46.664Z,97044.91
2023-02-21T20:25:28.558Z,97044.91
2023-02-21T20:29:20.000Z,97045.13
2023-02-21T20:31:37.551Z,97039.78
2023-02-21T20:35:27.514Z,97039.88
2023-02-21T20:38:01.093Z,97041.59
2023-02-21T20:40:41.000Z,97041.78
2023-02-21T20:43:50.161Z,97045.09
2023-02-21T20:46:35.270Z,97041.63
2023-02-21T20:49:41.676Z,97035.78
2023-02-21T20:53:30.168Z,97039.34
2023-02-21T20:56:23.772Z,97038.06
2023-02-21T21:01:30.283Z,97047.47
2023-02-21T21:03:10.478Z,97039.38
2023-02-21T21:05:54.187Z,97046.78
2023-02-21T21:15:11.157Z,97027.44
2023-02-21T21:17:42.186Z,97026.25
2023-02-21T21:20:16.624Z,97018.41
2023-02-21T21:23:44.516Z,97034.84
2023-02-21T21:32:22.515Z,97039.06
2023-02-21T21:35:09.553Z,97033.72
2023-02-21T21:37:43.220Z,97034.53
2023-02-21T21:40:42.364Z,97033.78
2023-02-21T21:43:25.430Z,97042.13
2023-02-21T21:46:06.402Z,97036.16
2023-02-21T21:48:39.392Z,97038.56
2023-02-21T21:51:45.549Z,97038.66
2023-02-21T21:54:36.202Z,97037.88
2023-02-21T21:57:19.499Z,97046.75
2023-02-21T22:00:03.502Z,97032.09
2023-02-21T22:06:12.050Z,97041.91
2023-02-21T22:13:07.912Z,97035.44
2023-02-21T22:16:04.827Z,97033.66
2023-02-21T22:22:17.925Z,97043.03
2023-02-21T22:25:34.164Z,97040.00
2023-02-21T22:32:00.645Z,97049.44
2023-02-21T22:34:52.304Z,97049.41
2023-02-21T22:38:16.663Z,97056.50
2023-02-21T22:44:40.231Z,97060.63
2023-02-21T22:47:55.418Z,97058.00
2023-02-21T22:54:04.372Z,97069.00
2023-02-21T23:05:56.200Z,97074.78
2023-02-21T23:19:26.782Z,97071.56
2023-02-21T23:22:52.004Z,97076.47
2023-02-21T23:25:34.106Z,97073.44
2023-02-21T23:28:53.277Z,97071.44
2023-02-21T23:34:35.239Z,97075.41
2023-02-21T23:40:32.782Z,97079.41
2023-02-21T23:49:58.003Z,97070.41
