createdAt,value
2022-11-16T00:00:00.385Z,0
2022-11-16T00:01:40.131Z,0
2022-11-16T00:03:19.910Z,0
2022-11-16T00:04:59.671Z,0
2022-11-16T00:06:39.432Z,0
2022-11-16T00:08:19.207Z,0
2022-11-16T00:09:58.953Z,0
2022-11-16T00:11:38.720Z,0
2022-11-16T00:13:18.505Z,0
2022-11-16T00:14:58.252Z,0
2022-11-16T00:16:38.016Z,0
2022-11-16T00:18:17.773Z,0
2022-11-16T00:19:57.581Z,0
2022-11-16T00:21:37.318Z,0
2022-11-16T00:23:17.075Z,0
2022-11-16T00:24:56.834Z,0
2022-11-16T00:26:36.593Z,0
2022-11-16T00:28:16.362Z,0
2022-11-16T00:31:35.894Z,0
2022-11-16T00:34:55.430Z,0
2022-11-16T00:36:35.209Z,0
2022-11-16T00:38:14.953Z,0
2022-11-16T00:41:34.462Z,0
2022-11-16T00:43:14.229Z,0
2022-11-16T00:44:54.004Z,0
2022-11-16T00:46:33.777Z,0
2022-11-16T00:48:13.530Z,0
2022-11-16T00:51:33.057Z,0
2022-11-16T00:53:12.847Z,0
2022-11-16T00:54:52.590Z,0
2022-11-16T00:56:32.350Z,0
2022-11-16T00:58:12.101Z,0
2022-11-16T01:01:31.639Z,0
2022-11-16T01:03:11.418Z,0
2022-11-16T01:04:51.178Z,0
2022-11-16T01:08:10.697Z,0
2022-11-16T01:09:50.478Z,0
2022-11-16T01:11:30.230Z,0
2022-11-16T01:13:09.983Z,0
2022-11-16T01:14:49.742Z,0
2022-11-16T01:16:29.517Z,0
2022-11-16T01:18:09.296Z,0
2022-11-16T01:19:49.053Z,0
2022-11-16T01:21:28.811Z,0
2022-11-16T01:24:48.332Z,0
2022-11-16T01:26:28.126Z,0
2022-11-16T01:28:07.868Z,0
2022-11-16T01:31:27.387Z,0
2022-11-16T01:33:07.185Z,0
2022-11-16T01:34:46.918Z,0
2022-11-16T01:36:26.687Z,0
2022-11-16T01:38:06.451Z,0
2022-11-16T01:41:26.005Z,0
2022-11-16T01:43:05.739Z,0
2022-11-16T01:44:45.495Z,0
2022-11-16T01:46:25.255Z,0
2022-11-16T01:48:05.018Z,0
2022-11-16T01:51:24.579Z,0
2022-11-16T01:53:04.318Z,0
2022-11-16T01:54:44.085Z,0
2022-11-16T01:56:23.859Z,0
2022-11-16T01:58:03.626Z,0
2022-11-16T02:01:23.140Z,0
2022-11-16T02:03:02.922Z,0
2022-11-16T02:04:42.660Z,0
2022-11-16T02:06:22.437Z,0
2022-11-16T02:08:02.185Z,0
2022-11-16T02:11:21.727Z,0
2022-11-16T02:13:01.491Z,0
2022-11-16T02:14:41.243Z,0
2022-11-16T02:16:21.021Z,0
2022-11-16T02:18:00.771Z,0
2022-11-16T02:19:40.527Z,0
2022-11-16T02:21:20.300Z,0
2022-11-16T02:23:00.070Z,0
2022-11-16T02:24:39.831Z,0
2022-11-16T02:26:19.599Z,0
2022-11-16T02:27:59.351Z,0
2022-11-16T02:29:39.113Z,0
2022-11-16T02:31:18.890Z,0
2022-11-16T02:32:58.647Z,0
2022-11-16T02:34:38.415Z,0
2022-11-16T02:36:18.180Z,0
2022-11-16T02:37:57.929Z,0
2022-11-16T02:39:37.725Z,0
2022-11-16T02:41:17.470Z,0
2022-11-16T02:42:57.229Z,0
2022-11-16T02:44:36.999Z,0
2022-11-16T02:47:56.514Z,0
2022-11-16T02:49:36.289Z,0
2022-11-16T02:51:16.056Z,0
2022-11-16T02:54:35.586Z,0
2022-11-16T02:56:15.342Z,0
2022-11-16T02:57:55.111Z,0
2022-11-16T02:59:34.884Z,0
2022-11-16T03:01:14.628Z,0
2022-11-16T03:02:54.406Z,0
2022-11-16T03:04:34.164Z,0
2022-11-16T03:07:53.684Z,0
2022-11-16T03:09:33.461Z,0
2022-11-16T03:11:13.222Z,0
2022-11-16T03:12:53.006Z,0
2022-11-16T03:14:32.750Z,0
2022-11-16T03:17:52.267Z,0
2022-11-16T03:19:32.034Z,0
2022-11-16T03:21:11.806Z,0
2022-11-16T03:22:51.572Z,0
2022-11-16T03:24:31.322Z,0
2022-11-16T03:27:50.852Z,0
2022-11-16T03:29:30.628Z,0
2022-11-16T03:31:10.371Z,0
2022-11-16T03:32:50.151Z,0
2022-11-16T03:34:29.927Z,0
2022-11-16T03:36:09.675Z,0
2022-11-16T03:37:49.431Z,0
2022-11-16T03:41:08.971Z,0
2022-11-16T03:42:48.737Z,0
2022-11-16T03:44:28.540Z,0
2022-11-16T03:47:48.013Z,0
2022-11-16T03:51:07.549Z,0
2022-11-16T03:52:47.308Z,0
2022-11-16T03:54:27.080Z,0
2022-11-16T03:56:06.846Z,0
2022-11-16T03:59:26.375Z,0
2022-11-16T04:01:06.141Z,0
2022-11-16T04:02:45.897Z,0
2022-11-16T04:04:25.669Z,0
2022-11-16T04:06:05.430Z,0
2022-11-16T04:07:45.179Z,0
2022-11-16T04:09:24.947Z,0
2022-11-16T04:11:04.711Z,0
2022-11-16T04:12:44.476Z,0
2022-11-16T04:14:24.235Z,0
2022-11-16T04:17:43.763Z,0
2022-11-16T04:19:23.531Z,0
2022-11-16T04:21:03.298Z,0
2022-11-16T04:22:43.060Z,0
2022-11-16T04:24:22.817Z,0
2022-11-16T04:27:42.361Z,0
2022-11-16T04:29:22.106Z,0
2022-11-16T04:31:01.869Z,0
2022-11-16T04:32:41.647Z,0
2022-11-16T04:34:21.401Z,0
2022-11-16T04:37:40.964Z,0
2022-11-16T04:39:20.737Z,0
2022-11-16T04:41:00.464Z,0
2022-11-16T04:42:40.219Z,0
2022-11-16T04:44:19.997Z,0
2022-11-16T04:47:39.523Z,0
2022-11-16T04:49:19.281Z,0
2022-11-16T04:50:59.041Z,0
2022-11-16T04:52:38.807Z,0
2022-11-16T04:54:18.565Z,0
2022-11-16T04:57:38.118Z,0
2022-11-16T05:00:57.628Z,0
2022-11-16T05:02:37.386Z,0
2022-11-16T05:04:17.151Z,0
2022-11-16T05:05:56.921Z,0
2022-11-16T05:07:36.693Z,0
2022-11-16T05:09:16.454Z,0
2022-11-16T05:10:56.221Z,0
2022-11-16T05:12:35.968Z,0
2022-11-16T05:14:15.741Z,0
2022-11-16T05:15:55.506Z,0
2022-11-16T05:17:35.262Z,0
2022-11-16T05:19:15.044Z,0
2022-11-16T05:20:54.795Z,0
2022-11-16T05:22:34.558Z,0
2022-11-16T05:24:14.315Z,0
2022-11-16T05:25:54.093Z,0
2022-11-16T05:27:33.851Z,0
2022-11-16T05:29:13.620Z,0
2022-11-16T05:32:33.149Z,0
2022-11-16T05:34:12.910Z,0
2022-11-16T05:35:52.663Z,0
2022-11-16T05:37:32.449Z,0
2022-11-16T05:40:51.967Z,0
2022-11-16T05:42:31.723Z,0
2022-11-16T05:44:11.490Z,0
2022-11-16T05:45:51.262Z,0
2022-11-16T05:47:31.012Z,0
2022-11-16T05:49:10.768Z,0
2022-11-16T05:50:50.537Z,0
2022-11-16T05:52:30.321Z,0
2022-11-16T05:57:29.593Z,0
2022-11-16T05:59:09.367Z,0
2022-11-16T06:00:49.126Z,0
2022-11-16T06:02:28.888Z,0
2022-11-16T06:09:07.955Z,0
2022-11-16T06:10:47.698Z,0
2022-11-16T06:12:27.471Z,0
2022-11-16T06:14:07.245Z,0
2022-11-16T06:20:46.290Z,0
2022-11-16T06:30:44.885Z,0
2022-11-16T06:32:24.631Z,0
2022-11-16T06:34:04.402Z,0
2022-11-16T06:37:23.931Z,0
2022-11-16T06:39:03.709Z,0
2022-11-16T06:40:43.493Z,0
2022-11-16T06:42:23.752Z,0
2022-11-16T06:45:42.748Z,0
2022-11-16T06:47:22.531Z,0
2022-11-16T06:50:42.057Z,0
2022-11-16T06:52:21.814Z,0
2022-11-16T06:54:01.579Z,0
2022-11-16T06:55:41.337Z,0
2022-11-16T06:57:21.125Z,0
2022-11-16T06:59:00.869Z,0
2022-11-16T07:00:40.628Z,0
2022-11-16T07:02:20.451Z,0
2022-11-16T07:04:00.145Z,0
2022-11-16T07:05:39.931Z,0
2022-11-16T07:07:19.672Z,0
2022-11-16T07:10:39.195Z,0
2022-11-16T07:12:18.978Z,0
2022-11-16T07:13:58.736Z,0
2022-11-16T07:15:38.484Z,0
2022-11-16T07:18:58.128Z,0
2022-11-16T07:20:37.800Z,0
2022-11-16T07:22:17.563Z,0
2022-11-16T07:25:37.088Z,0
2022-11-16T07:27:16.849Z,0
2022-11-16T07:30:36.374Z,0
2022-11-16T07:33:55.900Z,0
2022-11-16T07:37:15.421Z,0
2022-11-16T07:40:34.952Z,0
2022-11-16T07:42:14.736Z,0
2022-11-16T07:43:54.491Z,0
2022-11-16T07:47:14.018Z,0
2022-11-16T07:48:53.785Z,0
2022-11-16T07:50:33.565Z,0
2022-11-16T07:52:13.300Z,0
2022-11-16T07:53:53.065Z,0
2022-11-16T07:57:12.599Z,0
2022-11-16T07:58:52.356Z,0
2022-11-16T08:00:32.123Z,0
2022-11-16T08:02:11.877Z,0
2022-11-16T08:03:51.650Z,0
2022-11-16T08:05:31.407Z,0
2022-11-16T08:07:11.174Z,0
2022-11-16T08:08:51.016Z,0
2022-11-16T08:10:30.742Z,0
2022-11-16T08:12:10.642Z,0
2022-11-16T08:13:50.223Z,0
2022-11-16T08:17:09.826Z,0
2022-11-16T08:18:49.517Z,0
2022-11-16T08:20:29.284Z,0
2022-11-16T08:22:09.105Z,0
2022-11-16T08:25:28.596Z,0.01
2022-11-16T08:27:08.338Z,0
2022-11-16T08:28:48.105Z,0
2022-11-16T08:30:27.906Z,0
2022-11-16T08:33:47.409Z,0
2022-11-16T08:37:06.987Z,0
2022-11-16T08:40:26.461Z,0
2022-11-16T08:42:06.230Z,0
2022-11-16T08:45:25.747Z,0.01
2022-11-16T08:47:05.514Z,0.01
2022-11-16T08:48:45.327Z,0
2022-11-16T08:50:25.037Z,0.01
2022-11-16T08:52:04.794Z,0.01
2022-11-16T08:53:44.553Z,0
2022-11-16T08:57:04.094Z,0
2022-11-16T08:58:43.846Z,0
2022-11-16T09:00:23.629Z,0
2022-11-16T09:02:03.383Z,0
2022-11-16T09:03:43.153Z,0
2022-11-16T09:07:02.706Z,0.02
2022-11-16T09:08:42.432Z,0.02
2022-11-16T09:12:02.056Z,0.03
2022-11-16T09:13:41.729Z,0.03
2022-11-16T09:15:21.488Z,0.02
2022-11-16T09:18:41.021Z,0.03
2022-11-16T09:20:20.791Z,0.03
2022-11-16T09:22:00.561Z,0.04
2022-11-16T09:23:40.310Z,0.04
2022-11-16T09:25:20.081Z,0.05
2022-11-16T09:26:59.851Z,0.06
2022-11-16T09:28:39.610Z,0.06
2022-11-16T09:30:19.361Z,0.06
2022-11-16T09:31:59.137Z,0.06
2022-11-16T09:33:38.926Z,0.06
2022-11-16T09:35:18.655Z,0.05
2022-11-16T09:36:58.415Z,0.04
2022-11-16T09:40:17.956Z,0.07
2022-11-16T09:41:57.808Z,0.09
2022-11-16T09:43:37.477Z,0.09
2022-11-16T09:45:17.235Z,0.1
2022-11-16T09:46:57.010Z,0.11
2022-11-16T09:48:36.766Z,0.11
2022-11-16T09:50:16.541Z,0.07
2022-11-16T09:51:56.308Z,0.08
2022-11-16T09:53:36.085Z,0.07
2022-11-16T09:55:15.831Z,0.07
2022-11-16T09:56:55.598Z,0.07
2022-11-16T09:58:35.361Z,0.07
2022-11-16T10:00:15.100Z,0.04
2022-11-16T10:01:54.913Z,0.05
2022-11-16T10:03:34.638Z,0.06
2022-11-16T10:05:14.416Z,0.04
2022-11-16T10:06:54.178Z,0.04
2022-11-16T10:08:33.930Z,0.06
2022-11-16T10:10:13.908Z,0.05
2022-11-16T10:11:53.471Z,0.04
2022-11-16T10:13:33.233Z,0.04
2022-11-16T10:15:12.993Z,0.05
2022-11-16T10:16:52.758Z,0.04
2022-11-16T10:18:32.509Z,0.05
2022-11-16T10:21:52.065Z,0.08
2022-11-16T10:23:31.829Z,0.09
2022-11-16T10:25:11.577Z,0.07
2022-11-16T10:26:51.340Z,0.06
2022-11-16T10:28:31.114Z,0.06
2022-11-16T10:30:10.879Z,0.05
2022-11-16T10:31:50.684Z,0.06
2022-11-16T10:33:30.594Z,0.06
2022-11-16T10:35:10.233Z,0.05
2022-11-16T10:36:49.920Z,0.06
2022-11-16T10:38:29.710Z,0.06
2022-11-16T10:40:09.458Z,0.07
2022-11-16T10:41:49.211Z,0.09
2022-11-16T10:43:28.978Z,0.1
2022-11-16T10:45:08.734Z,0.12
2022-11-16T10:46:48.513Z,0.16
2022-11-16T10:48:28.266Z,0.14
2022-11-16T10:50:08.032Z,0.15
2022-11-16T10:51:47.808Z,0.15
2022-11-16T10:53:27.575Z,0.12
2022-11-16T10:56:47.088Z,0.13
2022-11-16T11:00:06.624Z,0.13
2022-11-16T11:03:26.145Z,0.1
2022-11-16T11:06:45.680Z,0.09
2022-11-16T11:11:44.967Z,0.09
2022-11-16T11:13:24.732Z,0.08
2022-11-16T11:15:04.505Z,0.08
2022-11-16T11:16:44.264Z,0.1
2022-11-16T11:18:24.015Z,0.05
2022-11-16T11:20:03.780Z,0.04
2022-11-16T11:21:43.551Z,0.02
2022-11-16T11:23:23.306Z,0
2022-11-16T11:25:03.069Z,0.01
2022-11-16T11:26:42.845Z,0.01
2022-11-16T11:28:22.627Z,0.01
2022-11-16T11:30:02.366Z,0.02
2022-11-16T11:31:42.137Z,0.02
2022-11-16T11:33:21.904Z,0.02
2022-11-16T11:36:41.422Z,0.01
2022-11-16T11:38:21.178Z,0
2022-11-16T11:40:00.955Z,0.02
2022-11-16T11:41:40.710Z,0.02
2022-11-16T11:43:20.465Z,0.02
2022-11-16T11:45:00.235Z,0.02
2022-11-16T11:46:40.013Z,0.02
2022-11-16T11:48:19.761Z,0.02
2022-11-16T11:49:59.539Z,0.02
2022-11-16T11:51:39.283Z,0.03
2022-11-16T11:53:19.053Z,0.03
2022-11-16T11:54:58.818Z,0.02
2022-11-16T11:56:38.597Z,0.02
2022-11-16T11:58:18.359Z,0.02
2022-11-16T11:59:58.116Z,0.01
2022-11-16T12:01:37.877Z,0.01
2022-11-16T12:03:17.658Z,0.01
2022-11-16T12:04:57.408Z,0.01
2022-11-16T12:06:37.177Z,0
2022-11-16T12:08:16.944Z,0
2022-11-16T12:09:56.706Z,0.01
2022-11-16T12:11:36.462Z,0.01
2022-11-16T12:13:16.223Z,0.02
2022-11-16T12:14:55.982Z,0.02
2022-11-16T12:16:35.740Z,0.04
2022-11-16T12:19:55.280Z,0.04
2022-11-16T12:21:35.052Z,0.04
2022-11-16T12:23:14.811Z,0.03
2022-11-16T12:24:54.634Z,0.04
2022-11-16T12:26:34.349Z,0.03
2022-11-16T12:29:53.867Z,0.02
2022-11-16T12:31:33.634Z,0.01
2022-11-16T12:33:13.393Z,0
2022-11-16T12:36:32.918Z,0
2022-11-16T12:38:12.672Z,0
2022-11-16T12:39:52.447Z,0
2022-11-16T12:41:32.219Z,0
2022-11-16T12:43:11.979Z,0
2022-11-16T12:49:51.031Z,0
2022-11-16T12:51:30.795Z,0
2022-11-16T12:53:10.565Z,0
2022-11-16T12:56:30.089Z,0
2022-11-16T12:58:09.846Z,0
2022-11-16T12:59:49.610Z,0
2022-11-16T13:01:29.375Z,0
2022-11-16T13:04:48.915Z,0
2022-11-16T13:06:28.676Z,0
2022-11-16T13:11:27.959Z,0
2022-11-16T13:13:07.732Z,0
2022-11-16T13:14:47.488Z,0
2022-11-16T13:16:27.248Z,0
2022-11-16T13:18:07.028Z,0
2022-11-16T13:19:46.776Z,0
2022-11-16T13:21:26.544Z,0
2022-11-16T13:23:06.304Z,0
2022-11-16T13:24:46.112Z,0
2022-11-16T13:28:05.594Z,0
2022-11-16T13:29:45.360Z,0
2022-11-16T13:31:25.135Z,0
2022-11-16T13:33:04.887Z,0
2022-11-16T13:36:24.413Z,0
2022-11-16T13:38:04.189Z,0
2022-11-16T13:39:43.941Z,0
2022-11-16T13:41:23.710Z,0
2022-11-16T13:43:03.470Z,0
2022-11-16T13:44:43.242Z,0
2022-11-16T13:46:23.006Z,0
2022-11-16T13:48:02.775Z,0
2022-11-16T13:49:42.519Z,0
2022-11-16T13:51:22.284Z,0
2022-11-16T13:53:02.059Z,0
2022-11-16T13:56:21.592Z,0
2022-11-16T13:59:41.108Z,0
2022-11-16T14:01:20.884Z,0
2022-11-16T14:03:00.636Z,0
2022-11-16T14:06:20.166Z,0
2022-11-16T14:07:59.930Z,0
2022-11-16T14:09:39.683Z,0
2022-11-16T14:11:19.461Z,0
2022-11-16T14:12:59.222Z,0
2022-11-16T14:16:18.741Z,0
2022-11-16T14:17:58.504Z,0
2022-11-16T14:19:38.278Z,0
2022-11-16T14:22:57.810Z,0
2022-11-16T14:26:17.331Z,0
2022-11-16T14:29:36.850Z,0
2022-11-16T14:31:16.629Z,0
2022-11-16T14:32:56.378Z,0
2022-11-16T14:34:36.213Z,0
2022-11-16T14:36:15.936Z,0
2022-11-16T14:37:55.664Z,0
2022-11-16T14:39:35.435Z,0
2022-11-16T14:41:15.205Z,0
2022-11-16T14:42:54.965Z,0
2022-11-16T14:44:34.723Z,0
2022-11-16T14:46:14.532Z,0
2022-11-16T14:49:34.020Z,0
2022-11-16T14:51:13.796Z,0
2022-11-16T14:52:53.576Z,0
2022-11-16T14:54:33.319Z,0
2022-11-16T14:56:13.089Z,0
2022-11-16T14:57:52.848Z,0
2022-11-16T14:59:32.606Z,0
2022-11-16T15:01:12.371Z,0
2022-11-16T15:02:52.162Z,0
2022-11-16T15:04:31.912Z,0
2022-11-16T15:07:51.421Z,0
2022-11-16T15:09:31.195Z,0
2022-11-16T15:11:10.945Z,0
2022-11-16T15:12:50.835Z,0
2022-11-16T15:14:30.475Z,0
2022-11-16T15:16:10.262Z,0
2022-11-16T15:17:50.013Z,0
2022-11-16T15:19:29.770Z,0
2022-11-16T15:22:49.298Z,0
2022-11-16T15:24:29.083Z,0
2022-11-16T15:26:08.818Z,0
2022-11-16T15:27:48.587Z,0
2022-11-16T15:29:28.400Z,0
2022-11-16T15:32:47.890Z,0
2022-11-16T15:34:27.666Z,0
2022-11-16T15:36:07.528Z,0
2022-11-16T15:37:47.220Z,0
2022-11-16T15:39:26.925Z,0
2022-11-16T15:42:46.473Z,0
2022-11-16T15:44:26.240Z,0
2022-11-16T15:46:05.992Z,0
2022-11-16T15:47:45.753Z,0
2022-11-16T15:49:25.544Z,0
2022-11-16T15:51:05.356Z,0
2022-11-16T15:52:45.049Z,0
2022-11-16T15:54:24.808Z,0
2022-11-16T15:56:04.610Z,0
2022-11-16T15:59:24.108Z,0
2022-11-16T16:01:03.874Z,0
2022-11-16T16:02:43.644Z,0
2022-11-16T16:04:23.412Z,0
2022-11-16T16:06:03.157Z,0
2022-11-16T16:07:42.928Z,0
2022-11-16T16:09:22.682Z,0
2022-11-16T16:11:02.454Z,0
2022-11-16T16:14:22.095Z,0
2022-11-16T16:16:01.737Z,0
2022-11-16T16:17:41.509Z,0
2022-11-16T16:19:21.268Z,0
2022-11-16T16:21:01.029Z,0
2022-11-16T16:22:40.794Z,0
2022-11-16T16:24:20.560Z,0
2022-11-16T16:26:00.425Z,0
2022-11-16T16:27:40.106Z,0
2022-11-16T16:29:19.860Z,0
2022-11-16T16:30:59.627Z,0
2022-11-16T16:32:39.450Z,0
2022-11-16T16:34:19.137Z,0
2022-11-16T16:35:58.911Z,0
2022-11-16T16:39:18.486Z,0
2022-11-16T16:40:58.207Z,0
2022-11-16T16:44:17.732Z,0
2022-11-16T16:45:57.588Z,0
2022-11-16T16:47:37.247Z,0
2022-11-16T16:49:17.021Z,0
2022-11-16T16:50:56.825Z,0
2022-11-16T16:52:36.612Z,0
2022-11-16T16:54:16.309Z,0
2022-11-16T16:55:56.144Z,0
2022-11-16T16:57:35.846Z,0
2022-11-16T17:00:55.399Z,0
2022-11-16T17:02:35.126Z,0
2022-11-16T17:05:54.654Z,0
2022-11-16T17:07:34.434Z,0
2022-11-16T17:09:14.180Z,0
2022-11-16T17:10:54.004Z,0
2022-11-16T17:15:53.240Z,0
2022-11-16T17:19:12.769Z,0
2022-11-16T17:20:52.532Z,0
2022-11-16T17:22:32.297Z,0
2022-11-16T17:24:12.068Z,0
2022-11-16T17:25:51.851Z,0
2022-11-16T17:29:11.359Z,0
2022-11-16T17:30:51.113Z,0
2022-11-16T17:34:10.646Z,0
2022-11-16T17:35:50.399Z,0
2022-11-16T17:37:30.171Z,0
2022-11-16T17:39:09.940Z,0
2022-11-16T17:40:49.719Z,0
2022-11-16T17:42:29.511Z,0
2022-11-16T17:44:09.242Z,0
2022-11-16T17:45:48.994Z,0
2022-11-16T17:47:28.767Z,0
2022-11-16T17:49:08.526Z,0
2022-11-16T17:50:48.291Z,0
2022-11-16T17:52:28.056Z,0
2022-11-16T17:55:47.565Z,0
2022-11-16T17:57:27.325Z,0
2022-11-16T17:59:07.116Z,0
2022-11-16T18:00:46.855Z,0
2022-11-16T18:02:26.766Z,0
2022-11-16T18:07:25.920Z,0
2022-11-16T18:09:05.684Z,0
2022-11-16T18:10:45.452Z,0
2022-11-16T18:12:25.217Z,0
2022-11-16T18:14:04.976Z,0
2022-11-16T18:15:44.729Z,0
2022-11-16T18:17:24.514Z,0
2022-11-16T18:20:44.026Z,0
2022-11-16T18:22:23.839Z,0
2022-11-16T18:25:43.316Z,0
2022-11-16T18:27:23.127Z,0
2022-11-16T18:29:02.855Z,0
2022-11-16T18:30:42.654Z,0
2022-11-16T18:32:22.376Z,0
2022-11-16T18:34:02.180Z,0
2022-11-16T18:35:41.910Z,0
2022-11-16T18:37:21.735Z,0
2022-11-16T18:39:01.426Z,0
2022-11-16T18:40:41.239Z,0
2022-11-16T18:42:20.958Z,0
2022-11-16T18:44:00.734Z,0
2022-11-16T18:45:40.483Z,0
2022-11-16T18:47:20.329Z,0
2022-11-16T18:49:00.021Z,0
2022-11-16T18:50:39.787Z,0
2022-11-16T18:52:19.555Z,0
2022-11-16T18:53:59.378Z,0
2022-11-16T18:55:39.090Z,0
2022-11-16T18:57:18.838Z,0
2022-11-16T18:58:58.721Z,0
2022-11-16T19:00:38.369Z,0
2022-11-16T19:02:18.144Z,0
2022-11-16T19:05:37.725Z,0
2022-11-16T19:07:17.418Z,0
2022-11-16T19:08:57.239Z,0
2022-11-16T19:12:16.712Z,0
2022-11-16T19:15:36.228Z,0
2022-11-16T19:17:15.994Z,0
2022-11-16T19:18:55.871Z,0
2022-11-16T19:22:15.392Z,0
2022-11-16T19:23:55.106Z,0
2022-11-16T19:25:34.825Z,0
2022-11-16T19:27:14.722Z,0
2022-11-16T19:28:54.368Z,0
2022-11-16T19:30:34.120Z,0
2022-11-16T19:32:14.041Z,0
2022-11-16T19:33:53.645Z,0
2022-11-16T19:35:33.404Z,0
2022-11-16T19:37:13.173Z,0
2022-11-16T19:38:52.975Z,0
2022-11-16T19:40:32.696Z,0
2022-11-16T19:42:12.468Z,0
2022-11-16T19:43:52.221Z,0
2022-11-16T19:45:32.004Z,0
2022-11-16T19:47:11.795Z,0
2022-11-16T19:48:51.579Z,0
2022-11-16T19:50:31.306Z,0
2022-11-16T19:52:11.036Z,0
2022-11-16T19:53:50.820Z,0
2022-11-16T19:55:30.574Z,0
2022-11-16T19:57:10.327Z,0
2022-11-16T19:58:50.124Z,0
2022-11-16T20:00:29.864Z,0
2022-11-16T20:02:09.634Z,0
2022-11-16T20:03:49.404Z,0
2022-11-16T20:05:29.144Z,0
2022-11-16T20:08:48.730Z,0
2022-11-16T20:10:28.446Z,0
2022-11-16T20:12:08.196Z,0
2022-11-16T20:13:47.983Z,0
2022-11-16T20:15:27.793Z,0
2022-11-16T20:17:07.511Z,0
2022-11-16T20:18:47.268Z,0
2022-11-16T20:20:27.045Z,0
2022-11-16T20:22:06.805Z,0
2022-11-16T20:23:46.558Z,0
2022-11-16T20:25:26.316Z,0
2022-11-16T20:27:06.118Z,0
2022-11-16T20:28:45.895Z,0
2022-11-16T20:30:25.599Z,0
2022-11-16T20:32:05.385Z,0
2022-11-16T20:33:45.129Z,0
2022-11-16T20:35:24.895Z,0
2022-11-16T20:37:04.680Z,0
2022-11-16T20:38:44.424Z,0
2022-11-16T20:40:24.192Z,0
2022-11-16T20:42:04.021Z,0
2022-11-16T20:43:43.711Z,0
2022-11-16T20:45:23.472Z,0
2022-11-16T20:47:03.270Z,0
2022-11-16T20:48:43.085Z,0
2022-11-16T20:50:22.776Z,0
2022-11-16T20:52:02.549Z,0
2022-11-16T20:53:42.345Z,0
2022-11-16T20:55:22.060Z,0
2022-11-16T20:57:01.863Z,0
2022-11-16T20:58:41.600Z,0
2022-11-16T21:00:21.370Z,0
2022-11-16T21:02:01.148Z,0
2022-11-16T21:03:40.944Z,0
2022-11-16T21:05:20.646Z,0
2022-11-16T21:07:00.423Z,0
2022-11-16T21:08:40.178Z,0
2022-11-16T21:10:19.936Z,0
2022-11-16T21:11:59.712Z,0
2022-11-16T21:15:19.229Z,0
2022-11-16T21:16:59.162Z,0
2022-11-16T21:18:38.835Z,0
2022-11-16T21:20:18.525Z,0
2022-11-16T21:25:17.970Z,0
2022-11-16T21:26:57.619Z,0
2022-11-16T21:28:37.336Z,0
2022-11-16T21:30:17.097Z,0
2022-11-16T21:31:57.048Z,0
2022-11-16T21:33:36.680Z,0
2022-11-16T21:35:16.389Z,0
2022-11-16T21:36:56.218Z,0
2022-11-16T21:38:35.956Z,0
2022-11-16T21:40:15.734Z,0
2022-11-16T21:41:55.495Z,0
2022-11-16T21:43:35.210Z,0
2022-11-16T21:45:15.010Z,0
2022-11-16T21:46:54.741Z,0
2022-11-16T21:48:34.505Z,0
2022-11-16T21:50:14.274Z,0
2022-11-16T21:51:54.034Z,0
2022-11-16T21:55:13.575Z,0
2022-11-16T21:56:53.327Z,0
2022-11-16T21:58:33.089Z,0
2022-11-16T22:00:12.843Z,0
2022-11-16T22:03:32.391Z,0
2022-11-16T22:05:12.173Z,0
2022-11-16T22:06:51.898Z,0
2022-11-16T22:08:31.669Z,0
2022-11-16T22:10:11.483Z,0
2022-11-16T22:11:51.202Z,0
2022-11-16T22:13:30.952Z,0
2022-11-16T22:15:10.727Z,0
2022-11-16T22:16:50.585Z,0
2022-11-16T22:18:30.248Z,0
2022-11-16T22:21:49.863Z,0
2022-11-16T22:25:09.311Z,0
2022-11-16T22:28:28.845Z,0
2022-11-16T22:30:08.599Z,0
2022-11-16T22:31:48.368Z,0
2022-11-16T22:33:28.158Z,0
2022-11-16T22:35:07.888Z,0
2022-11-16T22:36:47.654Z,0
2022-11-16T22:38:27.547Z,0
2022-11-16T22:40:07.187Z,0
2022-11-16T22:41:46.958Z,0
2022-11-16T22:43:26.718Z,0
2022-11-16T22:45:06.487Z,0
2022-11-16T22:46:46.247Z,0
2022-11-16T22:48:26.030Z,0
2022-11-16T22:50:05.768Z,0
2022-11-16T22:51:45.528Z,0
2022-11-16T22:53:25.298Z,0
2022-11-16T22:55:05.064Z,0
2022-11-16T22:58:24.612Z,0
2022-11-16T23:00:04.386Z,0
2022-11-16T23:01:44.207Z,0
2022-11-16T23:05:03.683Z,0
2022-11-16T23:06:43.416Z,0
2022-11-16T23:08:23.171Z,0
2022-11-16T23:10:02.933Z,0
2022-11-16T23:11:42.692Z,0
2022-11-16T23:13:22.452Z,0
2022-11-16T23:15:02.223Z,0
2022-11-16T23:16:42.000Z,0
2022-11-16T23:18:21.762Z,0
2022-11-16T23:20:01.648Z,0
2022-11-16T23:21:41.289Z,0
2022-11-16T23:25:00.822Z,0
2022-11-16T23:26:40.565Z,0
2022-11-16T23:28:20.347Z,0
2022-11-16T23:30:00.104Z,0
2022-11-16T23:31:39.929Z,0
2022-11-16T23:34:59.484Z,0
2022-11-16T23:38:18.969Z,0
2022-11-16T23:43:18.280Z,0
2022-11-16T23:44:57.970Z,0
2022-11-16T23:48:17.511Z,0
2022-11-16T23:49:57.266Z,0
2022-11-16T23:51:37.034Z,0
2022-11-16T23:54:56.572Z,0
2022-11-16T23:56:36.336Z,0
2022-11-16T23:58:16.134Z,0
