createdAt,value
2019-06-20T00:00:37.855Z,100302.31
2019-06-20T00:03:08.993Z,100301.56
2019-06-20T00:05:39.857Z,100296.20
2019-06-20T00:08:10.602Z,100295.63
2019-06-20T00:10:41.453Z,100287.25
2019-06-20T00:13:12.280Z,100284.20
2019-06-20T00:15:42.974Z,100288.84
2019-06-20T00:18:13.259Z,100283.63
2019-06-20T00:20:43.643Z,100279.62
2019-06-20T00:23:14.104Z,100278.43
2019-06-20T00:25:44.601Z,100286.41
2019-06-20T00:28:15.085Z,100289.98
2019-06-20T00:30:45.680Z,100279.16
2019-06-20T00:33:16.174Z,100281.42
2019-06-20T00:35:46.442Z,100277.98
2019-06-20T00:38:16.539Z,100273.11
2019-06-20T00:40:46.967Z,100266.55
2019-06-20T00:43:19.719Z,100271.10
2019-06-20T00:45:50.186Z,100271.06
2019-06-20T00:48:20.446Z,100270.39
2019-06-20T00:50:51.279Z,100263.34
2019-06-20T00:53:22.122Z,100267.47
2019-06-20T00:55:52.312Z,100265.55
2019-06-20T00:58:22.708Z,100270.44
2019-06-20T01:00:53.582Z,100273.01
2019-06-20T01:03:24.322Z,100265.93
2019-06-20T01:05:54.836Z,100265.13
2019-06-20T01:08:25.339Z,100254.86
2019-06-20T01:10:55.813Z,100252.48
2019-06-20T01:13:33.643Z,100247.68
2019-06-20T01:15:58.193Z,100236.98
2019-06-20T01:18:28.467Z,100239.70
2019-06-20T01:20:58.983Z,100243.44
2019-06-20T01:23:29.094Z,100246.20
2019-06-20T01:25:59.396Z,100249.64
2019-06-20T01:28:29.960Z,100237.92
2019-06-20T01:31:00.384Z,100235.27
2019-06-20T01:33:30.674Z,100237.96
2019-06-20T01:36:01.338Z,100242.83
2019-06-20T01:38:31.770Z,100235.77
2019-06-20T01:41:05.859Z,100233.39
2019-06-20T01:43:46.683Z,100230.31
2019-06-20T01:46:06.143Z,100233.52
2019-06-20T01:48:36.530Z,100228.23
2019-06-20T01:51:07.102Z,100221.65
2019-06-20T01:53:37.795Z,100220.48
2019-06-20T01:56:08.496Z,100214.88
2019-06-20T01:58:38.979Z,100227.36
2019-06-20T02:01:09.385Z,100232.68
2019-06-20T02:03:40.143Z,100231.25
2019-06-20T02:06:10.994Z,100236.83
2019-06-20T02:08:41.155Z,100236.48
2019-06-20T02:11:11.598Z,100231.52
2019-06-20T02:13:41.800Z,100232.88
2019-06-20T02:16:12.187Z,100227.20
2019-06-20T02:18:42.746Z,100235.28
2019-06-20T02:21:13.421Z,100239.23
2019-06-20T02:23:43.675Z,100250.66
2019-06-20T02:26:13.983Z,100250.06
2019-06-20T02:28:44.456Z,100253.83
2019-06-20T02:31:14.748Z,100251.39
2019-06-20T02:33:45.269Z,100251.45
2019-06-20T02:36:15.903Z,100254.21
2019-06-20T02:38:46.565Z,100252.53
2019-06-20T02:41:17.122Z,100257.95
2019-06-20T02:43:47.793Z,100252.92
2019-06-20T02:46:18.726Z,100255.81
2019-06-20T02:48:49.077Z,100256.36
2019-06-20T02:51:22.690Z,100257.53
2019-06-20T02:53:54.524Z,100252.21
2019-06-20T02:56:24.714Z,100253.83
2019-06-20T02:58:54.876Z,100257.44
2019-06-20T03:01:26.039Z,100258.31
2019-06-20T03:03:56.261Z,100263.19
2019-06-20T03:06:26.678Z,100266.69
2019-06-20T03:08:57.343Z,100272.95
2019-06-20T03:11:27.725Z,100263.28
2019-06-20T03:13:58.065Z,100259.03
2019-06-20T03:16:28.655Z,100262.92
2019-06-20T03:18:59.148Z,100266.00
2019-06-20T03:21:29.754Z,100263.08
2019-06-20T03:24:03.337Z,100262.20
2019-06-20T03:26:34.365Z,100266.78
2019-06-20T03:29:05.343Z,100265.09
2019-06-20T03:31:36.031Z,100260.73
2019-06-20T03:34:06.536Z,100259.28
2019-06-20T03:36:36.869Z,100260.73
2019-06-20T03:39:08.526Z,100265.28
2019-06-20T03:41:39.167Z,100271.83
2019-06-20T03:44:09.724Z,100276.11
2019-06-20T03:46:40.594Z,100277.55
2019-06-20T03:49:11.465Z,100272.78
2019-06-20T03:51:42.251Z,100276.05
2019-06-20T03:54:13.389Z,100277.18
2019-06-20T03:56:44.500Z,100283.26
2019-06-20T03:59:15.088Z,100277.48
2019-06-20T04:01:49.102Z,100275.94
2019-06-20T04:04:18.245Z,100285.09
2019-06-20T04:06:50.891Z,100286.73
2019-06-20T04:09:21.736Z,100286.31
2019-06-20T04:11:52.087Z,100286.31
2019-06-20T04:14:22.727Z,100289.09
2019-06-20T04:16:53.263Z,100289.55
2019-06-20T04:19:23.717Z,100293.02
2019-06-20T04:21:55.056Z,100292.45
2019-06-20T04:24:27.867Z,100299.74
2019-06-20T04:26:58.025Z,100303.64
2019-06-20T04:29:28.540Z,100302.77
2019-06-20T04:31:59.199Z,100307.16
2019-06-20T04:34:29.667Z,100308.27
2019-06-20T04:37:00.582Z,100306.73
2019-06-20T04:39:31.157Z,100309.33
2019-06-20T04:42:01.422Z,100315.72
2019-06-20T04:44:31.827Z,100314.07
2019-06-20T04:47:07.778Z,100306.58
2019-06-20T04:49:38.751Z,100304.41
2019-06-20T04:52:09.352Z,100308.13
2019-06-20T04:54:39.941Z,100307.95
2019-06-20T04:57:10.450Z,100314.80
2019-06-20T04:59:41.170Z,100310.73
2019-06-20T05:02:14.882Z,100314.09
2019-06-20T05:04:44.022Z,100308.09
2019-06-20T05:07:19.711Z,100313.41
2019-06-20T05:09:50.295Z,100315.56
2019-06-20T05:12:20.867Z,100320.43
2019-06-20T05:14:51.703Z,100323.68
2019-06-20T05:17:22.485Z,100319.13
2019-06-20T05:19:53.546Z,100325.14
2019-06-20T05:22:24.088Z,100327.16
2019-06-20T05:24:54.939Z,100327.28
2019-06-20T05:27:25.567Z,100321.86
2019-06-20T05:29:56.503Z,100330.15
2019-06-20T05:32:26.758Z,100326.09
2019-06-20T05:34:57.591Z,100335.66
2019-06-20T05:37:28.308Z,100341.78
2019-06-20T05:39:58.789Z,100337.13
2019-06-20T05:42:29.782Z,100348.87
2019-06-20T05:45:00.408Z,100344.83
2019-06-20T05:47:31.707Z,100350.69
2019-06-20T05:50:02.998Z,100352.78
2019-06-20T05:52:33.825Z,100357.52
2019-06-20T05:55:04.520Z,100365.61
2019-06-20T05:57:34.638Z,100362.41
2019-06-20T06:00:05.502Z,100369.88
2019-06-20T06:02:36.296Z,100373.70
2019-06-20T06:05:07.581Z,100376.05
2019-06-20T06:07:38.362Z,100382.55
2019-06-20T06:10:09.288Z,100384.34
2019-06-20T06:12:39.978Z,100386.98
2019-06-20T06:15:10.929Z,100382.79
2019-06-20T06:17:42.134Z,100384.28
2019-06-20T06:20:13.327Z,100389.20
2019-06-20T06:22:44.871Z,100385.79
2019-06-20T06:25:15.847Z,100399.05
2019-06-20T06:27:46.171Z,100392.87
2019-06-20T06:30:17.660Z,100398.95
2019-06-20T06:32:48.388Z,100413.20
2019-06-20T06:35:19.550Z,100413.06
2019-06-20T06:37:50.606Z,100408.42
2019-06-20T06:40:21.383Z,100414.52
2019-06-20T06:42:51.820Z,100417.77
2019-06-20T06:45:22.739Z,100408.68
2019-06-20T06:47:53.358Z,100413.37
2019-06-20T06:50:24.090Z,100409.65
2019-06-20T06:52:54.500Z,100410.96
2019-06-20T06:55:27.456Z,100410.59
2019-06-20T06:57:57.675Z,100412.03
2019-06-20T07:00:39.666Z,100412.14
2019-06-20T07:03:10.405Z,100412.41
2019-06-20T07:05:41.138Z,100422.55
2019-06-20T07:08:11.883Z,100420.06
2019-06-20T07:10:42.887Z,100429.06
2019-06-20T07:13:13.752Z,100429.06
2019-06-20T07:15:44.417Z,100439.28
2019-06-20T07:18:15.533Z,100433.19
2019-06-20T07:20:46.314Z,100441.48
2019-06-20T07:23:16.702Z,100439.95
2019-06-20T07:25:47.022Z,100444.99
2019-06-20T07:28:17.481Z,100442.56
2019-06-20T07:30:47.633Z,100452.06
2019-06-20T07:33:18.404Z,100454.06
2019-06-20T07:35:49.251Z,100450.63
2019-06-20T07:38:20.116Z,100458.92
2019-06-20T07:40:50.692Z,100464.76
2019-06-20T07:43:23.994Z,100460.16
2019-06-20T07:46:02.672Z,100461.22
2019-06-20T07:48:27.212Z,100461.70
2019-06-20T07:50:57.913Z,100465.78
2019-06-20T07:53:28.619Z,100473.25
2019-06-20T07:55:59.353Z,100472.37
2019-06-20T07:58:31.789Z,100478.11
2019-06-20T08:01:02.306Z,100485.17
2019-06-20T08:03:33.011Z,100485.89
2019-06-20T08:06:03.325Z,100482.61
2019-06-20T08:08:33.768Z,100481.73
2019-06-20T08:11:04.862Z,100488.98
2019-06-20T08:13:35.176Z,100486.09
2019-06-20T08:16:05.801Z,100493.55
2019-06-20T08:18:36.408Z,100498.31
2019-06-20T08:21:07.337Z,100490.50
2019-06-20T08:23:38.171Z,100500.98
2019-06-20T08:26:08.701Z,100496.59
2019-06-20T08:28:39.236Z,100497.92
2019-06-20T08:31:09.989Z,100496.98
2019-06-20T08:33:40.271Z,100488.69
2019-06-20T08:36:10.897Z,100509.16
2019-06-20T08:38:41.152Z,100500.11
2019-06-20T08:41:11.264Z,100493.34
2019-06-20T08:43:41.508Z,100499.70
2019-06-20T08:46:11.806Z,100505.13
2019-06-20T08:48:42.606Z,100504.13
2019-06-20T08:51:14.714Z,100509.09
2019-06-20T08:53:45.668Z,100510.32
2019-06-20T08:56:17.614Z,100510.05
2019-06-20T08:58:48.360Z,100515.20
2019-06-20T09:01:19.238Z,100516.67
2019-06-20T09:03:50.062Z,100516.73
2019-06-20T09:06:22.791Z,100522.64
2019-06-20T09:08:53.798Z,100530.88
2019-06-20T09:11:25.816Z,100532.06
2019-06-20T09:13:57.187Z,100529.01
2019-06-20T09:16:27.854Z,100525.77
2019-06-20T09:18:58.487Z,100523.28
2019-06-20T09:21:28.598Z,100522.75
2019-06-20T09:23:59.932Z,100525.37
2019-06-20T09:26:30.204Z,100528.66
2019-06-20T09:29:00.362Z,100532.25
2019-06-20T09:31:30.643Z,100537.63
2019-06-20T09:34:04.910Z,100537.06
2019-06-20T09:36:32.954Z,100531.70
2019-06-20T09:39:03.851Z,100539.94
2019-06-20T09:41:34.206Z,100542.73
2019-06-20T09:44:05.101Z,100539.03
2019-06-20T09:46:36.298Z,100547.73
2019-06-20T09:49:07.059Z,100549.23
2019-06-20T09:51:37.459Z,100554.49
2019-06-20T09:54:08.077Z,100548.55
2019-06-20T09:56:38.967Z,100545.26
2019-06-20T09:59:26.697Z,100553.25
2019-06-20T10:01:42.443Z,100554.41
2019-06-20T10:04:13.254Z,100556.56
2019-06-20T10:06:44.103Z,100558.63
2019-06-20T10:09:14.472Z,100559.44
2019-06-20T10:11:45.318Z,100561.25
2019-06-20T10:14:16.749Z,100564.86
2019-06-20T10:16:50.985Z,100567.08
2019-06-20T10:19:20.363Z,100571.80
2019-06-20T10:21:51.957Z,100570.51
2019-06-20T10:24:25.310Z,100581.86
2019-06-20T10:26:55.481Z,100585.42
2019-06-20T10:29:26.009Z,100588.03
2019-06-20T10:31:57.281Z,100585.20
2019-06-20T10:34:31.065Z,100594.08
2019-06-20T10:37:00.215Z,100602.11
2019-06-20T10:39:31.049Z,100592.41
2019-06-20T10:42:01.537Z,100602.80
2019-06-20T10:44:31.916Z,100602.97
2019-06-20T10:47:02.559Z,100602.63
2019-06-20T10:49:33.492Z,100606.27
2019-06-20T10:52:04.521Z,100613.98
2019-06-20T10:54:35.530Z,100620.97
2019-06-20T10:57:06.530Z,100621.70
2019-06-20T10:59:37.346Z,100621.64
2019-06-20T11:02:08.058Z,100625.52
2019-06-20T11:04:40.553Z,100617.84
2019-06-20T11:07:11.635Z,100626.28
2019-06-20T11:09:42.899Z,100626.01
2019-06-20T11:12:14.124Z,100618.73
2019-06-20T11:14:44.724Z,100624.95
2019-06-20T11:17:15.314Z,100629.05
2019-06-20T11:19:47.974Z,100619.31
2019-06-20T11:22:19.076Z,100631.08
2019-06-20T11:24:49.877Z,100622.22
2019-06-20T11:27:20.901Z,100634.27
2019-06-20T11:29:51.601Z,100630.25
2019-06-20T11:32:22.281Z,100636.44
2019-06-20T11:34:54.344Z,100637.64
2019-06-20T11:37:25.027Z,100646.69
2019-06-20T11:39:55.846Z,100640.11
2019-06-20T11:42:32.163Z,100647.30
2019-06-20T11:45:02.998Z,100646.95
2019-06-20T11:47:35.489Z,100646.72
2019-06-20T11:50:06.886Z,100646.19
2019-06-20T11:52:41.046Z,100642.37
2019-06-20T11:55:10.590Z,100646.30
2019-06-20T11:57:41.614Z,100641.19
2019-06-20T12:00:13.246Z,100648.83
2019-06-20T12:02:46.166Z,100648.52
2019-06-20T12:05:17.472Z,100644.97
2019-06-20T12:07:49.950Z,100654.77
2019-06-20T12:10:20.982Z,100661.31
2019-06-20T12:12:52.213Z,100656.97
2019-06-20T12:15:23.022Z,100656.14
2019-06-20T12:17:54.241Z,100660.98
2019-06-20T12:20:25.905Z,100656.09
2019-06-20T12:22:56.962Z,100665.95
2019-06-20T12:25:28.310Z,100662.09
2019-06-20T12:27:59.405Z,100656.89
2019-06-20T12:30:30.517Z,100649.84
2019-06-20T12:33:01.592Z,100650.13
2019-06-20T12:35:32.649Z,100657.70
2019-06-20T12:38:05.743Z,100658.13
2019-06-20T12:40:39.143Z,100660.80
2019-06-20T12:43:09.592Z,100654.14
2019-06-20T12:46:33.975Z,100666.32
2019-06-20T12:48:42.853Z,100664.65
2019-06-20T12:51:44.800Z,100658.28
2019-06-20T12:54:15.411Z,100658.36
2019-06-20T12:56:46.348Z,100658.80
2019-06-20T12:59:17.187Z,100668.83
2019-06-20T13:01:49.948Z,100665.59
2019-06-20T13:04:20.547Z,100666.90
2019-06-20T13:06:51.436Z,100668.13
2019-06-20T13:09:22.511Z,100663.02
2019-06-20T13:11:53.412Z,100673.94
2019-06-20T13:14:24.543Z,100676.94
2019-06-20T13:16:55.499Z,100680.86
2019-06-20T13:19:29.073Z,100684.63
2019-06-20T13:21:59.924Z,100685.55
2019-06-20T13:24:31.049Z,100684.56
2019-06-20T13:27:01.769Z,100684.00
2019-06-20T13:29:32.746Z,100680.64
2019-06-20T13:32:04.651Z,100684.27
2019-06-20T13:34:35.772Z,100691.93
2019-06-20T13:37:06.837Z,100678.26
2019-06-20T13:39:38.464Z,100672.91
2019-06-20T13:42:11.169Z,100681.54
2019-06-20T13:44:42.673Z,100689.07
2019-06-20T13:47:14.908Z,100688.43
2019-06-20T13:49:47.735Z,100680.00
2019-06-20T13:52:18.564Z,100686.88
2019-06-20T13:54:49.947Z,100677.59
2019-06-20T13:57:21.234Z,100671.84
2019-06-20T13:59:55.197Z,100657.59
2019-06-20T14:02:28.642Z,100656.80
2019-06-20T14:04:58.916Z,100676.28
2019-06-20T14:07:57.589Z,100669.70
2019-06-20T14:10:49.804Z,100666.09
2019-06-20T14:13:20.992Z,100667.98
2019-06-20T14:15:51.420Z,100662.16
2019-06-20T14:18:22.715Z,100665.61
2019-06-20T14:20:53.665Z,100668.20
2019-06-20T14:23:25.732Z,100657.01
2019-06-20T14:25:56.677Z,100665.06
2019-06-20T14:28:27.809Z,100658.39
2019-06-20T14:30:59.155Z,100656.22
2019-06-20T14:33:31.915Z,100653.55
2019-06-20T14:36:03.191Z,100660.36
2019-06-20T14:38:34.418Z,100664.88
2019-06-20T14:41:05.313Z,100667.67
2019-06-20T14:43:36.082Z,100681.06
2019-06-20T14:46:06.997Z,100668.99
2019-06-20T14:48:37.752Z,100679.66
2019-06-20T14:51:08.649Z,100680.16
2019-06-20T14:53:39.476Z,100673.41
2019-06-20T14:56:10.550Z,100680.77
2019-06-20T14:58:41.135Z,100679.23
2019-06-20T15:01:12.002Z,100670.19
2019-06-20T15:03:45.550Z,100678.68
2019-06-20T15:06:15.627Z,100686.37
2019-06-20T15:08:47.590Z,100682.97
2019-06-20T15:11:18.826Z,100680.75
2019-06-20T15:13:51.221Z,100688.23
2019-06-20T15:16:22.670Z,100687.56
2019-06-20T15:18:54.122Z,100686.50
2019-06-20T15:21:26.619Z,100675.28
2019-06-20T15:23:57.637Z,100680.22
2019-06-20T15:26:31.088Z,100688.60
2019-06-20T15:29:06.057Z,100689.93
2019-06-20T15:31:35.127Z,100695.30
2019-06-20T15:34:15.877Z,100682.48
2019-06-20T15:36:48.612Z,100664.72
2019-06-20T15:39:20.144Z,100664.98
2019-06-20T15:41:51.692Z,100657.36
2019-06-20T15:44:22.813Z,100668.45
2019-06-20T15:46:54.146Z,100669.88
2019-06-20T15:49:25.290Z,100660.98
2019-06-20T15:51:59.017Z,100645.44
2019-06-20T15:54:28.993Z,100663.09
2019-06-20T15:56:59.971Z,100681.48
2019-06-20T15:59:31.104Z,100679.02
2019-06-20T16:02:03.120Z,100683.42
2019-06-20T16:04:34.667Z,100685.17
2019-06-20T16:07:06.282Z,100679.48
2019-06-20T16:09:38.070Z,100684.58
2019-06-20T16:12:09.730Z,100692.91
2019-06-20T16:14:40.948Z,100694.56
2019-06-20T16:17:12.024Z,100698.59
2019-06-20T16:19:43.647Z,100685.27
2019-06-20T16:22:14.769Z,100693.53
2019-06-20T16:24:45.872Z,100686.69
2019-06-20T16:27:17.123Z,100682.76
2019-06-20T16:29:48.106Z,100687.71
2019-06-20T16:32:19.535Z,100690.25
2019-06-20T16:34:53.307Z,100689.48
2019-06-20T16:37:24.171Z,100692.03
2019-06-20T16:39:55.286Z,100700.38
2019-06-20T16:42:26.487Z,100693.55
2019-06-20T16:44:57.411Z,100698.66
2019-06-20T16:47:28.566Z,100700.60
2019-06-20T16:50:02.292Z,100704.39
2019-06-20T16:52:33.692Z,100703.27
2019-06-20T16:55:05.127Z,100705.76
2019-06-20T16:57:36.405Z,100696.98
2019-06-20T17:00:11.506Z,100698.14
2019-06-20T17:02:43.421Z,100698.35
2019-06-20T17:05:15.263Z,100703.59
2019-06-20T17:07:46.877Z,100701.11
2019-06-20T17:10:21.085Z,100694.63
2019-06-20T17:12:55.563Z,100695.01
2019-06-20T17:15:32.046Z,100685.92
2019-06-20T17:18:03.382Z,100684.75
2019-06-20T17:20:35.088Z,100681.53
2019-06-20T17:23:06.786Z,100687.03
2019-06-20T17:25:41.273Z,100690.16
2019-06-20T17:28:14.363Z,100690.55
2019-06-20T17:30:45.361Z,100696.80
2019-06-20T17:33:21.312Z,100695.47
2019-06-20T17:35:54.630Z,100692.95
2019-06-20T17:38:26.217Z,100691.98
2019-06-20T17:40:57.613Z,100693.20
2019-06-20T17:43:28.974Z,100691.73
2019-06-20T17:46:02.612Z,100698.70
2019-06-20T17:48:34.333Z,100698.32
2019-06-20T17:51:11.992Z,100696.08
2019-06-20T17:53:49.635Z,100692.37
2019-06-20T17:56:27.602Z,100689.79
2019-06-20T17:59:01.723Z,100696.94
2019-06-20T18:01:37.077Z,100694.36
2019-06-20T18:04:13.732Z,100697.03
2019-06-20T18:06:45.796Z,100692.44
2019-06-20T18:09:25.908Z,100697.05
2019-06-20T18:11:57.613Z,100706.28
2019-06-20T18:14:29.366Z,100703.80
2019-06-20T18:17:02.739Z,100709.16
2019-06-20T18:19:35.731Z,100710.03
2019-06-20T18:22:24.070Z,100714.24
2019-06-20T18:24:58.163Z,100712.69
2019-06-20T18:27:30.472Z,100714.43
2019-06-20T18:30:14.577Z,100716.42
2019-06-20T18:32:52.329Z,100726.31
2019-06-20T18:35:30.861Z,100728.28
2019-06-20T18:38:08.416Z,100732.34
2019-06-20T18:40:43.773Z,100737.79
2019-06-20T18:43:19.552Z,100735.95
2019-06-20T18:45:52.320Z,100735.70
2019-06-20T18:48:25.048Z,100742.67
2019-06-20T18:51:02.328Z,100735.99
2019-06-20T18:53:34.057Z,100739.62
2019-06-20T18:56:07.971Z,100739.41
2019-06-20T18:58:41.274Z,100741.30
2019-06-20T19:01:16.805Z,100749.53
2019-06-20T19:03:49.937Z,100753.55
2019-06-20T19:06:35.512Z,100746.43
2019-06-20T19:08:59.460Z,100747.76
2019-06-20T19:11:32.004Z,100751.92
2019-06-20T19:14:04.992Z,100750.57
2019-06-20T19:16:38.131Z,100757.81
2019-06-20T19:19:10.807Z,100765.98
2019-06-20T19:21:44.178Z,100759.87
2019-06-20T19:24:18.345Z,100764.80
2019-06-20T19:26:53.204Z,100763.30
2019-06-20T19:29:27.859Z,100774.29
2019-06-20T19:32:01.256Z,100774.73
2019-06-20T19:34:35.394Z,100775.97
2019-06-20T19:37:08.999Z,100778.44
2019-06-20T19:39:45.820Z,100785.91
2019-06-20T19:42:22.938Z,100781.88
2019-06-20T19:45:04.896Z,100787.61
2019-06-20T19:47:37.912Z,100789.04
2019-06-20T19:50:13.011Z,100797.41
2019-06-20T19:52:45.983Z,100798.67
2019-06-20T19:55:19.906Z,100795.67
2019-06-20T19:57:55.327Z,100805.73
2019-06-20T20:00:28.219Z,100801.63
2019-06-20T20:03:03.686Z,100809.64
2019-06-20T20:05:36.996Z,100813.39
2019-06-20T20:08:09.997Z,100816.19
2019-06-20T20:10:50.209Z,100814.68
2019-06-20T20:13:25.503Z,100815.46
2019-06-20T20:15:57.870Z,100814.41
2019-06-20T20:18:30.979Z,100820.16
2019-06-20T20:21:02.923Z,100824.47
2019-06-20T20:23:35.265Z,100825.25
2019-06-20T20:26:15.432Z,100825.25
2019-06-20T20:29:04.961Z,100827.66
2019-06-20T20:31:40.659Z,100831.95
2019-06-20T20:34:13.514Z,100840.09
2019-06-20T20:36:47.782Z,100847.16
2019-06-20T20:39:21.032Z,100862.50
2019-06-20T20:41:54.015Z,100869.08
2019-06-20T20:44:26.756Z,100868.63
2019-06-20T20:46:59.539Z,100871.20
2019-06-20T20:49:32.711Z,100875.75
2019-06-20T20:52:05.052Z,100883.02
2019-06-20T20:54:37.679Z,100882.92
2019-06-20T20:57:11.718Z,100881.78
2019-06-20T20:59:45.409Z,100891.19
2019-06-20T21:02:19.221Z,100886.95
2019-06-20T21:04:51.825Z,100884.78
2019-06-20T21:07:25.332Z,100888.19
2019-06-20T21:09:58.415Z,100894.17
2019-06-20T21:12:31.681Z,100904.80
2019-06-20T21:15:04.400Z,100911.78
2019-06-20T21:17:37.058Z,100917.20
2019-06-20T21:20:14.491Z,100917.21
2019-06-20T21:22:47.129Z,100912.75
2019-06-20T21:25:19.587Z,100912.20
2019-06-20T21:27:51.604Z,100912.23
2019-06-20T21:30:24.920Z,100914.90
2019-06-20T21:32:56.821Z,100922.50
2019-06-20T21:35:28.931Z,100926.83
2019-06-20T21:38:01.062Z,100930.43
2019-06-20T21:40:32.615Z,100935.51
2019-06-20T21:43:06.757Z,100932.23
2019-06-20T21:45:38.345Z,100934.10
2019-06-20T21:48:10.992Z,100926.10
2019-06-20T21:50:45.033Z,100929.31
2019-06-20T21:53:17.281Z,100932.06
2019-06-20T21:55:50.054Z,100934.56
2019-06-20T21:58:21.323Z,100948.20
2019-06-20T22:00:56.030Z,100956.34
2019-06-20T22:03:27.317Z,100950.53
2019-06-20T22:05:59.073Z,100952.17
2019-06-20T22:08:30.272Z,100952.63
2019-06-20T22:11:01.952Z,100947.55
2019-06-20T22:13:33.606Z,100948.77
2019-06-20T22:16:04.626Z,100959.00
2019-06-20T22:18:35.905Z,100955.14
2019-06-20T22:21:06.794Z,100955.67
2019-06-20T22:23:37.526Z,100956.11
2019-06-20T22:26:08.438Z,100963.33
2019-06-20T22:28:39.740Z,100963.69
2019-06-20T22:31:12.232Z,100964.36
2019-06-20T22:33:45.674Z,100968.03
2019-06-20T22:36:16.219Z,100972.34
2019-06-20T22:38:48.000Z,100969.20
2019-06-20T22:41:21.521Z,100971.31
2019-06-20T22:43:53.863Z,100977.96
2019-06-20T22:46:25.596Z,100983.42
2019-06-20T22:48:56.196Z,100983.17
2019-06-20T22:51:27.556Z,100981.77
2019-06-20T22:54:00.009Z,100983.81
2019-06-20T22:56:31.657Z,100984.34
2019-06-20T22:59:02.863Z,100987.70
2019-06-20T23:01:34.206Z,100993.28
2019-06-20T23:04:06.334Z,101001.83
2019-06-20T23:06:37.305Z,100990.70
2019-06-20T23:09:09.307Z,100995.17
2019-06-20T23:11:41.913Z,100995.70
2019-06-20T23:14:15.201Z,100993.92
2019-06-20T23:16:47.068Z,100991.99
2019-06-20T23:19:19.263Z,100994.38
2019-06-20T23:21:50.626Z,100989.21
2019-06-20T23:24:21.449Z,100999.05
2019-06-20T23:26:52.172Z,100995.59
2019-06-20T23:29:23.051Z,100993.86
2019-06-20T23:31:55.124Z,100994.73
2019-06-20T23:34:26.616Z,101008.89
2019-06-20T23:37:12.154Z,101013.56
2019-06-20T23:39:32.613Z,101008.89
2019-06-20T23:42:03.344Z,101010.09
2019-06-20T23:44:35.792Z,101011.95
2019-06-20T23:47:07.364Z,101007.23
2019-06-20T23:49:38.159Z,100998.57
2019-06-20T23:52:13.794Z,101005.18
2019-06-20T23:54:44.765Z,101006.03
2019-06-20T23:57:15.520Z,101013.93
2019-06-20T23:59:46.296Z,101010.55
