createdAt,value
2022-10-22T00:02:20.650Z,15.43
2022-10-22T00:04:50.675Z,15.41
2022-10-22T00:07:18.389Z,15.37
2022-10-22T00:09:45.610Z,15.35
2022-10-22T00:12:13.611Z,15.33
2022-10-22T00:14:40.104Z,15.28
2022-10-22T00:17:10.539Z,15.25
2022-10-22T00:19:38.510Z,15.25
2022-10-22T00:22:05.873Z,15.23
2022-10-22T00:24:34.097Z,15.21
2022-10-22T00:27:01.189Z,15.19
2022-10-22T00:29:28.145Z,15.16
2022-10-22T00:34:26.295Z,15.10
2022-10-22T00:36:53.485Z,15.08
2022-10-22T00:39:22.079Z,15.07
2022-10-22T00:41:51.053Z,15.04
2022-10-22T00:44:55.081Z,15.04
2022-10-22T00:47:23.954Z,15.04
2022-10-22T00:49:53.020Z,15.01
2022-10-22T00:52:20.036Z,15.01
2022-10-22T00:54:46.731Z,14.99
2022-10-22T00:57:13.270Z,14.97
2022-10-22T00:59:39.980Z,14.97
2022-10-22T01:02:06.430Z,14.94
2022-10-22T01:04:33.101Z,14.92
2022-10-22T01:06:59.760Z,14.92
2022-10-22T01:09:28.953Z,14.91
2022-10-22T01:12:12.059Z,14.90
2022-10-22T01:14:41.349Z,14.89
2022-10-22T01:17:17.908Z,14.89
2022-10-22T01:19:54.759Z,14.88
2022-10-22T01:22:27.498Z,14.90
2022-10-22T01:25:13.457Z,14.86
2022-10-22T01:27:46.264Z,14.87
2022-10-22T01:30:14.931Z,14.88
2022-10-22T01:32:50.262Z,14.88
2022-10-22T01:35:23.085Z,14.91
2022-10-22T01:37:55.870Z,14.91
2022-10-22T01:40:23.802Z,14.91
2022-10-22T01:42:58.496Z,14.89
2022-10-22T01:45:25.653Z,14.92
2022-10-22T01:47:58.057Z,14.92
2022-10-22T01:50:56.714Z,14.93
2022-10-22T01:53:35.299Z,14.92
2022-10-22T01:56:12.671Z,14.95
2022-10-22T01:58:54.412Z,14.94
2022-10-22T02:01:33.958Z,14.88
2022-10-22T02:04:03.188Z,14.85
2022-10-22T02:06:32.148Z,14.91
2022-10-22T02:09:02.534Z,14.87
2022-10-22T02:11:29.657Z,14.87
2022-10-22T02:14:01.204Z,14.83
2022-10-22T02:16:36.437Z,14.80
2022-10-22T02:19:12.689Z,14.80
2022-10-22T02:21:39.738Z,14.78
2022-10-22T02:24:07.182Z,14.77
2022-10-22T02:26:46.312Z,14.71
2022-10-22T02:29:20.505Z,14.69
2022-10-22T02:31:49.759Z,14.67
2022-10-22T02:34:21.980Z,14.67
2022-10-22T02:36:50.488Z,14.72
2022-10-22T02:39:19.248Z,14.72
2022-10-22T02:41:45.833Z,14.73
2022-10-22T02:44:12.448Z,14.73
2022-10-22T02:46:40.534Z,14.73
2022-10-22T02:49:06.990Z,14.69
2022-10-22T02:51:33.917Z,14.70
2022-10-22T02:54:00.414Z,14.66
2022-10-22T02:56:27.270Z,14.65
2022-10-22T02:58:53.735Z,14.62
2022-10-22T03:01:20.458Z,14.60
2022-10-22T03:03:46.967Z,14.57
2022-10-22T03:06:13.556Z,14.55
2022-10-22T03:08:40.486Z,14.51
2022-10-22T03:11:06.983Z,14.52
2022-10-22T03:13:33.523Z,14.52
2022-10-22T03:16:00.113Z,14.52
2022-10-22T03:18:26.578Z,14.51
2022-10-22T03:21:13.886Z,14.53
2022-10-22T03:23:42.896Z,14.53
2022-10-22T03:26:12.487Z,14.53
2022-10-22T03:28:41.056Z,14.50
2022-10-22T03:31:07.765Z,14.55
2022-10-22T03:33:34.394Z,14.54
2022-10-22T03:36:01.301Z,14.53
2022-10-22T03:38:28.852Z,14.53
2022-10-22T03:40:55.432Z,14.52
2022-10-22T03:43:21.954Z,14.50
2022-10-22T03:45:48.424Z,14.52
2022-10-22T03:48:15.131Z,14.48
2022-10-22T03:50:41.687Z,14.44
2022-10-22T03:53:10.561Z,14.45
2022-10-22T03:55:38.317Z,14.41
2022-10-22T03:58:05.555Z,14.39
2022-10-22T04:00:32.735Z,14.34
2022-10-22T04:02:59.232Z,14.34
2022-10-22T04:05:25.870Z,14.32
2022-10-22T04:07:52.405Z,14.32
2022-10-22T04:10:19.040Z,14.32
2022-10-22T04:12:48.345Z,14.28
2022-10-22T04:15:14.978Z,14.33
2022-10-22T04:17:41.658Z,14.34
2022-10-22T04:20:08.896Z,14.34
2022-10-22T04:22:36.336Z,14.34
2022-10-22T04:25:04.333Z,14.36
2022-10-22T04:27:32.510Z,14.38
2022-10-22T04:29:59.065Z,14.37
2022-10-22T04:32:26.729Z,14.39
2022-10-22T04:34:53.352Z,14.39
2022-10-22T04:37:20.190Z,14.39
2022-10-22T04:39:46.695Z,14.43
2022-10-22T04:42:13.223Z,14.43
2022-10-22T04:44:39.742Z,14.42
2022-10-22T04:47:06.268Z,14.41
2022-10-22T04:49:32.801Z,14.42
2022-10-22T04:51:59.279Z,14.38
2022-10-22T04:54:28.977Z,14.36
2022-10-22T04:56:58.786Z,14.33
2022-10-22T04:59:25.300Z,14.29
2022-10-22T05:01:51.766Z,14.27
2022-10-22T05:04:19.727Z,14.23
2022-10-22T05:06:46.613Z,14.20
2022-10-22T05:09:16.082Z,14.17
2022-10-22T05:11:46.392Z,14.13
2022-10-22T05:14:13.053Z,14.11
2022-10-22T05:16:39.633Z,14.07
2022-10-22T05:19:07.188Z,14.03
2022-10-22T05:21:34.325Z,13.99
2022-10-22T05:24:01.089Z,13.97
2022-10-22T05:26:28.950Z,13.94
2022-10-22T05:28:56.538Z,13.89
2022-10-22T05:31:23.262Z,13.83
2022-10-22T05:33:49.979Z,13.81
2022-10-22T05:36:21.710Z,13.80
2022-10-22T05:38:49.138Z,13.77
2022-10-22T05:41:21.334Z,13.70
2022-10-22T05:43:48.314Z,13.71
2022-10-22T05:46:22.204Z,13.66
2022-10-22T05:48:58.263Z,13.61
2022-10-22T05:51:26.890Z,13.56
2022-10-22T05:53:55.847Z,13.55
2022-10-22T05:56:22.865Z,13.52
2022-10-22T05:58:49.743Z,13.47
2022-10-22T06:01:19.378Z,13.44
2022-10-22T06:03:47.239Z,13.41
2022-10-22T06:06:24.178Z,13.33
2022-10-22T06:08:52.263Z,13.38
2022-10-22T06:11:20.286Z,13.33
2022-10-22T06:13:47.996Z,13.28
2022-10-22T06:16:14.776Z,13.24
2022-10-22T06:18:41.630Z,13.21
2022-10-22T06:21:12.714Z,13.15
2022-10-22T06:23:40.324Z,13.15
2022-10-22T06:26:08.093Z,13.11
2022-10-22T06:28:34.910Z,13.07
2022-10-22T06:31:03.126Z,13.03
2022-10-22T06:33:31.418Z,13.01
2022-10-22T06:36:07.758Z,12.95
2022-10-22T06:38:34.834Z,12.84
2022-10-22T06:41:06.009Z,12.78
2022-10-22T06:43:32.570Z,12.80
2022-10-22T06:46:01.100Z,12.80
2022-10-22T06:48:28.071Z,12.77
2022-10-22T06:50:54.711Z,12.74
2022-10-22T06:55:52.602Z,12.70
2022-10-22T06:58:19.121Z,12.66
2022-10-22T07:00:45.755Z,12.64
2022-10-22T07:03:13.954Z,12.62
2022-10-22T07:05:41.886Z,12.62
2022-10-22T07:08:08.778Z,12.55
2022-10-22T07:10:35.354Z,12.50
2022-10-22T07:13:01.867Z,12.53
2022-10-22T07:15:28.385Z,12.50
2022-10-22T07:17:54.868Z,12.49
2022-10-22T07:20:21.683Z,12.49
2022-10-22T07:22:48.157Z,12.47
2022-10-22T07:25:14.724Z,12.42
2022-10-22T07:27:41.385Z,12.42
2022-10-22T07:30:09.697Z,12.43
2022-10-22T07:32:37.202Z,12.42
2022-10-22T07:35:04.674Z,12.40
2022-10-22T07:37:31.159Z,12.40
2022-10-22T07:40:01.481Z,12.39
2022-10-22T07:45:01.967Z,12.36
2022-10-22T07:47:28.530Z,12.33
2022-10-22T07:49:55.022Z,12.33
2022-10-22T07:52:21.641Z,12.35
2022-10-22T07:54:48.135Z,12.42
2022-10-22T07:57:14.653Z,12.45
2022-10-22T07:59:41.206Z,12.50
2022-10-22T08:02:07.669Z,12.56
2022-10-22T08:04:34.212Z,12.61
2022-10-22T08:07:01.182Z,12.69
2022-10-22T08:09:27.748Z,12.73
2022-10-22T08:11:54.778Z,12.79
2022-10-22T08:14:21.822Z,12.82
2022-10-22T08:16:48.459Z,12.86
2022-10-22T08:19:18.793Z,12.90
2022-10-22T08:21:46.066Z,12.95
2022-10-22T08:24:13.408Z,12.99
2022-10-22T08:26:41.042Z,13.03
2022-10-22T08:29:08.230Z,13.13
2022-10-22T08:31:35.016Z,13.19
2022-10-22T08:34:01.506Z,13.23
2022-10-22T08:36:28.050Z,13.30
2022-10-22T08:38:54.879Z,13.37
2022-10-22T08:41:23.258Z,13.40
2022-10-22T08:43:58.689Z,13.46
2022-10-22T08:46:37.499Z,13.50
2022-10-22T08:51:40.714Z,13.63
2022-10-22T08:54:32.604Z,13.70
2022-10-22T08:57:08.931Z,13.81
2022-10-22T09:00:32.506Z,13.93
2022-10-22T09:03:27.787Z,14.03
2022-10-22T09:06:03.366Z,14.23
2022-10-22T09:08:30.250Z,14.36
2022-10-22T09:11:03.861Z,14.52
2022-10-22T09:13:30.807Z,14.68
2022-10-22T09:16:11.333Z,14.84
2022-10-22T09:18:53.501Z,14.96
2022-10-22T09:21:45.281Z,15.13
2022-10-22T09:24:18.870Z,15.27
2022-10-22T09:26:45.379Z,15.39
2022-10-22T09:29:24.532Z,15.52
2022-10-22T09:31:51.143Z,15.64
2022-10-22T09:34:21.812Z,15.77
2022-10-22T09:36:58.322Z,15.86
2022-10-22T09:39:32.581Z,16.00
2022-10-22T09:41:59.303Z,16.10
2022-10-22T09:44:28.102Z,16.23
2022-10-22T09:46:54.763Z,16.35
2022-10-22T09:49:23.321Z,16.44
2022-10-22T09:51:59.748Z,16.55
2022-10-22T09:54:31.990Z,16.68
2022-10-22T09:57:04.868Z,16.80
2022-10-22T09:59:36.819Z,16.93
2022-10-22T10:02:19.994Z,17.02
2022-10-22T10:04:55.830Z,17.17
2022-10-22T10:07:30.066Z,17.27
2022-10-22T10:09:57.124Z,17.41
2022-10-22T10:12:32.665Z,17.55
2022-10-22T10:15:11.133Z,17.67
2022-10-22T10:18:30.176Z,17.81
2022-10-22T10:21:34.180Z,18.00
2022-10-22T10:24:15.904Z,18.07
2022-10-22T10:27:20.798Z,18.23
2022-10-22T10:30:02.466Z,18.37
2022-10-22T10:32:41.452Z,18.51
2022-10-22T10:35:32.305Z,18.61
2022-10-22T10:38:19.886Z,18.75
2022-10-22T10:41:04.259Z,18.86
2022-10-22T10:43:53.234Z,18.96
2022-10-22T10:46:23.498Z,19.05
2022-10-22T10:48:53.930Z,19.14
2022-10-22T10:51:32.531Z,19.24
2022-10-22T10:54:02.085Z,19.33
2022-10-22T10:56:41.838Z,19.43
2022-10-22T10:59:14.019Z,19.50
2022-10-22T11:01:43.427Z,19.58
2022-10-22T11:04:29.165Z,19.71
2022-10-22T11:07:11.060Z,19.81
2022-10-22T11:09:53.393Z,19.92
2022-10-22T11:12:30.175Z,19.96
2022-10-22T11:15:08.798Z,20.11
2022-10-22T11:17:47.628Z,20.18
2022-10-22T11:20:25.683Z,20.25
2022-10-22T11:23:18.141Z,20.34
2022-10-22T11:25:47.165Z,20.41
2022-10-22T11:28:45.863Z,20.46
2022-10-22T11:31:17.033Z,20.48
2022-10-22T11:33:46.280Z,20.48
2022-10-22T11:36:13.754Z,20.50
2022-10-22T11:38:40.301Z,20.57
2022-10-22T11:41:12.015Z,20.63
2022-10-22T11:43:58.472Z,20.70
2022-10-22T11:46:57.299Z,20.79
2022-10-22T11:49:41.997Z,20.91
2022-10-22T11:52:40.453Z,21.06
2022-10-22T11:55:34.844Z,21.14
2022-10-22T11:58:02.909Z,21.20
2022-10-22T12:00:48.373Z,21.25
2022-10-22T12:03:23.906Z,21.31
2022-10-22T12:06:15.702Z,21.34
2022-10-22T12:08:48.650Z,21.39
2022-10-22T12:11:49.635Z,21.44
2022-10-22T12:14:40.752Z,21.48
2022-10-22T12:17:14.228Z,21.56
2022-10-22T12:19:44.072Z,21.64
2022-10-22T12:22:13.859Z,21.73
2022-10-22T12:24:44.664Z,21.79
2022-10-22T12:27:26.613Z,21.87
2022-10-22T12:29:57.961Z,21.97
2022-10-22T12:32:38.834Z,22.02
2022-10-22T12:35:08.703Z,22.16
2022-10-22T12:37:40.309Z,22.25
2022-10-22T12:40:21.465Z,22.28
2022-10-22T12:43:02.575Z,22.34
2022-10-22T12:45:31.638Z,22.35
2022-10-22T12:48:04.891Z,22.47
2022-10-22T12:50:40.125Z,22.50
2022-10-22T12:53:18.609Z,22.57
2022-10-22T12:55:51.031Z,22.67
2022-10-22T12:58:21.378Z,22.75
2022-10-22T13:00:48.829Z,22.86
2022-10-22T13:03:34.262Z,22.91
2022-10-22T13:06:18.974Z,22.98
2022-10-22T13:09:04.495Z,22.92
2022-10-22T13:11:39.879Z,22.82
2022-10-22T13:14:28.700Z,22.68
2022-10-22T13:17:15.280Z,22.55
2022-10-22T13:19:54.483Z,22.44
2022-10-22T13:22:32.950Z,22.34
2022-10-22T13:25:16.090Z,22.22
2022-10-22T13:27:52.194Z,22.19
2022-10-22T13:30:27.425Z,22.14
2022-10-22T13:32:57.538Z,22.16
2022-10-22T13:35:27.437Z,22.14
2022-10-22T13:37:54.422Z,22.18
2022-10-22T13:40:21.596Z,22.22
2022-10-22T13:42:48.141Z,22.29
2022-10-22T13:45:15.210Z,22.34
2022-10-22T13:47:44.917Z,22.39
2022-10-22T13:50:14.874Z,22.39
2022-10-22T13:52:47.748Z,22.38
2022-10-22T13:55:17.747Z,22.31
2022-10-22T13:57:45.104Z,22.23
2022-10-22T14:00:14.122Z,22.14
2022-10-22T14:02:42.082Z,22.01
2022-10-22T14:05:09.655Z,21.89
2022-10-22T14:07:37.466Z,21.76
2022-10-22T14:10:15.036Z,21.63
2022-10-22T14:12:42.241Z,21.49
2022-10-22T14:15:12.091Z,21.37
2022-10-22T14:17:40.614Z,21.24
2022-10-22T14:20:09.715Z,21.12
2022-10-22T14:22:36.192Z,21.02
2022-10-22T14:25:02.693Z,20.93
2022-10-22T14:27:29.173Z,20.83
2022-10-22T14:29:59.402Z,20.77
2022-10-22T14:32:28.257Z,20.65
2022-10-22T14:34:54.731Z,20.62
2022-10-22T14:37:21.264Z,20.55
2022-10-22T14:39:51.949Z,20.47
2022-10-22T14:42:20.011Z,20.42
2022-10-22T14:44:46.972Z,20.38
2022-10-22T14:47:13.524Z,20.31
2022-10-22T14:49:40.043Z,20.27
2022-10-22T14:52:07.373Z,20.22
2022-10-22T14:54:36.026Z,20.16
2022-10-22T14:57:04.113Z,20.13
2022-10-22T14:59:30.936Z,20.07
2022-10-22T15:01:57.850Z,20.03
2022-10-22T15:04:25.957Z,19.98
2022-10-22T15:06:56.289Z,19.92
2022-10-22T15:09:24.065Z,19.87
2022-10-22T15:11:51.166Z,19.84
2022-10-22T15:14:17.689Z,19.82
2022-10-22T15:16:44.280Z,19.79
2022-10-22T15:19:11.245Z,19.79
2022-10-22T15:21:37.761Z,19.74
2022-10-22T15:24:04.891Z,19.74
2022-10-22T15:26:31.548Z,19.68
2022-10-22T15:28:58.066Z,19.67
2022-10-22T15:31:43.234Z,19.64
2022-10-22T15:34:09.757Z,19.61
2022-10-22T15:36:36.317Z,19.56
2022-10-22T15:39:09.843Z,19.51
2022-10-22T15:41:37.934Z,19.46
2022-10-22T15:44:06.058Z,19.39
2022-10-22T15:46:35.334Z,19.36
2022-10-22T15:49:02.117Z,19.32
2022-10-22T15:51:28.651Z,19.24
2022-10-22T15:53:57.908Z,19.18
2022-10-22T15:56:25.782Z,19.12
2022-10-22T15:58:57.557Z,19.05
2022-10-22T16:01:25.375Z,19.00
2022-10-22T16:03:53.741Z,18.94
2022-10-22T16:06:20.235Z,18.85
2022-10-22T16:08:47.197Z,18.77
2022-10-22T16:11:13.732Z,18.67
2022-10-22T16:13:40.221Z,18.58
2022-10-22T16:16:08.116Z,18.49
2022-10-22T16:18:34.677Z,18.40
2022-10-22T16:21:01.127Z,18.30
2022-10-22T16:23:27.725Z,18.19
2022-10-22T16:25:54.198Z,18.11
2022-10-22T16:28:20.717Z,18.01
2022-10-22T16:30:47.259Z,17.94
2022-10-22T16:33:13.732Z,17.84
2022-10-22T16:35:43.245Z,17.78
2022-10-22T16:38:10.951Z,17.72
2022-10-22T16:40:37.519Z,17.64
2022-10-22T16:43:04.101Z,17.58
2022-10-22T16:45:30.642Z,17.53
2022-10-22T16:47:57.091Z,17.48
2022-10-22T16:50:23.576Z,17.42
2022-10-22T16:52:50.807Z,17.35
2022-10-22T16:55:17.618Z,17.25
2022-10-22T16:57:44.259Z,17.18
2022-10-22T17:00:11.629Z,17.14
2022-10-22T17:02:38.215Z,17.07
2022-10-22T17:05:05.176Z,17.01
2022-10-22T17:07:31.641Z,16.95
2022-10-22T17:09:58.129Z,16.92
2022-10-22T17:12:24.738Z,16.85
2022-10-22T17:14:51.330Z,16.80
2022-10-22T17:17:17.968Z,16.74
2022-10-22T17:19:44.437Z,16.66
2022-10-22T17:22:14.782Z,16.67
2022-10-22T17:24:43.966Z,16.58
2022-10-22T17:27:10.773Z,16.55
2022-10-22T17:29:37.814Z,16.51
2022-10-22T17:32:04.496Z,16.46
2022-10-22T17:34:33.208Z,16.43
2022-10-22T17:37:00.259Z,16.37
2022-10-22T17:39:26.982Z,16.35
2022-10-22T17:41:53.563Z,16.29
2022-10-22T17:44:20.267Z,16.26
2022-10-22T17:46:49.754Z,16.22
2022-10-22T17:49:19.956Z,16.19
2022-10-22T17:51:47.628Z,16.16
2022-10-22T17:54:14.591Z,16.13
2022-10-22T17:56:41.179Z,16.13
2022-10-22T17:59:09.735Z,16.09
2022-10-22T18:01:40.275Z,16.13
2022-10-22T18:04:08.532Z,16.11
2022-10-22T18:06:36.051Z,16.14
2022-10-22T18:09:11.528Z,16.15
2022-10-22T18:11:39.851Z,16.14
2022-10-22T18:14:06.609Z,16.13
2022-10-22T18:16:33.168Z,16.12
2022-10-22T18:18:59.948Z,16.12
2022-10-22T18:21:28.673Z,16.09
2022-10-22T18:23:56.900Z,16.13
2022-10-22T18:26:26.012Z,16.08
2022-10-22T18:28:53.547Z,16.05
2022-10-22T18:31:22.893Z,16.02
2022-10-22T18:33:49.594Z,15.97
2022-10-22T18:36:21.871Z,15.92
2022-10-22T18:38:53.517Z,15.88
2022-10-22T18:41:21.005Z,15.84
2022-10-22T18:43:55.986Z,15.81
2022-10-22T18:46:24.047Z,15.79
2022-10-22T18:48:53.695Z,15.71
2022-10-22T18:51:20.994Z,15.74
2022-10-22T18:53:59.272Z,15.71
2022-10-22T18:56:39.066Z,15.67
2022-10-22T18:59:05.573Z,15.65
2022-10-22T19:01:35.114Z,15.62
2022-10-22T19:04:01.694Z,15.59
2022-10-22T19:06:35.793Z,15.58
2022-10-22T19:09:04.120Z,15.53
2022-10-22T19:11:31.145Z,15.51
2022-10-22T19:13:58.301Z,15.49
2022-10-22T19:16:24.834Z,15.47
2022-10-22T19:19:02.780Z,15.45
2022-10-22T19:21:29.757Z,15.44
2022-10-22T19:23:57.809Z,15.43
2022-10-22T19:26:26.460Z,15.41
2022-10-22T19:28:57.854Z,15.40
2022-10-22T19:31:25.827Z,15.37
2022-10-22T19:33:55.301Z,15.36
2022-10-22T19:36:24.543Z,15.35
2022-10-22T19:38:51.747Z,15.34
2022-10-22T19:41:20.258Z,15.28
2022-10-22T19:43:51.095Z,15.29
2022-10-22T19:46:18.646Z,15.28
2022-10-22T19:51:22.422Z,15.22
2022-10-22T19:53:49.620Z,15.22
2022-10-22T19:56:19.477Z,15.20
2022-10-22T19:58:46.573Z,15.20
2022-10-22T20:01:15.828Z,15.18
2022-10-22T20:03:44.469Z,15.17
2022-10-22T20:06:12.556Z,15.17
2022-10-22T20:08:39.689Z,15.16
2022-10-22T20:11:10.584Z,15.11
2022-10-22T20:13:37.545Z,15.14
2022-10-22T20:16:04.748Z,15.14
2022-10-22T20:18:34.076Z,15.14
2022-10-22T20:21:08.149Z,15.11
2022-10-22T20:23:34.949Z,15.10
2022-10-22T20:26:01.535Z,15.11
2022-10-22T20:28:28.194Z,15.08
2022-10-22T20:30:54.953Z,15.06
2022-10-22T20:33:21.600Z,15.04
2022-10-22T20:35:58.898Z,15.02
2022-10-22T20:38:25.432Z,14.99
2022-10-22T20:41:11.701Z,14.97
2022-10-22T20:43:38.276Z,14.97
2022-10-22T20:46:05.308Z,14.95
2022-10-22T20:48:32.050Z,14.94
2022-10-22T20:50:59.884Z,14.94
2022-10-22T20:53:27.255Z,14.95
2022-10-22T20:55:57.607Z,14.91
2022-10-22T20:58:26.700Z,14.88
2022-10-22T21:00:55.076Z,14.84
2022-10-22T21:03:21.911Z,14.85
2022-10-22T21:05:48.572Z,14.84
2022-10-22T21:08:17.914Z,14.82
2022-10-22T21:10:49.228Z,14.81
2022-10-22T21:13:16.671Z,14.82
2022-10-22T21:15:43.166Z,14.80
2022-10-22T21:18:09.746Z,14.79
2022-10-22T21:20:36.697Z,14.78
2022-10-22T21:23:03.498Z,14.77
2022-10-22T21:25:30.008Z,14.74
2022-10-22T21:27:56.494Z,14.75
2022-10-22T21:30:23.053Z,14.73
2022-10-22T21:32:49.630Z,14.73
2022-10-22T21:35:16.184Z,14.72
2022-10-22T21:37:43.087Z,14.72
2022-10-22T21:40:10.480Z,14.72
2022-10-22T21:42:36.932Z,14.72
2022-10-22T21:45:03.694Z,14.73
2022-10-22T21:47:30.273Z,14.74
2022-10-22T21:49:56.806Z,14.75
2022-10-22T21:52:23.810Z,14.78
2022-10-22T21:54:50.553Z,14.78
2022-10-22T21:57:17.029Z,14.78
2022-10-22T21:59:43.558Z,14.81
2022-10-22T22:02:10.220Z,14.83
2022-10-22T22:04:37.118Z,14.84
2022-10-22T22:07:03.650Z,14.84
2022-10-22T22:09:30.213Z,14.85
2022-10-22T22:11:56.673Z,14.85
2022-10-22T22:14:23.201Z,14.87
2022-10-22T22:16:49.890Z,14.88
2022-10-22T22:19:16.492Z,14.88
2022-10-22T22:21:43.059Z,14.89
2022-10-22T22:24:12.780Z,14.89
2022-10-22T22:26:40.084Z,14.90
2022-10-22T22:29:06.593Z,14.91
2022-10-22T22:31:35.113Z,14.88
2022-10-22T22:34:08.073Z,14.92
2022-10-22T22:36:37.569Z,14.93
2022-10-22T22:39:06.020Z,14.88
2022-10-22T22:41:32.685Z,14.95
2022-10-22T22:43:59.459Z,14.94
2022-10-22T22:46:25.984Z,14.94
2022-10-22T22:48:52.512Z,14.95
2022-10-22T22:51:19.186Z,14.96
2022-10-22T22:53:45.809Z,14.97
2022-10-22T22:56:18.697Z,14.96
2022-10-22T22:58:45.606Z,14.99
2022-10-22T23:01:13.771Z,14.97
2022-10-22T23:03:40.765Z,15.00
2022-10-22T23:06:08.010Z,14.99
2022-10-22T23:08:35.308Z,15.01
2022-10-22T23:11:07.335Z,15.00
2022-10-22T23:13:34.542Z,14.99
2022-10-22T23:16:07.681Z,14.97
2022-10-22T23:18:35.191Z,14.98
2022-10-22T23:21:12.671Z,14.96
2022-10-22T23:23:39.203Z,14.96
2022-10-22T23:26:05.712Z,14.97
2022-10-22T23:28:32.462Z,14.98
2022-10-22T23:30:58.943Z,14.99
2022-10-22T23:33:25.414Z,15.00
2022-10-22T23:35:51.908Z,15.01
2022-10-22T23:38:18.413Z,15.02
2022-10-22T23:40:44.876Z,15.04
2022-10-22T23:43:11.453Z,15.03
2022-10-22T23:45:38.031Z,15.02
2022-10-22T23:48:04.899Z,15.02
2022-10-22T23:50:31.483Z,15.03
2022-10-22T23:52:57.987Z,15.03
2022-10-22T23:55:24.517Z,15.04
2022-10-22T23:57:51.042Z,15.03
