createdAt,value
2022-09-10T00:01:24.596Z,13.65
2022-09-10T00:03:51.370Z,13.63
2022-09-10T00:06:18.862Z,13.78
2022-09-10T00:08:46.669Z,13.88
2022-09-10T00:11:15.085Z,13.92
2022-09-10T00:13:42.257Z,13.90
2022-09-10T00:16:12.569Z,13.92
2022-09-10T00:18:40.255Z,13.95
2022-09-10T00:21:10.338Z,13.94
2022-09-10T00:23:37.511Z,13.93
2022-09-10T00:26:22.356Z,13.88
2022-09-10T00:28:50.524Z,13.93
2022-09-10T00:31:18.253Z,13.94
2022-09-10T00:33:44.938Z,13.98
2022-09-10T00:36:15.877Z,13.95
2022-09-10T00:38:42.671Z,13.91
2022-09-10T00:41:09.301Z,13.90
2022-09-10T00:44:27.725Z,13.93
2022-09-10T00:46:56.193Z,14.00
2022-09-10T00:49:31.918Z,14.00
2022-09-10T00:52:00.380Z,13.94
2022-09-10T00:54:29.299Z,14.01
2022-09-10T00:56:59.367Z,14.03
2022-09-10T00:59:26.958Z,14.05
2022-09-10T01:01:55.561Z,14.05
2022-09-10T01:04:22.623Z,14.05
2022-09-10T01:11:37.792Z,14.03
2022-09-10T01:14:26.911Z,14.02
2022-09-10T01:17:10.914Z,14.03
2022-09-10T01:20:11.797Z,14.02
2022-09-10T01:22:52.931Z,13.98
2022-09-10T01:25:40.476Z,13.95
2022-09-10T01:28:29.760Z,13.94
2022-09-10T01:31:04.530Z,13.95
2022-09-10T01:33:57.287Z,13.86
2022-09-10T01:36:28.652Z,13.82
2022-09-10T01:38:56.006Z,13.77
2022-09-10T01:41:26.735Z,13.72
2022-09-10T01:43:53.714Z,13.73
2022-09-10T01:46:34.879Z,13.70
2022-09-10T01:49:23.076Z,13.65
2022-09-10T01:52:08.667Z,13.69
2022-09-10T01:55:01.259Z,13.78
2022-09-10T01:58:04.244Z,13.78
2022-09-10T02:00:46.194Z,13.72
2022-09-10T02:03:17.338Z,13.77
2022-09-10T02:05:49.363Z,13.77
2022-09-10T02:08:20.860Z,13.77
2022-09-10T02:10:49.628Z,13.78
2022-09-10T02:13:16.130Z,13.79
2022-09-10T02:15:54.452Z,13.83
2022-09-10T02:18:26.068Z,13.82
2022-09-10T02:20:58.541Z,13.83
2022-09-10T02:23:32.029Z,13.83
2022-09-10T02:25:58.965Z,13.81
2022-09-10T02:28:28.250Z,13.82
2022-09-10T02:30:55.059Z,13.81
2022-09-10T02:33:21.900Z,13.81
2022-09-10T02:35:49.732Z,13.79
2022-09-10T02:38:18.151Z,13.80
2022-09-10T02:40:48.958Z,13.82
2022-09-10T02:43:17.330Z,13.79
2022-09-10T02:45:44.625Z,13.80
2022-09-10T02:48:11.138Z,13.78
2022-09-10T02:50:37.786Z,13.79
2022-09-10T02:53:04.824Z,13.76
2022-09-10T02:55:31.911Z,13.71
2022-09-10T02:57:58.467Z,13.70
2022-09-10T03:00:25.743Z,13.69
2022-09-10T03:02:56.866Z,13.67
2022-09-10T03:05:26.642Z,13.64
2022-09-10T03:07:53.693Z,13.61
2022-09-10T03:10:20.418Z,13.60
2022-09-10T03:12:47.947Z,13.59
2022-09-10T03:15:14.421Z,13.59
2022-09-10T03:17:41.186Z,13.55
2022-09-10T03:20:08.159Z,13.53
2022-09-10T03:22:35.401Z,13.55
2022-09-10T03:25:01.968Z,13.54
2022-09-10T03:27:28.430Z,13.49
2022-09-10T03:29:54.957Z,13.47
2022-09-10T03:32:23.666Z,13.44
2022-09-10T03:34:50.251Z,13.30
2022-09-10T03:37:17.926Z,13.38
2022-09-10T03:39:44.672Z,13.40
2022-09-10T03:42:11.222Z,13.40
2022-09-10T03:44:38.096Z,13.40
2022-09-10T03:47:05.810Z,13.37
2022-09-10T03:49:32.722Z,13.35
2022-09-10T03:51:59.272Z,13.30
2022-09-10T03:54:25.701Z,13.28
2022-09-10T03:56:52.169Z,13.26
2022-09-10T03:59:18.827Z,13.22
2022-09-10T04:01:46.252Z,13.17
2022-09-10T04:04:12.826Z,13.22
2022-09-10T04:06:40.221Z,13.18
2022-09-10T04:09:06.710Z,13.11
2022-09-10T04:11:33.722Z,13.06
2022-09-10T04:14:00.219Z,13.10
2022-09-10T04:16:27.829Z,13.07
2022-09-10T04:18:56.112Z,13.08
2022-09-10T04:21:23.200Z,12.97
2022-09-10T04:23:54.517Z,13.05
2022-09-10T04:26:21.501Z,13.11
2022-09-10T04:28:49.844Z,13.15
2022-09-10T04:31:17.477Z,13.04
2022-09-10T04:33:45.220Z,12.97
2022-09-10T04:36:15.731Z,12.93
2022-09-10T04:38:43.395Z,12.88
2022-09-10T04:41:15.407Z,12.82
2022-09-10T04:43:43.547Z,12.76
2022-09-10T04:46:10.150Z,12.72
2022-09-10T04:48:39.635Z,12.73
2022-09-10T04:51:16.283Z,12.71
2022-09-10T04:53:46.082Z,12.62
2022-09-10T04:56:13.030Z,12.62
2022-09-10T04:58:41.075Z,12.61
2022-09-10T05:01:08.203Z,12.49
2022-09-10T05:03:34.755Z,12.64
2022-09-10T05:06:02.383Z,12.71
2022-09-10T05:08:29.517Z,12.79
2022-09-10T05:10:57.870Z,12.83
2022-09-10T05:13:24.453Z,12.85
2022-09-10T05:15:50.981Z,12.81
2022-09-10T05:18:18.110Z,12.78
2022-09-10T05:20:46.706Z,12.80
2022-09-10T05:23:13.473Z,12.74
2022-09-10T05:25:43.644Z,12.72
2022-09-10T05:28:10.392Z,12.55
2022-09-10T05:30:37.781Z,12.50
2022-09-10T05:33:04.418Z,12.55
2022-09-10T05:35:33.364Z,12.50
2022-09-10T05:38:03.337Z,12.46
2022-09-10T05:40:35.502Z,12.60
2022-09-10T05:43:02.514Z,12.60
2022-09-10T05:45:29.338Z,12.69
2022-09-10T05:47:57.223Z,12.68
2022-09-10T05:50:24.016Z,12.72
2022-09-10T05:52:52.512Z,12.78
2022-09-10T05:55:19.074Z,12.78
2022-09-10T05:57:46.887Z,12.76
2022-09-10T06:00:16.451Z,12.73
2022-09-10T06:02:53.130Z,12.81
2022-09-10T06:05:28.112Z,12.79
2022-09-10T06:07:57.656Z,12.87
2022-09-10T06:10:24.524Z,12.90
2022-09-10T06:12:52.195Z,12.89
2022-09-10T06:15:21.055Z,12.81
2022-09-10T06:17:48.612Z,12.80
2022-09-10T06:20:16.233Z,12.89
2022-09-10T06:22:44.411Z,12.92
2022-09-10T06:25:12.554Z,12.94
2022-09-10T06:27:39.359Z,13.00
2022-09-10T06:30:06.927Z,13.00
2022-09-10T06:32:34.546Z,13.02
2022-09-10T06:35:02.431Z,13.07
2022-09-10T06:37:29.025Z,13.05
2022-09-10T06:39:55.568Z,13.09
2022-09-10T06:42:23.855Z,13.18
2022-09-10T06:45:06.487Z,13.26
2022-09-10T06:50:57.097Z,13.36
2022-09-10T06:53:29.202Z,13.34
2022-09-10T06:55:56.613Z,13.37
2022-09-10T06:58:24.691Z,13.45
2022-09-10T07:00:52.248Z,13.50
2022-09-10T07:03:21.539Z,13.56
2022-09-10T07:05:49.241Z,13.59
2022-09-10T07:08:17.539Z,13.55
2022-09-10T07:10:47.453Z,13.62
2022-09-10T07:13:14.605Z,13.65
2022-09-10T07:15:50.545Z,13.74
2022-09-10T07:18:17.177Z,13.82
2022-09-10T07:20:45.039Z,13.89
2022-09-10T07:23:13.189Z,13.96
2022-09-10T07:25:41.989Z,13.94
2022-09-10T07:28:18.082Z,13.98
2022-09-10T07:30:47.488Z,13.93
2022-09-10T07:33:15.051Z,13.65
2022-09-10T07:35:43.243Z,13.64
2022-09-10T07:38:14.052Z,13.63
2022-09-10T07:40:42.172Z,13.57
2022-09-10T07:43:08.903Z,13.65
2022-09-10T07:45:35.806Z,13.77
2022-09-10T07:48:04.268Z,13.72
2022-09-10T07:50:36.073Z,13.82
2022-09-10T07:53:02.871Z,13.93
2022-09-10T07:55:30.477Z,13.89
2022-09-10T07:58:00.248Z,13.77
2022-09-10T08:00:29.147Z,13.78
2022-09-10T08:02:58.932Z,13.76
2022-09-10T08:05:28.764Z,13.81
2022-09-10T08:07:55.415Z,13.80
2022-09-10T08:10:24.653Z,13.77
2022-09-10T08:12:51.963Z,13.79
2022-09-10T08:15:18.596Z,13.81
2022-09-10T08:17:47.770Z,13.78
2022-09-10T08:20:15.579Z,13.67
2022-09-10T08:22:44.266Z,13.51
2022-09-10T08:25:12.128Z,13.38
2022-09-10T08:27:42.044Z,13.46
2022-09-10T08:30:09.825Z,13.46
2022-09-10T08:32:37.584Z,13.53
2022-09-10T08:35:05.840Z,13.54
2022-09-10T08:37:33.764Z,13.73
2022-09-10T08:40:01.536Z,13.95
2022-09-10T08:42:50.127Z,13.98
2022-09-10T08:45:32.834Z,14.11
2022-09-10T08:48:16.324Z,14.02
2022-09-10T08:51:09.823Z,14.25
2022-09-10T08:53:43.750Z,14.09
2022-09-10T08:56:31.215Z,14.17
2022-09-10T08:59:03.176Z,14.24
2022-09-10T09:01:36.464Z,14.26
2022-09-10T09:04:13.008Z,14.25
2022-09-10T09:06:50.267Z,14.30
2022-09-10T09:09:17.100Z,14.32
2022-09-10T09:11:51.619Z,14.57
2022-09-10T09:14:47.865Z,14.70
2022-09-10T09:17:16.956Z,14.72
2022-09-10T09:19:54.007Z,14.54
2022-09-10T09:22:29.522Z,14.59
2022-09-10T09:25:09.882Z,14.76
2022-09-10T09:27:41.472Z,14.59
2022-09-10T09:30:20.308Z,14.40
2022-09-10T09:32:47.548Z,14.45
2022-09-10T09:35:47.048Z,14.55
2022-09-10T09:38:23.772Z,14.67
2022-09-10T09:40:59.810Z,14.54
2022-09-10T09:43:56.424Z,14.25
2022-09-10T09:46:25.623Z,14.33
2022-09-10T09:48:59.191Z,14.33
2022-09-10T09:51:30.621Z,14.57
2022-09-10T09:54:38.924Z,14.65
2022-09-10T09:56:50.779Z,14.45
2022-09-10T09:59:28.092Z,14.41
2022-09-10T10:01:59.494Z,14.50
2022-09-10T10:04:30.930Z,14.49
2022-09-10T10:06:59.916Z,14.49
2022-09-10T10:09:32.449Z,14.48
2022-09-10T10:12:05.761Z,14.52
2022-09-10T10:14:32.207Z,14.90
2022-09-10T10:17:01.090Z,15.04
2022-09-10T10:19:29.530Z,15.06
2022-09-10T10:21:56.039Z,15.15
2022-09-10T10:24:33.783Z,15.27
2022-09-10T10:27:00.608Z,15.03
2022-09-10T10:29:27.636Z,14.90
2022-09-10T10:31:56.114Z,14.89
2022-09-10T10:34:45.183Z,15.14
2022-09-10T10:37:22.049Z,14.89
2022-09-10T10:40:11.083Z,14.87
2022-09-10T10:42:46.053Z,14.97
2022-09-10T10:45:28.575Z,14.98
2022-09-10T10:48:32.210Z,14.99
2022-09-10T10:51:19.211Z,14.84
2022-09-10T10:54:31.612Z,14.70
2022-09-10T10:57:17.104Z,14.47
2022-09-10T11:00:15.013Z,14.40
2022-09-10T11:02:54.409Z,14.30
2022-09-10T11:05:42.082Z,14.59
2022-09-10T11:08:15.773Z,14.66
2022-09-10T11:10:50.417Z,14.65
2022-09-10T11:13:22.143Z,14.50
2022-09-10T11:16:05.563Z,14.48
2022-09-10T11:18:36.672Z,14.46
2022-09-10T11:21:17.927Z,14.52
2022-09-10T11:23:52.111Z,14.58
2022-09-10T11:26:24.619Z,14.09
2022-09-10T11:29:03.666Z,13.89
2022-09-10T11:31:42.049Z,13.98
2022-09-10T11:34:47.649Z,13.98
2022-09-10T11:37:26.359Z,13.85
2022-09-10T11:39:56.002Z,13.80
2022-09-10T11:42:36.426Z,14.02
2022-09-10T11:45:20.016Z,14.09
2022-09-10T11:47:57.035Z,14.34
2022-09-10T11:50:41.674Z,14.57
2022-09-10T11:53:13.863Z,15.29
2022-09-10T11:55:52.081Z,15.68
2022-09-10T11:58:38.332Z,15.55
2022-09-10T12:01:27.790Z,15.87
2022-09-10T12:04:17.144Z,15.76
2022-09-10T12:06:57.489Z,15.96
2022-09-10T12:09:29.156Z,16.25
2022-09-10T12:12:10.855Z,16.30
2022-09-10T12:14:39.532Z,15.94
2022-09-10T12:17:23.846Z,15.85
2022-09-10T12:19:54.745Z,15.91
2022-09-10T12:22:31.264Z,16.01
2022-09-10T12:25:08.529Z,16.22
2022-09-10T12:27:48.991Z,16.72
2022-09-10T12:30:33.634Z,16.89
2022-09-10T12:33:07.398Z,16.80
2022-09-10T12:35:35.287Z,16.96
2022-09-10T12:38:39.912Z,16.82
2022-09-10T12:41:14.712Z,16.23
2022-09-10T12:43:41.216Z,16.22
2022-09-10T12:46:12.555Z,16.68
2022-09-10T12:48:45.511Z,16.79
2022-09-10T12:51:18.012Z,16.75
2022-09-10T12:53:47.395Z,16.45
2022-09-10T12:56:36.917Z,16.66
2022-09-10T12:59:35.365Z,16.50
2022-09-10T13:02:02.731Z,17.01
2022-09-10T13:04:34.660Z,17.16
2022-09-10T13:07:19.395Z,17.06
2022-09-10T13:09:47.294Z,17.00
2022-09-10T13:12:20.451Z,17.15
2022-09-10T13:14:53.685Z,17.18
2022-09-10T13:17:49.515Z,17.02
2022-09-10T13:20:22.005Z,17.44
2022-09-10T13:23:10.007Z,17.77
2022-09-10T13:25:42.657Z,17.70
2022-09-10T13:28:30.716Z,18.25
2022-09-10T13:31:11.869Z,18.48
2022-09-10T13:33:51.223Z,18.10
2022-09-10T13:36:44.201Z,18.60
2022-09-10T13:39:42.518Z,18.72
2022-09-10T13:42:46.383Z,18.04
2022-09-10T13:45:19.743Z,17.61
2022-09-10T13:47:53.877Z,17.92
2022-09-10T13:50:27.094Z,18.15
2022-09-10T13:52:57.703Z,17.91
2022-09-10T13:55:27.830Z,17.51
2022-09-10T13:57:59.166Z,17.54
2022-09-10T14:00:32.066Z,17.23
2022-09-10T14:03:00.561Z,17.26
2022-09-10T14:05:39.801Z,17.11
2022-09-10T14:08:12.163Z,17.04
2022-09-10T14:10:49.616Z,17.09
2022-09-10T14:13:25.364Z,17.52
2022-09-10T14:15:54.400Z,17.35
2022-09-10T14:18:24.380Z,17.24
2022-09-10T14:20:50.960Z,17.40
2022-09-10T14:23:17.764Z,18.01
2022-09-10T14:25:45.636Z,17.81
2022-09-10T14:28:20.005Z,18.32
2022-09-10T14:30:48.830Z,18.32
2022-09-10T14:33:27.643Z,18.34
2022-09-10T14:35:54.321Z,18.83
2022-09-10T14:38:25.248Z,18.75
2022-09-10T14:40:57.827Z,18.63
2022-09-10T14:43:33.531Z,18.66
2022-09-10T14:46:02.048Z,18.53
2022-09-10T14:48:40.984Z,17.84
2022-09-10T14:51:22.730Z,17.63
2022-09-10T14:53:54.169Z,17.69
2022-09-10T14:56:30.730Z,17.92
2022-09-10T14:59:03.394Z,17.86
2022-09-10T15:01:30.455Z,17.54
2022-09-10T15:03:59.178Z,17.37
2022-09-10T15:06:26.785Z,17.75
2022-09-10T15:08:55.933Z,17.97
2022-09-10T15:11:28.012Z,18.13
2022-09-10T15:13:59.314Z,18.31
2022-09-10T15:16:26.014Z,17.70
2022-09-10T15:18:52.507Z,17.34
2022-09-10T15:21:19.572Z,17.59
2022-09-10T15:23:46.167Z,17.48
2022-09-10T15:26:14.545Z,17.05
2022-09-10T15:28:41.721Z,16.69
2022-09-10T15:31:09.135Z,16.43
2022-09-10T15:33:36.088Z,16.26
2022-09-10T15:36:02.896Z,16.63
2022-09-10T15:38:29.389Z,16.71
2022-09-10T15:41:07.460Z,17.16
2022-09-10T15:43:37.820Z,16.77
2022-09-10T15:46:04.784Z,16.61
2022-09-10T15:48:33.533Z,16.35
2022-09-10T15:51:01.646Z,16.17
2022-09-10T15:53:28.404Z,16.20
2022-09-10T15:55:54.858Z,15.75
2022-09-10T15:58:21.309Z,15.64
2022-09-10T16:00:47.729Z,15.79
2022-09-10T16:03:14.159Z,15.98
2022-09-10T16:05:40.698Z,15.96
2022-09-10T16:08:07.707Z,15.68
2022-09-10T16:10:37.897Z,15.89
2022-09-10T16:13:04.342Z,16.77
2022-09-10T16:15:30.998Z,17.67
2022-09-10T16:17:58.085Z,17.51
2022-09-10T16:20:24.614Z,17.44
2022-09-10T16:22:54.389Z,16.90
2022-09-10T16:25:20.867Z,16.16
2022-09-10T16:27:47.498Z,15.78
2022-09-10T16:30:14.001Z,15.75
2022-09-10T16:32:40.460Z,15.72
2022-09-10T16:35:08.550Z,15.61
2022-09-10T16:37:35.017Z,15.53
2022-09-10T16:40:01.949Z,15.43
2022-09-10T16:42:29.125Z,15.31
2022-09-10T16:44:56.392Z,15.22
2022-09-10T16:47:22.903Z,15.09
2022-09-10T16:49:49.331Z,15.27
2022-09-10T16:52:15.844Z,15.17
2022-09-10T16:54:42.341Z,14.95
2022-09-10T16:57:08.815Z,14.80
2022-09-10T16:59:35.256Z,14.70
2022-09-10T17:02:01.758Z,14.51
2022-09-10T17:04:29.316Z,14.43
2022-09-10T17:06:57.538Z,14.51
2022-09-10T17:09:24.965Z,14.29
2022-09-10T17:11:51.734Z,14.44
2022-09-10T17:14:18.207Z,14.52
2022-09-10T17:16:44.843Z,14.43
2022-09-10T17:19:17.606Z,14.55
2022-09-10T17:21:47.896Z,14.36
2022-09-10T17:24:14.350Z,14.30
2022-09-10T17:26:41.551Z,14.29
2022-09-10T17:29:17.035Z,14.34
2022-09-10T17:31:46.559Z,14.36
2022-09-10T17:34:14.363Z,14.29
2022-09-10T17:36:44.430Z,14.16
2022-09-10T17:39:11.493Z,14.22
2022-09-10T17:41:39.536Z,14.21
2022-09-10T17:44:06.738Z,14.04
2022-09-10T17:46:35.069Z,14.05
2022-09-10T17:49:02.073Z,13.80
2022-09-10T17:51:31.732Z,13.88
2022-09-10T17:53:58.612Z,13.94
2022-09-10T17:56:26.498Z,13.90
2022-09-10T17:59:03.044Z,13.91
2022-09-10T18:01:32.405Z,13.87
2022-09-10T18:03:59.094Z,13.83
2022-09-10T18:06:28.815Z,13.85
2022-09-10T18:08:59.036Z,13.82
2022-09-10T18:11:27.238Z,13.96
2022-09-10T18:13:55.438Z,13.88
2022-09-10T18:16:24.349Z,13.92
2022-09-10T18:18:59.949Z,13.76
2022-09-10T18:21:34.257Z,13.77
2022-09-10T18:24:05.049Z,13.58
2022-09-10T18:26:34.588Z,13.68
2022-09-10T18:29:04.851Z,13.61
2022-09-10T18:31:43.939Z,13.82
2022-09-10T18:34:13.644Z,13.78
2022-09-10T18:36:40.139Z,13.65
2022-09-10T18:39:10.649Z,13.61
2022-09-10T18:41:39.077Z,13.55
2022-09-10T18:44:08.005Z,13.62
2022-09-10T18:46:35.575Z,13.68
2022-09-10T18:49:03.282Z,13.60
2022-09-10T18:51:30.491Z,13.65
2022-09-10T18:54:01.527Z,13.57
2022-09-10T18:56:31.106Z,13.58
2022-09-10T18:59:11.298Z,13.53
2022-09-10T19:01:40.648Z,13.65
2022-09-10T19:04:09.235Z,13.68
2022-09-10T19:06:38.359Z,13.57
2022-09-10T19:09:08.194Z,13.57
2022-09-10T19:11:40.453Z,13.78
2022-09-10T19:14:14.345Z,13.91
2022-09-10T19:16:43.448Z,13.74
2022-09-10T19:19:22.108Z,13.80
2022-09-10T19:21:51.154Z,13.92
2022-09-10T19:24:25.333Z,13.84
2022-09-10T19:27:00.299Z,13.82
2022-09-10T19:29:26.922Z,13.75
2022-09-10T19:31:53.383Z,13.74
2022-09-10T19:34:21.417Z,13.69
2022-09-10T19:36:48.006Z,13.82
2022-09-10T19:39:16.908Z,13.69
2022-09-10T19:41:45.389Z,13.64
2022-09-10T19:44:13.507Z,13.65
2022-09-10T19:46:41.088Z,13.69
2022-09-10T19:49:10.095Z,13.86
2022-09-10T19:51:37.958Z,13.92
2022-09-10T19:54:06.583Z,13.97
2022-09-10T19:56:39.820Z,13.94
2022-09-10T19:59:08.628Z,14.00
2022-09-10T20:01:41.006Z,14.06
2022-09-10T20:04:10.343Z,14.12
2022-09-10T20:06:37.723Z,14.09
2022-09-10T20:09:06.632Z,14.04
2022-09-10T20:11:35.027Z,14.06
2022-09-10T20:14:08.587Z,13.92
2022-09-10T20:16:37.228Z,13.93
2022-09-10T20:19:05.199Z,13.95
2022-09-10T20:21:31.775Z,13.88
2022-09-10T20:23:58.670Z,14.00
2022-09-10T20:26:28.037Z,13.85
2022-09-10T20:28:57.881Z,13.72
2022-09-10T20:31:27.043Z,13.61
2022-09-10T20:34:03.369Z,13.64
2022-09-10T20:36:34.334Z,13.78
2022-09-10T20:39:00.871Z,13.78
2022-09-10T20:41:30.238Z,13.83
2022-09-10T20:43:58.687Z,13.92
2022-09-10T20:46:27.291Z,13.86
2022-09-10T20:48:54.942Z,13.76
2022-09-10T20:51:21.469Z,13.79
2022-09-10T20:53:48.562Z,13.80
2022-09-10T20:56:19.243Z,13.82
2022-09-10T20:58:46.876Z,13.81
2022-09-10T21:01:14.506Z,13.79
2022-09-10T21:03:41.206Z,13.82
2022-09-10T21:06:09.319Z,13.79
2022-09-10T21:08:37.121Z,13.74
2022-09-10T21:11:05.464Z,13.74
2022-09-10T21:13:33.806Z,13.68
2022-09-10T21:16:12.691Z,13.61
2022-09-10T21:18:43.357Z,13.64
2022-09-10T21:21:16.106Z,13.59
2022-09-10T21:23:47.836Z,13.51
2022-09-10T21:26:16.273Z,13.53
2022-09-10T21:28:44.698Z,13.55
2022-09-10T21:31:14.858Z,13.61
2022-09-10T21:33:42.655Z,13.62
2022-09-10T21:36:14.816Z,13.58
2022-09-10T21:38:41.771Z,13.58
2022-09-10T21:41:15.314Z,13.57
2022-09-10T21:43:43.946Z,13.57
2022-09-10T21:46:12.177Z,13.57
2022-09-10T21:48:39.982Z,13.54
2022-09-10T21:51:11.608Z,13.53
2022-09-10T21:53:38.069Z,13.46
2022-09-10T21:56:04.816Z,13.47
2022-09-10T21:58:33.528Z,13.51
2022-09-10T22:01:00.424Z,13.57
2022-09-10T22:03:31.672Z,13.57
2022-09-10T22:06:18.411Z,13.58
2022-09-10T22:08:48.794Z,13.48
2022-09-10T22:11:18.941Z,13.44
2022-09-10T22:13:51.436Z,13.46
2022-09-10T22:16:18.469Z,13.43
2022-09-10T22:18:45.306Z,13.41
2022-09-10T22:21:11.880Z,13.40
2022-09-10T22:23:39.053Z,13.43
2022-09-10T22:26:14.412Z,13.45
2022-09-10T22:28:41.345Z,13.48
2022-09-10T22:31:12.091Z,13.46
2022-09-10T22:33:40.581Z,13.44
2022-09-10T22:36:15.917Z,13.42
2022-09-10T22:38:42.958Z,13.39
2022-09-10T22:41:10.295Z,13.37
2022-09-10T22:43:38.479Z,13.33
2022-09-10T22:46:06.960Z,13.30
2022-09-10T22:48:35.405Z,13.28
2022-09-10T22:51:02.232Z,13.19
2022-09-10T22:53:28.895Z,13.13
2022-09-10T22:55:55.371Z,13.10
2022-09-10T22:58:21.805Z,13.03
2022-09-10T23:00:48.321Z,12.97
2022-09-10T23:03:15.072Z,12.96
2022-09-10T23:05:41.644Z,12.98
2022-09-10T23:08:08.126Z,13.02
2022-09-10T23:10:34.626Z,13.04
2022-09-10T23:13:01.246Z,13.01
2022-09-10T23:15:31.395Z,13.01
2022-09-10T23:17:59.327Z,13.01
2022-09-10T23:20:28.856Z,12.99
2022-09-10T23:22:55.294Z,13.01
2022-09-10T23:25:21.812Z,12.93
2022-09-10T23:27:51.098Z,12.97
2022-09-10T23:30:17.880Z,13.03
2022-09-10T23:32:45.090Z,13.03
2022-09-10T23:35:11.546Z,13.04
2022-09-10T23:37:38.324Z,13.06
2022-09-10T23:40:05.524Z,13.07
2022-09-10T23:42:32.948Z,13.07
2022-09-10T23:44:59.401Z,13.09
2022-09-10T23:47:26.995Z,13.05
2022-09-10T23:49:53.466Z,13.06
2022-09-10T23:52:20.490Z,13.04
2022-09-10T23:54:47.347Z,13.04
2022-09-10T23:57:13.915Z,13.03
2022-09-10T23:59:40.963Z,13.05
