createdAt,value
2022-08-09T00:00:20.604Z,2.30
2022-08-09T00:02:59.028Z,2.80
2022-08-09T00:06:18.831Z,2.22
2022-08-09T00:08:31.657Z,2.33
2022-08-09T00:11:06.064Z,2.88
2022-08-09T00:13:59.648Z,2.30
2022-08-09T00:16:38.475Z,2.60
2022-08-09T00:19:09.429Z,2.53
2022-08-09T00:21:43.129Z,2.75
2022-08-09T00:24:45.988Z,2.70
2022-08-09T00:27:15.738Z,2.67
2022-08-09T00:30:24.476Z,2.60
2022-08-09T00:32:55.881Z,2.50
2022-08-09T00:35:26.694Z,2.47
2022-08-09T00:37:58.199Z,2.47
2022-08-09T00:40:30.945Z,2.63
2022-08-09T00:44:19.577Z,2.83
2022-08-09T00:45:54.069Z,2.78
2022-08-09T00:48:23.703Z,3.17
2022-08-09T00:51:10.301Z,3.05
2022-08-09T00:53:43.038Z,2.77
2022-08-09T00:56:18.568Z,3.10
2022-08-09T00:58:54.433Z,2.90
2022-08-09T01:01:32.391Z,3.00
2022-08-09T01:04:38.269Z,2.97
2022-08-09T01:07:38.030Z,2.97
2022-08-09T01:11:19.319Z,3.07
2022-08-09T01:14:00.262Z,2.77
2022-08-09T01:16:50.978Z,3.07
2022-08-09T01:19:57.264Z,2.70
2022-08-09T01:23:02.771Z,2.93
2022-08-09T01:26:07.617Z,3.40
2022-08-09T01:28:39.857Z,3.27
2022-08-09T01:32:31.068Z,3.20
2022-08-09T01:34:18.821Z,3.20
2022-08-09T01:36:50.252Z,2.97
2022-08-09T01:39:17.945Z,2.80
2022-08-09T01:41:56.143Z,3.23
2022-08-09T01:44:30.192Z,3.40
2022-08-09T01:46:59.969Z,3.10
2022-08-09T01:49:38.890Z,2.97
2022-08-09T01:52:12.412Z,2.60
2022-08-09T01:54:49.047Z,2.92
2022-08-09T01:57:40.164Z,3.38
2022-08-09T02:00:35.038Z,2.90
2022-08-09T02:03:03.312Z,3.40
2022-08-09T02:05:38.013Z,3.00
2022-08-09T02:08:39.539Z,3.20
2022-08-09T02:11:16.711Z,3.13
2022-08-09T02:14:06.494Z,3.00
2022-08-09T02:16:59.755Z,3.67
2022-08-09T02:19:24.361Z,3.50
2022-08-09T02:22:15.742Z,3.13
2022-08-09T02:24:51.902Z,3.70
2022-08-09T02:27:43.248Z,3.53
2022-08-09T02:30:12.470Z,3.60
2022-08-09T02:32:46.175Z,3.70
2022-08-09T02:36:01.456Z,3.57
2022-08-09T02:38:23.636Z,3.20
2022-08-09T02:41:09.280Z,3.40
2022-08-09T02:43:42.416Z,3.65
2022-08-09T02:46:27.397Z,3.30
2022-08-09T02:49:00.383Z,3.43
2022-08-09T02:51:36.981Z,3.70
2022-08-09T02:54:10.823Z,3.83
2022-08-09T02:56:51.346Z,3.70
2022-08-09T02:59:36.047Z,3.70
2022-08-09T03:02:09.805Z,3.30
2022-08-09T03:04:41.011Z,3.87
2022-08-09T03:07:13.757Z,3.90
2022-08-09T03:09:53.928Z,3.50
2022-08-09T03:12:24.680Z,3.20
2022-08-09T03:14:54.032Z,3.03
2022-08-09T03:17:27.131Z,3.27
2022-08-09T03:20:03.425Z,3.00
2022-08-09T03:22:41.946Z,3.37
2022-08-09T03:25:25.765Z,3.40
2022-08-09T03:28:02.937Z,3.23
2022-08-09T03:30:34.256Z,3.50
2022-08-09T03:33:17.361Z,3.47
2022-08-09T03:36:12.792Z,4.00
2022-08-09T03:38:42.108Z,4.10
2022-08-09T03:41:16.033Z,4.30
2022-08-09T03:44:07.587Z,4.37
2022-08-09T03:46:33.197Z,3.77
2022-08-09T03:49:04.397Z,4.00
2022-08-09T03:51:56.910Z,3.57
2022-08-09T03:54:31.226Z,4.30
2022-08-09T03:57:04.475Z,4.10
2022-08-09T03:59:54.971Z,4.13
2022-08-09T04:02:28.703Z,3.80
2022-08-09T04:05:06.146Z,3.90
2022-08-09T04:07:52.906Z,3.70
2022-08-09T04:10:29.180Z,3.80
2022-08-09T04:13:01.078Z,3.83
2022-08-09T04:15:51.983Z,4.20
2022-08-09T04:18:21.422Z,4.10
2022-08-09T04:20:49.698Z,4.50
2022-08-09T04:23:17.733Z,4.63
2022-08-09T04:25:52.295Z,4.27
2022-08-09T04:28:30.728Z,4.33
2022-08-09T04:31:07.762Z,4.10
2022-08-09T04:33:52.234Z,3.80
2022-08-09T04:36:27.678Z,3.75
2022-08-09T04:38:56.387Z,3.80
2022-08-09T04:41:32.011Z,3.70
2022-08-09T04:44:07.274Z,3.80
2022-08-09T04:46:58.454Z,3.60
2022-08-09T04:49:40.628Z,3.33
2022-08-09T04:52:18.539Z,3.67
2022-08-09T04:54:52.234Z,3.10
2022-08-09T04:57:24.089Z,3.25
2022-08-09T04:59:53.263Z,3.20
2022-08-09T05:02:20.398Z,2.80
2022-08-09T05:04:47.523Z,2.90
2022-08-09T05:07:19.178Z,2.85
2022-08-09T05:09:50.067Z,3.08
2022-08-09T05:12:17.562Z,2.92
2022-08-09T05:14:45.601Z,3.35
2022-08-09T05:18:36.795Z,3.15
2022-08-09T05:19:59.768Z,3.30
2022-08-09T05:22:33.513Z,3.30
2022-08-09T05:25:04.887Z,3.28
2022-08-09T05:27:32.122Z,3.28
2022-08-09T05:29:59.157Z,3.22
2022-08-09T05:32:30.093Z,3.70
2022-08-09T05:34:57.473Z,3.72
2022-08-09T05:37:26.364Z,3.45
2022-08-09T05:39:54.128Z,3.35
2022-08-09T05:42:30.976Z,3.40
2022-08-09T05:45:00.114Z,3.47
2022-08-09T05:47:30.210Z,3.40
2022-08-09T05:50:28.137Z,3.90
2022-08-09T05:52:53.770Z,3.33
2022-08-09T05:55:24.184Z,3.33
2022-08-09T05:57:56.543Z,3.45
2022-08-09T06:00:30.305Z,3.92
2022-08-09T06:03:02.894Z,3.50
2022-08-09T06:05:57.663Z,3.30
2022-08-09T06:08:24.512Z,3.35
2022-08-09T06:10:53.752Z,3.35
2022-08-09T06:13:21.511Z,3.65
2022-08-09T06:15:53.035Z,3.30
2022-08-09T06:18:24.824Z,3.08
2022-08-09T06:20:58.643Z,3.08
2022-08-09T06:23:57.687Z,3.67
2022-08-09T06:26:20.167Z,3.25
2022-08-09T06:29:00.912Z,3.30
2022-08-09T06:31:40.142Z,3.30
2022-08-09T06:34:22.615Z,3.35
2022-08-09T06:36:50.757Z,3.20
2022-08-09T06:39:48.163Z,3.25
2022-08-09T06:42:13.422Z,3.00
2022-08-09T06:44:40.594Z,2.90
2022-08-09T06:47:08.536Z,2.63
2022-08-09T06:50:12.252Z,2.90
2022-08-09T06:52:29.078Z,2.63
2022-08-09T06:54:56.173Z,3.10
2022-08-09T06:57:42.419Z,2.72
2022-08-09T07:00:50.845Z,2.60
2022-08-09T07:02:58.993Z,2.60
2022-08-09T07:05:58.214Z,2.35
2022-08-09T07:08:13.481Z,2.35
2022-08-09T07:10:40.662Z,2.75
2022-08-09T07:13:27.258Z,2.63
2022-08-09T07:16:41.166Z,2.55
2022-08-09T07:18:42.077Z,2.75
2022-08-09T07:21:10.383Z,2.67
2022-08-09T07:23:56.680Z,2.22
2022-08-09T07:26:25.412Z,2.55
2022-08-09T07:29:09.236Z,2.88
2022-08-09T07:31:45.218Z,2.50
2022-08-09T07:34:20.410Z,2.50
2022-08-09T07:36:49.522Z,2.30
2022-08-09T07:39:20.525Z,2.20
2022-08-09T07:42:05.237Z,2.33
2022-08-09T07:44:51.907Z,2.35
2022-08-09T07:47:21.703Z,2.70
2022-08-09T07:50:04.418Z,2.70
2022-08-09T07:52:36.730Z,2.47
2022-08-09T07:55:09.437Z,2.75
2022-08-09T07:57:37.169Z,2.20
2022-08-09T08:00:20.818Z,2.33
2022-08-09T08:03:04.684Z,2.30
2022-08-09T08:05:53.554Z,2.53
2022-08-09T08:09:02.524Z,2.33
2022-08-09T08:12:09.307Z,2.55
2022-08-09T08:13:56.319Z,2.33
2022-08-09T08:16:29.584Z,2.30
2022-08-09T08:18:58.039Z,2.17
2022-08-09T08:21:26.646Z,2.40
2022-08-09T08:23:56.209Z,2.42
2022-08-09T08:26:26.397Z,2.40
2022-08-09T08:28:54.123Z,2.40
2022-08-09T08:31:21.207Z,2.67
2022-08-09T08:34:06.516Z,2.40
2022-08-09T08:36:36.817Z,2.38
2022-08-09T08:39:10.448Z,2.25
2022-08-09T08:41:51.112Z,2.53
2022-08-09T08:44:27.384Z,2.55
2022-08-09T08:47:04.785Z,2.40
2022-08-09T08:49:46.835Z,2.40
2022-08-09T08:52:57.398Z,2.10
2022-08-09T08:55:09.907Z,2.40
2022-08-09T08:57:37.910Z,2.33
2022-08-09T09:00:17.042Z,1.80
2022-08-09T09:02:52.651Z,1.95
2022-08-09T09:05:42.100Z,2.00
2022-08-09T09:08:29.778Z,1.90
2022-08-09T09:11:05.825Z,2.05
2022-08-09T09:13:50.188Z,1.55
2022-08-09T09:16:35.954Z,2.00
2022-08-09T09:19:39.379Z,2.10
2022-08-09T09:22:03.647Z,1.70
2022-08-09T09:24:34.807Z,1.80
2022-08-09T09:27:05.752Z,1.63
2022-08-09T09:30:08.566Z,1.63
2022-08-09T09:32:35.056Z,1.63
2022-08-09T09:35:12.854Z,1.65
2022-08-09T09:37:46.263Z,1.70
2022-08-09T09:40:13.367Z,1.65
2022-08-09T09:47:03.580Z,2.10
2022-08-09T09:50:06.839Z,2.00
2022-08-09T09:52:36.551Z,1.80
2022-08-09T09:55:16.209Z,1.60
2022-08-09T09:58:20.197Z,1.73
2022-08-09T10:00:59.929Z,1.90
2022-08-09T10:03:57.930Z,1.80
2022-08-09T10:06:53.818Z,1.90
2022-08-09T10:09:23.883Z,1.70
2022-08-09T10:12:14.614Z,1.75
2022-08-09T10:14:51.506Z,1.70
2022-08-09T10:17:50.715Z,1.90
2022-08-09T10:20:27.866Z,1.70
2022-08-09T10:23:17.187Z,1.50
2022-08-09T10:26:06.158Z,1.60
2022-08-09T10:28:35.371Z,1.83
2022-08-09T10:34:10.128Z,1.80
2022-08-09T10:36:40.082Z,1.80
2022-08-09T10:39:15.735Z,1.73
2022-08-09T10:41:48.493Z,1.77
2022-08-09T10:44:24.746Z,1.75
2022-08-09T10:48:11.965Z,1.60
2022-08-09T10:50:27.232Z,1.70
2022-08-09T10:54:02.105Z,1.90
2022-08-09T10:56:37.626Z,1.70
2022-08-09T10:59:30.717Z,1.60
2022-08-09T11:03:27.582Z,1.75
2022-08-09T11:05:13.850Z,1.60
2022-08-09T11:07:57.495Z,1.70
2022-08-09T11:11:00.888Z,1.70
2022-08-09T11:13:50.367Z,1.70
2022-08-09T11:16:40.974Z,1.73
2022-08-09T11:19:10.427Z,2.00
2022-08-09T11:22:10.311Z,1.90
2022-08-09T11:25:08.755Z,1.92
2022-08-09T11:28:03.535Z,2.00
2022-08-09T11:30:36.136Z,1.83
2022-08-09T11:33:26.561Z,1.73
2022-08-09T11:35:59.430Z,1.85
2022-08-09T11:38:35.507Z,2.40
2022-08-09T11:41:16.045Z,1.60
2022-08-09T11:43:52.865Z,1.85
2022-08-09T11:46:32.989Z,1.95
2022-08-09T11:49:04.962Z,1.98
2022-08-09T11:52:56.594Z,1.80
2022-08-09T11:55:39.914Z,1.90
2022-08-09T11:58:15.227Z,2.05
2022-08-09T12:00:52.886Z,1.80
2022-08-09T12:03:55.404Z,2.00
2022-08-09T12:06:14.160Z,2.30
2022-08-09T12:08:52.669Z,1.80
2022-08-09T12:11:22.482Z,2.00
2022-08-09T12:14:07.452Z,1.98
2022-08-09T12:16:42.998Z,2.00
2022-08-09T12:19:13.237Z,2.03
2022-08-09T12:21:50.633Z,2.10
2022-08-09T12:24:25.729Z,2.13
2022-08-09T12:29:12.070Z,1.75
2022-08-09T12:30:01.809Z,2.10
2022-08-09T12:32:45.115Z,1.80
2022-08-09T12:35:19.135Z,1.80
2022-08-09T12:37:51.655Z,1.85
2022-08-09T12:40:24.431Z,1.80
2022-08-09T12:42:53.651Z,1.90
2022-08-09T12:45:34.759Z,1.80
2022-08-09T12:48:20.070Z,1.92
2022-08-09T12:50:56.520Z,1.95
2022-08-09T12:53:38.409Z,2.10
2022-08-09T12:56:39.582Z,1.80
2022-08-09T12:59:20.670Z,2.03
2022-08-09T13:02:00.389Z,1.90
2022-08-09T13:04:37.196Z,2.08
2022-08-09T13:07:19.418Z,1.85
2022-08-09T13:09:55.608Z,2.10
2022-08-09T13:12:28.374Z,3.58
2022-08-09T13:15:07.807Z,1.80
2022-08-09T13:18:03.091Z,1.98
2022-08-09T13:20:37.813Z,2.20
2022-08-09T13:24:07.269Z,2.00
2022-08-09T13:26:49.815Z,2.20
2022-08-09T13:29:42.041Z,2.45
2022-08-09T13:32:17.448Z,1.88
2022-08-09T13:34:53.815Z,2.30
2022-08-09T13:37:24.684Z,2.40
2022-08-09T13:41:51.582Z,2.17
2022-08-09T13:42:57.867Z,2.03
2022-08-09T13:45:31.864Z,2.35
2022-08-09T13:48:14.639Z,2.20
2022-08-09T13:50:43.180Z,2.17
2022-08-09T13:53:10.624Z,2.83
2022-08-09T13:55:38.171Z,2.17
2022-08-09T13:58:07.979Z,2.40
2022-08-09T14:00:46.840Z,2.10
2022-08-09T14:04:01.406Z,2.58
2022-08-09T14:06:14.573Z,2.50
2022-08-09T14:08:46.987Z,2.40
2022-08-09T14:11:16.265Z,3.63
2022-08-09T14:14:24.621Z,2.25
2022-08-09T14:16:31.202Z,2.55
2022-08-09T14:18:59.530Z,2.47
2022-08-09T14:21:32.054Z,2.13
2022-08-09T14:24:01.300Z,2.28
2022-08-09T14:26:38.018Z,2.10
2022-08-09T14:29:25.726Z,2.30
2022-08-09T14:31:55.444Z,2.10
2022-08-09T14:34:32.366Z,2.30
2022-08-09T14:37:06.668Z,2.40
2022-08-09T14:39:40.419Z,2.42
2022-08-09T14:42:31.149Z,2.00
2022-08-09T14:46:39.590Z,2.40
2022-08-09T14:47:56.871Z,2.90
2022-08-09T14:50:25.319Z,2.35
2022-08-09T14:52:54.565Z,2.60
2022-08-09T14:55:22.026Z,2.67
2022-08-09T14:57:50.090Z,2.60
2022-08-09T15:00:18.486Z,2.45
2022-08-09T15:02:47.693Z,2.60
2022-08-09T15:05:19.640Z,2.72
2022-08-09T15:07:56.675Z,2.88
2022-08-09T15:10:31.526Z,3.03
2022-08-09T15:13:00.108Z,2.60
2022-08-09T15:15:29.498Z,2.90
2022-08-09T15:18:02.241Z,2.80
2022-08-09T15:21:56.461Z,2.63
2022-08-09T15:24:01.905Z,2.75
2022-08-09T15:26:18.392Z,2.78
2022-08-09T15:28:54.743Z,2.88
2022-08-09T15:31:22.365Z,2.80
2022-08-09T15:34:31.754Z,2.75
2022-08-09T15:36:56.066Z,2.63
2022-08-09T15:39:43.722Z,2.70
2022-08-09T15:42:14.910Z,2.72
2022-08-09T15:44:42.297Z,2.70
2022-08-09T15:47:14.029Z,2.33
2022-08-09T15:49:41.395Z,2.50
2022-08-09T15:52:28.376Z,2.78
2022-08-09T15:54:55.627Z,2.20
2022-08-09T15:57:35.066Z,2.60
2022-08-09T16:00:14.201Z,2.85
2022-08-09T16:02:53.587Z,2.22
2022-08-09T16:05:24.170Z,2.67
2022-08-09T16:07:51.571Z,2.65
2022-08-09T16:10:55.029Z,2.40
2022-08-09T16:13:21.085Z,2.20
2022-08-09T16:16:04.628Z,2.20
2022-08-09T16:18:44.625Z,2.50
2022-08-09T16:21:17.477Z,2.20
2022-08-09T16:24:01.922Z,2.28
2022-08-09T16:26:34.539Z,2.60
2022-08-09T16:29:11.166Z,2.40
2022-08-09T16:32:20.019Z,2.33
2022-08-09T16:34:28.737Z,2.70
2022-08-09T16:36:57.109Z,2.13
2022-08-09T16:39:25.804Z,2.47
2022-08-09T16:42:03.906Z,2.10
2022-08-09T16:44:32.618Z,1.98
2022-08-09T16:47:03.818Z,2.10
2022-08-09T16:50:30.330Z,2.10
2022-08-09T16:52:35.764Z,2.28
2022-08-09T16:55:03.996Z,1.95
2022-08-09T16:57:40.495Z,2.00
2022-08-09T17:00:22.715Z,2.00
2022-08-09T17:02:49.983Z,2.00
2022-08-09T17:05:19.624Z,1.90
2022-08-09T17:08:43.599Z,2.20
2022-08-09T17:10:34.802Z,2.10
2022-08-09T17:13:06.242Z,1.80
2022-08-09T17:15:59.142Z,1.92
2022-08-09T17:18:27.034Z,2.03
2022-08-09T17:20:57.734Z,1.95
2022-08-09T17:24:21.328Z,1.98
2022-08-09T17:26:12.721Z,2.08
2022-08-09T17:28:40.081Z,1.80
2022-08-09T17:31:07.602Z,2.20
2022-08-09T17:33:35.954Z,1.85
2022-08-09T17:36:06.196Z,1.80
2022-08-09T17:38:39.467Z,1.95
2022-08-09T17:41:08.801Z,1.73
2022-08-09T17:43:37.521Z,1.60
2022-08-09T17:46:08.696Z,1.90
2022-08-09T17:48:39.406Z,1.80
2022-08-09T17:51:19.290Z,2.03
2022-08-09T17:53:54.629Z,1.90
2022-08-09T17:56:27.921Z,1.90
2022-08-09T17:58:58.082Z,2.03
2022-08-09T18:01:25.547Z,1.95
2022-08-09T18:04:12.626Z,2.03
2022-08-09T18:06:40.176Z,2.30
2022-08-09T18:09:10.475Z,2.28
2022-08-09T18:12:05.902Z,2.10
2022-08-09T18:14:28.502Z,2.10
2022-08-09T18:16:56.487Z,2.00
2022-08-09T18:20:59.965Z,1.80
2022-08-09T18:22:13.180Z,2.08
2022-08-09T18:24:45.790Z,2.20
2022-08-09T18:27:49.163Z,1.90
2022-08-09T18:30:40.623Z,2.20
2022-08-09T18:32:54.040Z,2.80
2022-08-09T18:35:53.206Z,2.10
2022-08-09T18:38:11.728Z,2.03
2022-08-09T18:40:40.666Z,1.83
2022-08-09T18:43:08.991Z,1.92
2022-08-09T18:46:51.425Z,2.25
2022-08-09T18:48:23.396Z,2.10
2022-08-09T18:50:57.967Z,2.30
2022-08-09T18:53:26.409Z,1.98
2022-08-09T18:56:10.722Z,2.10
2022-08-09T18:58:38.930Z,2.15
2022-08-09T19:01:06.992Z,1.88
2022-08-09T19:03:38.466Z,1.90
2022-08-09T19:06:22.580Z,2.00
2022-08-09T19:08:55.442Z,2.15
2022-08-09T19:11:37.791Z,2.38
2022-08-09T19:14:06.631Z,2.35
2022-08-09T19:16:36.672Z,2.50
2022-08-09T19:19:25.639Z,2.15
2022-08-09T19:22:04.667Z,2.15
2022-08-09T19:25:08.940Z,1.95
2022-08-09T19:27:23.031Z,2.08
2022-08-09T19:30:21.514Z,1.90
2022-08-09T19:32:37.571Z,1.92
2022-08-09T19:35:05.716Z,1.90
2022-08-09T19:37:54.643Z,2.30
2022-08-09T19:40:21.468Z,2.00
2022-08-09T19:42:49.570Z,1.95
2022-08-09T19:45:17.421Z,2.10
2022-08-09T19:47:45.756Z,2.10
2022-08-09T19:50:50.773Z,2.30
2022-08-09T19:53:02.538Z,1.85
2022-08-09T19:56:02.366Z,2.25
2022-08-09T19:58:29.955Z,2.00
2022-08-09T20:00:58.115Z,1.90
2022-08-09T20:04:10.757Z,2.20
2022-08-09T20:06:23.773Z,2.25
2022-08-09T20:08:57.769Z,2.53
2022-08-09T20:11:43.142Z,2.10
2022-08-09T20:14:16.671Z,2.50
2022-08-09T20:16:53.300Z,2.25
2022-08-09T20:19:47.707Z,2.47
2022-08-09T20:22:10.240Z,2.50
2022-08-09T20:24:42.506Z,2.35
2022-08-09T20:27:11.491Z,2.05
2022-08-09T20:29:41.295Z,2.20
2022-08-09T20:32:30.204Z,2.63
2022-08-09T20:34:58.044Z,2.20
2022-08-09T20:37:25.508Z,2.13
2022-08-09T20:40:18.865Z,1.90
2022-08-09T20:43:00.164Z,2.20
2022-08-09T20:45:57.456Z,1.90
2022-08-09T20:48:21.671Z,2.10
2022-08-09T20:50:55.724Z,1.77
2022-08-09T20:53:35.713Z,2.17
2022-08-09T20:56:20.259Z,1.90
2022-08-09T20:58:54.180Z,2.13
2022-08-09T21:01:34.296Z,2.00
2022-08-09T21:05:54.123Z,1.90
2022-08-09T21:07:12.177Z,1.90
2022-08-09T21:09:56.383Z,2.03
2022-08-09T21:15:23.576Z,2.22
2022-08-09T21:18:22.933Z,2.00
2022-08-09T21:20:54.079Z,1.80
2022-08-09T21:23:47.886Z,2.00
2022-08-09T21:26:16.923Z,2.20
2022-08-09T21:28:55.994Z,2.30
2022-08-09T21:31:48.631Z,1.98
2022-08-09T21:34:17.095Z,1.88
2022-08-09T21:36:59.993Z,1.92
2022-08-09T21:39:42.323Z,2.10
2022-08-09T21:42:13.158Z,2.10
2022-08-09T21:44:42.877Z,1.90
2022-08-09T21:47:23.826Z,2.10
2022-08-09T21:49:53.922Z,2.10
2022-08-09T21:52:25.502Z,1.70
2022-08-09T21:55:03.146Z,2.10
2022-08-09T21:57:59.766Z,1.90
2022-08-09T22:00:35.344Z,1.85
2022-08-09T22:03:19.112Z,1.90
2022-08-09T22:05:51.140Z,1.90
2022-08-09T22:08:24.745Z,1.90
2022-08-09T22:11:00.602Z,1.95
2022-08-09T22:13:48.201Z,1.75
2022-08-09T22:16:21.732Z,1.80
2022-08-09T22:18:55.069Z,2.13
2022-08-09T22:21:50.052Z,2.10
2022-08-09T22:24:29.367Z,2.00
2022-08-09T22:26:59.718Z,1.98
2022-08-09T22:29:46.481Z,1.73
2022-08-09T22:32:29.993Z,1.85
2022-08-09T22:35:06.217Z,2.17
2022-08-09T22:37:45.812Z,1.90
2022-08-09T22:40:22.477Z,1.90
2022-08-09T22:42:53.816Z,1.92
2022-08-09T22:48:12.673Z,2.00
2022-08-09T22:48:35.019Z,1.92
2022-08-09T22:51:10.790Z,1.60
2022-08-09T22:54:02.353Z,2.00
2022-08-09T22:56:41.313Z,2.33
2022-08-09T22:59:57.795Z,1.98
2022-08-09T23:01:59.453Z,2.05
2022-08-09T23:04:32.828Z,1.88
2022-08-09T23:08:21.152Z,2.10
2022-08-09T23:10:13.000Z,2.20
2022-08-09T23:12:42.672Z,2.08
2022-08-09T23:15:11.661Z,2.22
2022-08-09T23:17:38.846Z,2.05
2022-08-09T23:20:17.067Z,2.15
2022-08-09T23:22:45.982Z,2.30
2022-08-09T23:25:14.652Z,2.15
2022-08-09T23:28:09.504Z,2.00
2022-08-09T23:30:52.407Z,2.28
2022-08-09T23:33:26.434Z,2.10
2022-08-09T23:36:04.474Z,2.30
2022-08-09T23:38:49.069Z,2.30
2022-08-09T23:41:27.565Z,2.30
2022-08-09T23:44:08.556Z,2.30
2022-08-09T23:46:40.439Z,2.22
2022-08-09T23:49:12.741Z,2.08
2022-08-09T23:51:43.638Z,2.17
2022-08-09T23:54:20.283Z,2.10
2022-08-09T23:56:54.917Z,3.35
2022-08-09T23:59:50.898Z,2.00
