createdAt,value
2022-12-25T00:00:16.650Z,91.30
2022-12-25T00:01:13.143Z,91.38
2022-12-25T00:02:11.075Z,91.43
2022-12-25T00:03:11.150Z,91.37
2022-12-25T00:04:11.172Z,91.53
2022-12-25T00:05:11.076Z,91.73
2022-12-25T00:06:11.104Z,91.84
2022-12-25T00:07:11.089Z,91.96
2022-12-25T00:08:11.076Z,91.89
2022-12-25T00:09:11.075Z,92.23
2022-12-25T00:10:11.084Z,92.08
2022-12-25T00:11:15.083Z,92.08
2022-12-25T00:12:11.082Z,92.25
2022-12-25T00:13:11.079Z,92.32
2022-12-25T00:14:11.075Z,92.30
2022-12-25T00:15:11.078Z,92.81
2022-12-25T00:16:13.174Z,92.88
2022-12-25T00:17:11.077Z,93.01
2022-12-25T00:18:11.077Z,93.11
2022-12-25T00:19:11.087Z,93.30
2022-12-25T00:20:11.076Z,93.55
2022-12-25T00:21:11.071Z,93.90
2022-12-25T00:22:11.096Z,93.91
2022-12-25T00:23:11.075Z,93.86
2022-12-25T00:24:11.079Z,94.00
2022-12-25T00:25:11.071Z,94.40
2022-12-25T00:26:12.092Z,94.68
2022-12-25T00:27:11.076Z,94.73
2022-12-25T00:28:11.087Z,94.77
2022-12-25T00:29:13.082Z,94.69
2022-12-25T00:30:11.072Z,94.89
2022-12-25T00:31:11.248Z,95.03
2022-12-25T00:32:11.076Z,94.92
2022-12-25T00:33:11.082Z,95.20
2022-12-25T00:34:11.075Z,95.41
2022-12-25T00:35:11.105Z,95.38
2022-12-25T00:36:11.089Z,95.33
2022-12-25T00:37:11.096Z,95.34
2022-12-25T00:38:11.079Z,95.61
2022-12-25T00:39:11.096Z,95.74
2022-12-25T00:40:11.080Z,95.98
2022-12-25T00:41:11.090Z,95.92
2022-12-25T00:42:15.076Z,96.03
2022-12-25T00:43:11.094Z,95.96
2022-12-25T00:44:11.092Z,96.02
2022-12-25T00:45:11.075Z,95.86
2022-12-25T00:46:11.225Z,95.86
2022-12-25T00:47:11.165Z,95.86
2022-12-25T00:48:11.092Z,95.79
2022-12-25T00:49:11.107Z,95.81
2022-12-25T00:50:11.102Z,95.94
2022-12-25T00:51:12.081Z,96.07
2022-12-25T00:52:11.084Z,96.25
2022-12-25T00:53:11.081Z,96.15
2022-12-25T00:54:11.076Z,96.00
2022-12-25T00:55:11.091Z,96.06
2022-12-25T00:56:11.085Z,95.92
2022-12-25T00:57:11.094Z,96.22
2022-12-25T00:58:11.085Z,96.31
2022-12-25T00:59:11.113Z,96.27
2022-12-25T01:00:11.059Z,96.44
2022-12-25T01:01:11.152Z,96.32
2022-12-25T01:02:15.255Z,96.57
2022-12-25T01:03:11.104Z,96.71
2022-12-25T01:04:11.060Z,96.51
2022-12-25T01:05:11.060Z,96.49
2022-12-25T01:06:11.068Z,96.39
2022-12-25T01:07:11.058Z,96.25
2022-12-25T01:08:11.062Z,96.46
2022-12-25T01:09:15.064Z,96.33
2022-12-25T01:10:15.061Z,96.22
2022-12-25T01:11:11.062Z,96.10
2022-12-25T01:12:11.082Z,96.09
2022-12-25T01:13:11.063Z,96.21
2022-12-25T01:14:11.064Z,96.19
2022-12-25T01:15:11.061Z,96.17
2022-12-25T01:16:11.158Z,96.15
2022-12-25T01:17:11.060Z,96.39
2022-12-25T01:18:12.960Z,96.51
2022-12-25T01:19:11.071Z,96.59
2022-12-25T01:20:11.067Z,96.30
2022-12-25T01:21:11.070Z,96.13
2022-12-25T01:22:11.073Z,96.48
2022-12-25T01:23:11.064Z,96.74
2022-12-25T01:24:11.086Z,96.76
2022-12-25T01:25:11.077Z,96.71
2022-12-25T01:26:11.062Z,96.48
2022-12-25T01:27:11.074Z,96.50
2022-12-25T01:28:11.070Z,96.44
2022-12-25T01:29:11.071Z,96.26
2022-12-25T01:30:11.069Z,96.14
2022-12-25T01:31:11.097Z,96.04
2022-12-25T01:32:11.168Z,95.98
2022-12-25T01:33:11.064Z,95.98
2022-12-25T01:34:11.071Z,96.03
2022-12-25T01:35:11.064Z,96.31
2022-12-25T01:36:17.061Z,96.16
2022-12-25T01:37:11.070Z,96.00
2022-12-25T01:38:11.066Z,96.07
2022-12-25T01:39:11.063Z,96.17
2022-12-25T01:40:11.071Z,96.25
2022-12-25T01:41:11.062Z,96.04
2022-12-25T01:42:17.066Z,96.07
2022-12-25T01:43:21.063Z,95.95
2022-12-25T01:44:19.070Z,96.03
2022-12-25T01:45:21.244Z,95.95
2022-12-25T01:46:11.132Z,95.90
2022-12-25T01:47:11.066Z,95.85
2022-12-25T01:48:14.093Z,95.78
2022-12-25T01:49:16.069Z,95.77
2022-12-25T01:50:11.063Z,95.65
2022-12-25T01:51:23.081Z,95.80
2022-12-25T01:52:16.508Z,95.86
2022-12-25T01:53:13.372Z,95.71
2022-12-25T01:54:15.073Z,95.59
2022-12-25T01:55:12.070Z,95.59
2022-12-25T01:56:11.069Z,95.64
2022-12-25T01:57:14.072Z,95.56
2022-12-25T01:58:11.065Z,95.67
2022-12-25T01:59:11.068Z,95.69
2022-12-25T02:00:11.062Z,95.57
2022-12-25T02:01:11.116Z,95.50
2022-12-25T02:02:11.132Z,95.28
2022-12-25T02:03:11.112Z,95.34
2022-12-25T02:04:21.097Z,95.41
2022-12-25T02:05:20.074Z,95.52
2022-12-25T02:06:11.075Z,95.40
2022-12-25T02:07:18.068Z,95.49
2022-12-25T02:08:11.075Z,95.49
2022-12-25T02:09:11.070Z,95.33
2022-12-25T02:10:12.070Z,95.69
2022-12-25T02:11:11.068Z,95.68
2022-12-25T02:12:19.070Z,95.75
2022-12-25T02:13:11.074Z,95.87
2022-12-25T02:14:11.072Z,95.86
2022-12-25T02:15:13.067Z,95.92
2022-12-25T02:16:15.176Z,95.76
2022-12-25T02:17:21.175Z,95.71
2022-12-25T02:18:23.071Z,95.68
2022-12-25T02:19:23.064Z,95.78
2022-12-25T02:20:21.069Z,95.75
2022-12-25T02:21:19.091Z,95.97
2022-12-25T02:22:21.076Z,96.00
2022-12-25T02:23:21.072Z,95.98
2022-12-25T02:24:21.069Z,96.05
2022-12-25T02:25:22.078Z,96.12
2022-12-25T02:26:21.071Z,96.21
2022-12-25T02:27:21.071Z,96.17
2022-12-25T02:28:21.073Z,96.18
2022-12-25T02:29:19.088Z,96.42
2022-12-25T02:30:11.069Z,96.58
2022-12-25T02:31:21.119Z,96.50
2022-12-25T02:32:18.154Z,96.56
2022-12-25T02:33:23.083Z,96.60
2022-12-25T02:34:21.078Z,96.45
2022-12-25T02:35:17.081Z,96.42
2022-12-25T02:36:13.088Z,96.34
2022-12-25T02:37:19.070Z,96.42
2022-12-25T02:38:16.098Z,96.47
2022-12-25T02:39:23.072Z,96.29
2022-12-25T02:40:20.067Z,96.26
2022-12-25T02:41:15.071Z,96.27
2022-12-25T02:42:14.076Z,96.25
2022-12-25T02:43:20.080Z,96.41
2022-12-25T02:44:20.079Z,96.41
2022-12-25T02:45:18.072Z,96.44
2022-12-25T02:46:16.140Z,96.38
2022-12-25T02:47:15.071Z,96.14
2022-12-25T02:48:15.083Z,96.42
2022-12-25T02:49:18.070Z,96.38
2022-12-25T02:50:16.079Z,96.28
2022-12-25T02:51:15.083Z,96.36
2022-12-25T02:52:19.083Z,96.25
2022-12-25T02:53:15.079Z,96.10
2022-12-25T02:54:16.076Z,95.97
2022-12-25T02:55:20.067Z,96.26
2022-12-25T02:56:15.094Z,96.39
2022-12-25T02:57:17.083Z,96.42
2022-12-25T02:58:17.082Z,96.12
2022-12-25T02:59:15.071Z,96.03
2022-12-25T03:00:15.070Z,96.00
2022-12-25T03:01:17.246Z,96.12
2022-12-25T03:02:15.158Z,95.87
2022-12-25T03:03:16.108Z,95.99
2022-12-25T03:04:17.074Z,95.95
2022-12-25T03:05:16.080Z,96.09
2022-12-25T03:06:15.072Z,96.13
2022-12-25T03:07:18.074Z,96.20
2022-12-25T03:08:13.075Z,96.01
2022-12-25T03:09:22.074Z,96.00
2022-12-25T03:10:16.071Z,96.11
2022-12-25T03:11:15.077Z,96.24
2022-12-25T03:12:15.074Z,96.29
2022-12-25T03:13:18.087Z,96.28
2022-12-25T03:14:15.074Z,96.16
2022-12-25T03:15:15.080Z,96.16
2022-12-25T03:16:15.117Z,96.04
2022-12-25T03:17:11.116Z,96.01
2022-12-25T03:18:14.083Z,96.24
2022-12-25T03:19:15.074Z,96.13
2022-12-25T03:20:15.073Z,96.19
2022-12-25T03:21:15.088Z,96.23
2022-12-25T03:22:21.075Z,96.13
2022-12-25T03:23:16.077Z,96.14
2022-12-25T03:24:15.087Z,96.27
2022-12-25T03:25:15.087Z,96.25
2022-12-25T03:26:15.075Z,96.34
2022-12-25T03:27:11.076Z,96.25
2022-12-25T03:28:11.075Z,96.35
2022-12-25T03:29:11.089Z,96.33
2022-12-25T03:30:15.076Z,96.23
2022-12-25T03:31:21.115Z,96.22
2022-12-25T03:32:19.079Z,96.28
2022-12-25T03:33:43.223Z,96.32
2022-12-25T03:34:25.585Z,96.35
2022-12-25T03:35:25.076Z,96.34
2022-12-25T03:36:19.080Z,96.26
2022-12-25T03:37:23.073Z,96.51
2022-12-25T03:38:23.094Z,96.62
2022-12-25T03:39:23.091Z,96.87
2022-12-25T03:40:23.084Z,96.77
2022-12-25T03:41:25.075Z,96.58
2022-12-25T03:42:18.090Z,96.46
2022-12-25T03:43:23.090Z,96.32
2022-12-25T03:44:23.107Z,96.32
2022-12-25T03:45:21.085Z,96.18
2022-12-25T03:46:16.164Z,96.16
2022-12-25T03:47:25.077Z,96.21
2022-12-25T03:48:15.078Z,96.07
2022-12-25T03:49:21.077Z,95.91
2022-12-25T03:50:21.100Z,95.77
2022-12-25T03:51:17.088Z,95.72
2022-12-25T03:52:17.078Z,96.17
2022-12-25T03:53:23.114Z,96.20
2022-12-25T03:54:17.077Z,96.19
2022-12-25T03:55:15.081Z,96.01
2022-12-25T03:56:16.097Z,96.14
2022-12-25T03:57:15.081Z,96.09
2022-12-25T03:58:22.098Z,95.88
2022-12-25T03:59:23.262Z,95.90
2022-12-25T04:00:17.094Z,95.95
2022-12-25T04:01:15.270Z,96.29
2022-12-25T04:02:15.143Z,96.54
2022-12-25T04:03:15.223Z,96.50
2022-12-25T04:04:15.065Z,96.50
2022-12-25T04:05:15.076Z,96.47
2022-12-25T04:06:15.066Z,96.49
2022-12-25T04:07:15.081Z,96.41
2022-12-25T04:08:15.072Z,96.51
2022-12-25T04:09:15.067Z,96.57
2022-12-25T04:10:15.075Z,96.27
2022-12-25T04:11:15.069Z,96.38
2022-12-25T04:12:15.069Z,96.24
2022-12-25T04:13:15.075Z,96.22
2022-12-25T04:14:15.071Z,96.13
2022-12-25T04:15:15.066Z,95.99
2022-12-25T04:16:15.170Z,96.15
2022-12-25T04:17:15.066Z,96.12
2022-12-25T04:18:15.077Z,96.24
2022-12-25T04:19:15.066Z,96.49
2022-12-25T04:20:15.061Z,96.45
2022-12-25T04:21:15.066Z,96.55
2022-12-25T04:22:15.068Z,96.40
2022-12-25T04:23:15.074Z,96.36
2022-12-25T04:24:15.063Z,96.14
2022-12-25T04:25:15.064Z,96.32
2022-12-25T04:26:15.080Z,96.32
2022-12-25T04:27:15.096Z,96.32
2022-12-25T04:28:15.067Z,96.33
2022-12-25T04:29:15.065Z,96.39
2022-12-25T04:30:15.066Z,96.35
2022-12-25T04:31:15.190Z,96.73
2022-12-25T04:32:15.065Z,96.47
2022-12-25T04:33:15.064Z,96.44
2022-12-25T04:34:15.070Z,96.58
2022-12-25T04:35:15.070Z,96.70
2022-12-25T04:36:12.091Z,96.73
2022-12-25T04:37:11.066Z,96.63
2022-12-25T04:38:11.069Z,96.51
2022-12-25T04:39:11.111Z,96.57
2022-12-25T04:40:11.119Z,96.73
2022-12-25T04:41:11.074Z,96.67
2022-12-25T04:42:11.076Z,96.70
2022-12-25T04:43:11.067Z,96.61
2022-12-25T04:44:11.069Z,96.74
2022-12-25T04:45:11.077Z,96.56
2022-12-25T04:46:11.150Z,96.48
2022-12-25T04:47:11.846Z,96.44
2022-12-25T04:48:11.077Z,96.44
2022-12-25T04:49:11.076Z,96.56
2022-12-25T04:50:11.075Z,96.47
2022-12-25T04:51:20.091Z,96.44
2022-12-25T04:52:11.081Z,96.39
2022-12-25T04:53:11.073Z,96.41
2022-12-25T04:54:11.079Z,96.36
2022-12-25T04:55:11.073Z,96.23
2022-12-25T04:56:11.104Z,96.35
2022-12-25T04:57:11.075Z,96.25
2022-12-25T04:58:11.078Z,96.22
2022-12-25T04:59:11.068Z,96.17
2022-12-25T05:00:11.071Z,96.23
2022-12-25T05:01:11.109Z,96.19
2022-12-25T05:02:11.194Z,96.14
2022-12-25T05:03:11.166Z,96.16
2022-12-25T05:04:11.080Z,96.22
2022-12-25T05:05:11.086Z,96.04
2022-12-25T05:06:11.090Z,96.19
2022-12-25T05:07:11.087Z,96.29
2022-12-25T05:08:11.071Z,96.16
2022-12-25T05:09:11.124Z,96.13
2022-12-25T05:10:11.081Z,96.03
2022-12-25T05:11:11.071Z,95.90
2022-12-25T05:12:11.064Z,95.73
2022-12-25T05:13:11.072Z,95.55
2022-12-25T05:14:11.076Z,95.34
2022-12-25T05:15:11.066Z,95.19
2022-12-25T05:16:12.139Z,95.29
2022-12-25T05:17:11.070Z,95.38
2022-12-25T05:18:11.071Z,95.63
2022-12-25T05:19:11.075Z,95.71
2022-12-25T05:20:11.074Z,95.76
2022-12-25T05:21:13.083Z,95.70
2022-12-25T05:22:11.086Z,95.52
2022-12-25T05:23:13.072Z,95.37
2022-12-25T05:24:11.074Z,95.35
2022-12-25T05:25:11.070Z,95.37
2022-12-25T05:26:11.080Z,95.51
2022-12-25T05:27:11.073Z,95.43
2022-12-25T05:28:11.073Z,95.25
2022-12-25T05:29:11.082Z,95.11
2022-12-25T05:30:11.075Z,94.92
2022-12-25T05:31:11.108Z,94.85
2022-12-25T05:32:11.075Z,94.80
2022-12-25T05:33:11.072Z,94.84
2022-12-25T05:34:11.079Z,94.78
2022-12-25T05:35:12.091Z,94.71
2022-12-25T05:36:11.071Z,94.83
2022-12-25T05:37:11.071Z,94.82
2022-12-25T05:38:11.076Z,94.67
2022-12-25T05:39:11.081Z,94.70
2022-12-25T05:40:11.082Z,94.65
2022-12-25T05:41:11.109Z,94.69
2022-12-25T05:42:11.080Z,94.87
2022-12-25T05:43:11.075Z,95.03
2022-12-25T05:44:11.080Z,94.82
2022-12-25T05:45:11.081Z,94.62
2022-12-25T05:46:11.097Z,94.75
2022-12-25T05:47:11.186Z,94.84
2022-12-25T05:48:11.069Z,94.77
2022-12-25T05:49:11.075Z,94.70
2022-12-25T05:50:11.088Z,94.39
2022-12-25T05:51:11.071Z,94.70
2022-12-25T05:52:11.073Z,94.63
2022-12-25T05:53:11.085Z,94.51
2022-12-25T05:54:11.075Z,94.32
2022-12-25T05:55:11.077Z,94.36
2022-12-25T05:56:11.089Z,94.25
2022-12-25T05:57:11.075Z,94.29
2022-12-25T05:58:11.086Z,94.49
2022-12-25T05:59:11.071Z,94.48
2022-12-25T06:00:11.085Z,94.24
2022-12-25T06:01:20.155Z,94.30
2022-12-25T06:02:11.231Z,94.36
2022-12-25T06:03:11.164Z,94.28
2022-12-25T06:04:12.942Z,94.31
2022-12-25T06:05:11.083Z,94.20
2022-12-25T06:06:11.073Z,94.13
2022-12-25T06:07:11.079Z,94.23
2022-12-25T06:08:11.078Z,94.21
2022-12-25T06:09:11.079Z,93.91
2022-12-25T06:10:11.079Z,93.98
2022-12-25T06:11:12.083Z,94.05
2022-12-25T06:12:11.081Z,94.04
2022-12-25T06:13:11.078Z,93.96
2022-12-25T06:14:12.081Z,94.04
2022-12-25T06:15:11.075Z,94.20
2022-12-25T06:16:11.120Z,94.15
2022-12-25T06:17:11.077Z,94.08
2022-12-25T06:18:11.079Z,94.18
2022-12-25T06:19:11.083Z,94.35
2022-12-25T06:20:11.075Z,94.38
2022-12-25T06:21:14.075Z,94.46
2022-12-25T06:22:11.078Z,94.41
2022-12-25T06:23:11.156Z,94.48
2022-12-25T06:24:16.113Z,94.62
2022-12-25T06:25:13.287Z,94.52
2022-12-25T06:26:11.078Z,94.54
2022-12-25T06:27:11.087Z,94.59
2022-12-25T06:28:11.076Z,94.90
2022-12-25T06:29:11.077Z,95.04
2022-12-25T06:30:11.087Z,95.02
2022-12-25T06:31:11.157Z,94.96
2022-12-25T06:32:11.077Z,95.07
2022-12-25T06:33:11.089Z,95.02
2022-12-25T06:34:11.076Z,95.00
2022-12-25T06:35:11.075Z,95.01
2022-12-25T06:36:11.075Z,95.02
2022-12-25T06:37:11.079Z,95.20
2022-12-25T06:38:11.073Z,95.32
2022-12-25T06:39:11.084Z,95.21
2022-12-25T06:40:11.084Z,95.30
2022-12-25T06:41:17.073Z,95.53
2022-12-25T06:42:11.080Z,95.49
2022-12-25T06:43:11.086Z,95.54
2022-12-25T06:44:11.109Z,95.43
2022-12-25T06:45:11.076Z,95.46
2022-12-25T06:46:11.188Z,95.36
2022-12-25T06:47:11.081Z,95.23
2022-12-25T06:48:11.077Z,95.07
2022-12-25T06:49:11.086Z,95.03
2022-12-25T06:50:11.091Z,95.07
2022-12-25T06:51:11.075Z,95.03
2022-12-25T06:52:11.082Z,95.00
2022-12-25T06:53:11.077Z,94.89
2022-12-25T06:54:11.075Z,94.76
2022-12-25T06:55:11.079Z,94.63
2022-12-25T06:56:14.079Z,94.59
2022-12-25T06:57:11.075Z,94.63
2022-12-25T06:58:11.078Z,94.64
2022-12-25T06:59:11.088Z,94.41
2022-12-25T07:00:11.068Z,94.26
2022-12-25T07:01:11.129Z,94.12
2022-12-25T07:02:19.187Z,93.99
2022-12-25T07:03:13.149Z,94.11
2022-12-25T07:04:18.063Z,94.12
2022-12-25T07:05:11.066Z,94.12
2022-12-25T07:06:11.067Z,93.90
2022-12-25T07:07:11.068Z,93.86
2022-12-25T07:08:11.066Z,93.76
2022-12-25T07:09:11.067Z,93.65
2022-12-25T07:10:11.080Z,93.63
2022-12-25T07:11:11.065Z,93.56
2022-12-25T07:12:21.084Z,93.69
2022-12-25T07:13:11.073Z,93.64
2022-12-25T07:14:20.286Z,93.50
2022-12-25T07:15:13.346Z,93.38
2022-12-25T07:16:11.188Z,93.28
2022-12-25T07:17:11.066Z,93.48
2022-12-25T07:18:11.078Z,93.38
2022-12-25T07:19:11.066Z,93.15
2022-12-25T07:20:11.069Z,93.18
2022-12-25T07:21:15.069Z,93.18
2022-12-25T07:22:11.083Z,92.98
2022-12-25T07:23:11.075Z,93.08
2022-12-25T07:24:11.069Z,93.13
2022-12-25T07:25:11.071Z,93.30
2022-12-25T07:26:11.076Z,93.15
2022-12-25T07:27:11.067Z,93.38
2022-12-25T07:28:11.063Z,93.14
2022-12-25T07:29:11.070Z,93.03
2022-12-25T07:30:11.066Z,92.76
2022-12-25T07:31:12.073Z,92.80
2022-12-25T07:32:11.066Z,92.85
2022-12-25T07:33:11.068Z,92.93
2022-12-25T07:34:11.072Z,92.80
2022-12-25T07:35:11.067Z,92.83
2022-12-25T07:36:12.855Z,92.73
2022-12-25T07:37:11.072Z,92.72
2022-12-25T07:38:11.067Z,92.69
2022-12-25T07:39:12.075Z,92.72
2022-12-25T07:40:11.079Z,92.76
2022-12-25T07:41:11.102Z,92.78
2022-12-25T07:42:11.076Z,92.82
2022-12-25T07:43:11.069Z,92.77
2022-12-25T07:44:11.068Z,92.71
2022-12-25T07:45:11.077Z,92.83
2022-12-25T07:46:11.166Z,92.81
2022-12-25T07:47:11.071Z,92.90
2022-12-25T07:48:16.410Z,92.92
2022-12-25T07:49:13.368Z,93.01
2022-12-25T07:50:11.081Z,92.95
2022-12-25T07:51:12.084Z,93.01
2022-12-25T07:52:11.073Z,92.85
2022-12-25T07:53:11.173Z,92.91
2022-12-25T07:54:11.076Z,92.95
2022-12-25T07:55:11.076Z,92.89
2022-12-25T07:56:14.102Z,93.05
2022-12-25T07:57:11.079Z,92.96
2022-12-25T07:58:11.074Z,92.81
2022-12-25T07:59:11.066Z,92.75
2022-12-25T08:00:11.075Z,92.68
2022-12-25T08:01:15.282Z,92.78
2022-12-25T08:02:11.311Z,92.78
2022-12-25T08:03:11.266Z,92.75
2022-12-25T08:04:11.114Z,92.74
2022-12-25T08:05:11.072Z,92.80
2022-12-25T08:06:11.065Z,93.01
2022-12-25T08:07:11.078Z,92.89
2022-12-25T08:08:11.076Z,93.04
2022-12-25T08:09:11.111Z,93.10
2022-12-25T08:10:11.077Z,93.26
2022-12-25T08:11:11.071Z,93.24
2022-12-25T08:12:11.073Z,93.44
2022-12-25T08:13:14.641Z,93.39
2022-12-25T08:14:11.085Z,93.14
2022-12-25T08:15:11.069Z,93.28
2022-12-25T08:16:11.069Z,93.15
2022-12-25T08:17:11.223Z,93.07
2022-12-25T08:18:11.073Z,93.29
2022-12-25T08:19:11.075Z,93.28
2022-12-25T08:20:11.079Z,93.09
2022-12-25T08:21:14.080Z,93.19
2022-12-25T08:22:11.067Z,93.38
2022-12-25T08:23:11.074Z,93.34
2022-12-25T08:24:11.072Z,93.30
2022-12-25T08:25:11.077Z,93.46
2022-12-25T08:26:12.092Z,93.44
2022-12-25T08:27:11.075Z,93.55
2022-12-25T08:28:11.079Z,93.65
2022-12-25T08:29:11.073Z,93.67
2022-12-25T08:30:11.082Z,93.48
2022-12-25T08:31:11.202Z,93.70
2022-12-25T08:32:11.075Z,93.62
2022-12-25T08:33:12.081Z,93.57
2022-12-25T08:34:11.076Z,93.55
2022-12-25T08:35:11.074Z,93.50
2022-12-25T08:36:11.119Z,93.68
2022-12-25T08:37:11.075Z,93.92
2022-12-25T08:38:11.074Z,93.87
2022-12-25T08:39:11.086Z,93.87
2022-12-25T08:40:11.076Z,93.79
2022-12-25T08:41:11.079Z,93.64
2022-12-25T08:42:11.095Z,93.67
2022-12-25T08:43:11.091Z,93.83
2022-12-25T08:44:11.076Z,93.73
2022-12-25T08:45:11.083Z,93.53
2022-12-25T08:46:11.129Z,93.53
2022-12-25T08:47:11.071Z,93.33
2022-12-25T08:48:11.083Z,93.54
2022-12-25T08:49:11.088Z,93.74
2022-12-25T08:50:11.075Z,93.75
2022-12-25T08:51:15.083Z,93.88
2022-12-25T08:52:11.076Z,93.84
2022-12-25T08:53:11.081Z,93.81
2022-12-25T08:54:11.074Z,93.81
2022-12-25T08:55:11.077Z,93.86
2022-12-25T08:56:11.096Z,93.83
2022-12-25T08:57:11.078Z,93.47
2022-12-25T08:58:11.083Z,93.41
2022-12-25T08:59:11.077Z,93.29
2022-12-25T09:00:11.076Z,93.46
2022-12-25T09:01:11.115Z,93.56
2022-12-25T09:02:11.307Z,93.26
2022-12-25T09:03:11.183Z,93.08
2022-12-25T09:04:11.086Z,93.10
2022-12-25T09:05:11.076Z,93.19
2022-12-25T09:06:11.073Z,93.17
2022-12-25T09:07:11.084Z,93.05
2022-12-25T09:08:11.084Z,93.09
2022-12-25T09:09:11.075Z,92.88
2022-12-25T09:10:11.088Z,92.86
2022-12-25T09:11:12.077Z,92.84
2022-12-25T09:12:11.075Z,92.79
2022-12-25T09:13:11.080Z,92.94
2022-12-25T09:14:11.077Z,93.00
2022-12-25T09:15:11.080Z,93.06
2022-12-25T09:16:11.143Z,93.20
2022-12-25T09:17:11.079Z,92.94
2022-12-25T09:18:11.080Z,93.04
2022-12-25T09:19:11.101Z,92.98
2022-12-25T09:20:11.084Z,92.93
2022-12-25T09:21:13.078Z,92.84
2022-12-25T09:22:11.078Z,92.92
2022-12-25T09:23:14.087Z,92.80
2022-12-25T09:24:11.081Z,92.77
2022-12-25T09:25:11.084Z,92.73
2022-12-25T09:26:12.095Z,92.95
2022-12-25T09:27:11.075Z,92.91
2022-12-25T09:28:11.080Z,92.90
2022-12-25T09:29:11.088Z,92.74
2022-12-25T09:30:11.081Z,92.59
2022-12-25T09:31:11.138Z,92.68
2022-12-25T09:32:11.081Z,92.65
2022-12-25T09:33:11.080Z,92.51
2022-12-25T09:34:16.917Z,92.49
2022-12-25T09:35:13.370Z,92.53
2022-12-25T09:36:11.083Z,92.59
2022-12-25T09:37:11.095Z,92.76
2022-12-25T09:38:11.083Z,92.67
2022-12-25T09:39:11.089Z,92.59
2022-12-25T09:40:14.088Z,92.67
2022-12-25T09:41:21.088Z,92.64
2022-12-25T09:42:20.091Z,92.47
2022-12-25T09:43:15.090Z,92.46
2022-12-25T09:44:19.079Z,92.29
2022-12-25T09:45:17.081Z,92.30
2022-12-25T09:46:16.161Z,92.62
2022-12-25T09:47:14.091Z,92.56
2022-12-25T09:48:13.089Z,92.45
2022-12-25T09:49:19.078Z,92.32
2022-12-25T09:50:16.089Z,92.25
2022-12-25T09:51:16.091Z,92.19
2022-12-25T09:52:17.084Z,92.32
2022-12-25T09:53:19.082Z,92.39
2022-12-25T09:54:21.096Z,92.32
2022-12-25T09:55:20.424Z,92.39
2022-12-25T09:56:17.082Z,92.50
2022-12-25T09:57:14.081Z,92.36
2022-12-25T09:58:14.092Z,92.27
2022-12-25T09:59:19.086Z,92.00
2022-12-25T10:00:15.064Z,92.01
2022-12-25T10:01:19.138Z,91.88
2022-12-25T10:02:19.366Z,91.80
2022-12-25T10:03:19.135Z,91.75
2022-12-25T10:04:21.071Z,91.58
2022-12-25T10:05:19.061Z,91.61
2022-12-25T10:06:20.059Z,91.44
2022-12-25T10:07:21.062Z,91.41
2022-12-25T10:08:19.070Z,91.39
2022-12-25T10:09:19.062Z,91.09
2022-12-25T10:10:21.058Z,91.30
2022-12-25T10:11:19.060Z,91.29
2022-12-25T10:12:21.064Z,91.42
2022-12-25T10:13:19.072Z,91.29
2022-12-25T10:14:19.065Z,91.27
2022-12-25T10:15:21.064Z,91.31
2022-12-25T10:16:19.089Z,91.24
2022-12-25T10:17:21.064Z,91.15
2022-12-25T10:18:19.070Z,91.19
2022-12-25T10:19:19.070Z,91.29
2022-12-25T10:20:19.061Z,91.33
2022-12-25T10:21:15.062Z,91.28
2022-12-25T10:22:19.066Z,91.27
2022-12-25T10:23:19.066Z,91.34
2022-12-25T10:24:21.068Z,91.45
2022-12-25T10:25:16.069Z,91.60
2022-12-25T10:26:20.063Z,91.53
2022-12-25T10:27:17.069Z,91.42
2022-12-25T10:28:21.067Z,91.40
2022-12-25T10:29:15.067Z,91.37
2022-12-25T10:30:19.066Z,91.27
2022-12-25T10:31:17.082Z,91.25
2022-12-25T10:32:11.068Z,91.18
2022-12-25T10:33:16.884Z,90.91
2022-12-25T10:34:14.341Z,90.94
2022-12-25T10:35:13.066Z,90.96
2022-12-25T10:36:11.073Z,90.96
2022-12-25T10:37:13.067Z,90.86
2022-12-25T10:38:14.063Z,90.96
2022-12-25T10:39:16.079Z,90.83
2022-12-25T10:40:19.067Z,90.68
2022-12-25T10:41:19.068Z,90.46
2022-12-25T10:42:21.068Z,90.46
2022-12-25T10:43:15.070Z,90.24
2022-12-25T10:44:15.073Z,90.50
2022-12-25T10:45:11.064Z,90.57
2022-12-25T10:46:14.157Z,90.25
2022-12-25T10:47:11.076Z,90.13
2022-12-25T10:48:14.066Z,89.92
2022-12-25T10:49:15.063Z,89.83
2022-12-25T10:50:16.087Z,89.98
2022-12-25T10:51:11.077Z,89.67
2022-12-25T10:52:21.076Z,89.35
2022-12-25T10:53:18.061Z,89.33
2022-12-25T10:54:19.077Z,89.20
2022-12-25T10:55:19.670Z,89.19
2022-12-25T10:56:16.071Z,88.59
2022-12-25T10:57:15.078Z,88.51
2022-12-25T10:58:15.070Z,88.32
2022-12-25T10:59:12.076Z,87.94
2022-12-25T11:00:19.068Z,87.80
2022-12-25T11:01:11.080Z,87.64
2022-12-25T11:02:19.240Z,87.39
2022-12-25T11:03:19.239Z,87.63
2022-12-25T11:04:18.081Z,87.33
2022-12-25T11:05:14.066Z,87.34
2022-12-25T11:06:19.069Z,86.69
2022-12-25T11:07:19.110Z,87.00
2022-12-25T11:08:18.082Z,86.98
2022-12-25T11:09:15.069Z,86.90
2022-12-25T11:10:21.071Z,86.86
2022-12-25T11:11:17.077Z,86.91
2022-12-25T11:12:18.071Z,86.88
2022-12-25T11:13:20.072Z,86.83
2022-12-25T11:14:19.071Z,86.64
2022-12-25T11:15:19.071Z,86.68
2022-12-25T11:16:18.140Z,86.86
2022-12-25T11:17:11.072Z,86.81
2022-12-25T11:18:19.076Z,86.87
2022-12-25T11:19:19.070Z,86.81
2022-12-25T11:20:16.077Z,86.76
2022-12-25T11:21:16.084Z,86.87
2022-12-25T11:22:17.069Z,86.99
2022-12-25T11:23:12.073Z,87.12
2022-12-25T11:24:19.076Z,87.19
2022-12-25T11:25:19.069Z,87.23
2022-12-25T11:26:11.068Z,86.97
2022-12-25T11:27:21.079Z,87.09
2022-12-25T11:28:12.077Z,87.25
2022-12-25T11:29:19.070Z,86.94
2022-12-25T11:30:16.121Z,87.46
2022-12-25T11:31:15.163Z,87.34
2022-12-25T11:32:20.072Z,87.46
2022-12-25T11:33:13.073Z,87.71
2022-12-25T11:34:21.074Z,87.67
2022-12-25T11:35:17.074Z,87.67
2022-12-25T11:36:20.086Z,87.65
2022-12-25T11:37:14.079Z,87.76
2022-12-25T11:38:11.071Z,87.65
2022-12-25T11:39:19.080Z,87.74
2022-12-25T11:40:19.087Z,87.68
2022-12-25T11:41:11.072Z,87.65
2022-12-25T11:42:21.079Z,87.72
2022-12-25T11:43:19.075Z,87.73
2022-12-25T11:44:19.080Z,87.67
2022-12-25T11:45:18.087Z,87.85
2022-12-25T11:46:20.140Z,87.83
2022-12-25T11:47:22.070Z,87.81
2022-12-25T11:48:17.073Z,87.94
2022-12-25T11:49:16.082Z,87.84
2022-12-25T11:50:21.086Z,87.80
2022-12-25T11:51:11.071Z,87.70
2022-12-25T11:52:12.076Z,87.63
2022-12-25T11:53:19.073Z,87.45
2022-12-25T11:54:17.077Z,87.44
2022-12-25T11:55:19.079Z,87.46
2022-12-25T11:56:19.075Z,87.55
2022-12-25T11:57:13.080Z,87.50
2022-12-25T11:58:19.072Z,87.82
2022-12-25T11:59:21.077Z,87.90
2022-12-25T12:00:15.083Z,87.83
2022-12-25T12:01:21.124Z,87.98
2022-12-25T12:02:19.236Z,88.12
2022-12-25T12:03:19.261Z,88.17
2022-12-25T12:04:25.821Z,88.23
2022-12-25T12:05:19.372Z,88.34
2022-12-25T12:06:18.087Z,88.68
2022-12-25T12:07:19.078Z,88.82
2022-12-25T12:08:11.074Z,88.88
2022-12-25T12:09:21.075Z,88.97
2022-12-25T12:10:19.091Z,88.82
2022-12-25T12:11:23.077Z,88.91
2022-12-25T12:12:21.086Z,88.84
2022-12-25T12:13:19.073Z,88.88
2022-12-25T12:14:19.077Z,89.24
2022-12-25T12:15:19.079Z,89.27
2022-12-25T12:16:12.111Z,89.07
2022-12-25T12:17:15.082Z,88.96
2022-12-25T12:18:15.077Z,88.95
2022-12-25T12:19:17.083Z,88.93
2022-12-25T12:20:19.077Z,89.02
2022-12-25T12:21:19.073Z,89.08
2022-12-25T12:22:19.090Z,88.96
2022-12-25T12:23:16.092Z,89.11
2022-12-25T12:24:18.094Z,89.22
2022-12-25T12:25:15.078Z,89.22
2022-12-25T12:26:19.080Z,89.11
2022-12-25T12:27:19.079Z,89.12
2022-12-25T12:28:19.085Z,89.30
2022-12-25T12:29:19.089Z,89.36
2022-12-25T12:30:19.076Z,89.24
2022-12-25T12:31:11.161Z,89.31
2022-12-25T12:32:19.089Z,89.25
2022-12-25T12:33:18.081Z,89.12
2022-12-25T12:34:19.077Z,89.29
2022-12-25T12:35:18.083Z,89.19
2022-12-25T12:36:13.085Z,89.11
2022-12-25T12:37:24.622Z,89.07
2022-12-25T12:38:19.325Z,88.97
2022-12-25T12:39:19.079Z,89.16
2022-12-25T12:40:19.082Z,89.33
2022-12-25T12:41:12.090Z,89.34
2022-12-25T12:42:16.101Z,89.20
2022-12-25T12:43:19.077Z,89.10
2022-12-25T12:44:12.079Z,89.13
2022-12-25T12:45:18.090Z,89.19
2022-12-25T12:46:16.206Z,89.03
2022-12-25T12:47:19.079Z,88.84
2022-12-25T12:48:15.079Z,88.75
2022-12-25T12:49:15.079Z,88.67
2022-12-25T12:50:19.082Z,88.86
2022-12-25T12:51:21.084Z,88.75
2022-12-25T12:52:19.079Z,88.62