createdAt,value
2023-05-01T00:00:06.304Z,1.60
2023-05-01T00:01:08.171Z,1.27
2023-05-01T00:02:10.031Z,1.15
2023-05-01T00:03:11.968Z,1.30
2023-05-01T00:04:13.970Z,1.38
2023-05-01T00:05:16.597Z,1.45
2023-05-01T00:06:18.585Z,1.13
2023-05-01T00:07:20.875Z,1.42
2023-05-01T00:08:22.726Z,1.10
2023-05-01T00:09:27.954Z,1.40
2023-05-01T00:10:29.839Z,1.02
2023-05-01T00:11:31.616Z,1.33
2023-05-01T00:12:33.461Z,1.63
2023-05-01T00:13:35.582Z,1.30
2023-05-01T00:14:37.434Z,1.20
2023-05-01T00:15:42.366Z,1.33
2023-05-01T00:16:46.105Z,1.10
2023-05-01T00:17:48.894Z,1.15
2023-05-01T00:18:50.967Z,1.30
2023-05-01T00:19:54.239Z,1.20
2023-05-01T00:20:56.349Z,1.42
2023-05-01T00:21:58.222Z,1.43
2023-05-01T00:23:00.066Z,1.30
2023-05-01T00:24:01.927Z,1.40
2023-05-01T00:25:04.019Z,1.27
2023-05-01T00:26:05.818Z,1.20
2023-05-01T00:27:07.926Z,1.38
2023-05-01T00:28:09.836Z,1.30
2023-05-01T00:29:11.719Z,1.20
2023-05-01T00:30:13.815Z,1.35
2023-05-01T00:31:15.693Z,1.20
2023-05-01T00:32:17.818Z,1.30
2023-05-01T00:33:19.746Z,1.20
2023-05-01T00:34:22.208Z,1.17
2023-05-01T00:35:24.041Z,1.50
2023-05-01T00:36:25.891Z,1.40
2023-05-01T00:37:27.783Z,1.40
2023-05-01T00:38:29.655Z,1.10
2023-05-01T00:39:31.473Z,1.10
2023-05-01T00:40:33.278Z,1.20
2023-05-01T00:41:36.233Z,1.27
2023-05-01T00:42:39.390Z,1.33
2023-05-01T00:43:41.277Z,1.30
2023-05-01T00:44:43.118Z,1.40
2023-05-01T00:45:46.433Z,1.40
2023-05-01T00:46:48.802Z,1.20
2023-05-01T00:47:50.719Z,1.20
2023-05-01T00:48:53.509Z,1.25
2023-05-01T00:49:56.615Z,1.13
2023-05-01T00:51:00.899Z,1.20
2023-05-01T00:52:03.085Z,1.30
2023-05-01T00:53:05.152Z,1.30
2023-05-01T00:54:07.212Z,1.10
2023-05-01T00:55:09.378Z,1.38
2023-05-01T00:56:12.000Z,1.17
2023-05-01T00:57:13.767Z,1.60
2023-05-01T00:58:18.653Z,1.15
2023-05-01T00:59:21.391Z,1.30
2023-05-01T01:00:24.864Z,1.08
2023-05-01T01:01:26.922Z,1.50
2023-05-01T01:02:28.863Z,1.30
2023-05-01T01:03:31.492Z,1.10
2023-05-01T01:04:34.332Z,1.30
2023-05-01T01:05:44.976Z,1.17
2023-05-01T01:06:58.713Z,1.20
2023-05-01T01:08:30.583Z,1.13
2023-05-01T01:10:03.293Z,1.20
2023-05-01T01:11:16.734Z,1.30
2023-05-01T01:12:27.348Z,1.13
2023-05-01T01:13:58.142Z,1.30
2023-05-01T01:15:22.156Z,1.10
2023-05-01T01:16:38.374Z,1.10
2023-05-01T01:18:05.142Z,1.35
2023-05-01T01:19:39.059Z,1.33
2023-05-01T01:21:15.265Z,1.08
2023-05-01T01:22:24.431Z,1.13
2023-05-01T01:24:19.468Z,1.40
2023-05-01T01:26:15.266Z,0.90
2023-05-01T01:27:47.413Z,1.17
2023-05-01T01:29:39.655Z,1.30
2023-05-01T01:31:04.296Z,1.27
2023-05-01T01:32:34.480Z,1.10
2023-05-01T01:34:01.982Z,1.50
2023-05-01T01:35:10.759Z,1.33
2023-05-01T01:36:30.913Z,1.33
2023-05-01T01:37:50.032Z,1.20
2023-05-01T01:39:41.131Z,1.20
2023-05-01T01:41:24.086Z,1.27
2023-05-01T01:42:37.898Z,1.30
2023-05-01T01:43:58.348Z,1.13
2023-05-01T01:45:10.652Z,1.00
2023-05-01T01:46:12.680Z,1.20
2023-05-01T01:47:17.539Z,1.00
2023-05-01T01:48:31.686Z,1.07
2023-05-01T01:49:39.828Z,1.30
2023-05-01T01:50:45.406Z,1.17
2023-05-01T01:51:50.074Z,1.10
2023-05-01T01:52:54.893Z,1.43
2023-05-01T01:54:00.413Z,1.13
2023-05-01T01:55:13.604Z,0.93
2023-05-01T01:56:18.825Z,1.80
2023-05-01T01:57:23.865Z,1.30
2023-05-01T01:58:27.775Z,1.37
2023-05-01T01:59:34.453Z,0.90
2023-05-01T02:00:37.720Z,1.20
2023-05-01T02:01:43.130Z,1.17
2023-05-01T02:02:48.737Z,1.20
2023-05-01T02:03:53.426Z,1.20
2023-05-01T02:04:59.547Z,1.10
2023-05-01T02:06:05.245Z,1.30
2023-05-01T02:07:09.318Z,1.20
2023-05-01T02:08:14.521Z,1.20
2023-05-01T02:09:21.176Z,1.20
2023-05-01T02:10:25.747Z,1.47
2023-05-01T02:11:30.326Z,2.00
2023-05-01T02:12:34.085Z,1.30
2023-05-01T02:13:39.083Z,1.07
2023-05-01T02:14:42.729Z,1.20
2023-05-01T02:15:47.546Z,1.20
2023-05-01T02:16:51.501Z,0.93
2023-05-01T02:17:54.692Z,0.93
2023-05-01T02:18:58.120Z,1.20
2023-05-01T02:20:01.295Z,1.20
2023-05-01T02:21:04.685Z,1.50
2023-05-01T02:22:10.223Z,1.17
2023-05-01T02:23:13.845Z,1.80
2023-05-01T02:24:16.943Z,1.17
2023-05-01T02:25:19.000Z,1.20
2023-05-01T02:26:26.775Z,1.47
2023-05-01T02:27:38.347Z,1.40
2023-05-01T02:28:41.379Z,1.27
2023-05-01T02:29:44.393Z,1.27
2023-05-01T02:30:47.108Z,1.40
2023-05-01T02:31:49.011Z,1.00
2023-05-01T02:32:50.899Z,1.17
2023-05-01T02:33:52.831Z,1.40
2023-05-01T02:34:55.020Z,1.15
2023-05-01T02:35:56.823Z,1.30
2023-05-01T02:36:58.722Z,1.10
2023-05-01T02:38:00.601Z,1.27
2023-05-01T02:39:02.801Z,1.27
2023-05-01T02:40:07.565Z,1.47
2023-05-01T02:41:12.375Z,1.20
2023-05-01T02:42:17.331Z,1.10
2023-05-01T02:43:22.902Z,1.00
2023-05-01T02:44:27.804Z,1.27
2023-05-01T02:45:31.233Z,1.10
2023-05-01T02:46:38.480Z,1.30
2023-05-01T02:47:44.103Z,1.20
2023-05-01T02:48:48.057Z,1.47
2023-05-01T02:49:52.068Z,1.10
2023-05-01T02:50:55.781Z,1.10
2023-05-01T02:51:58.215Z,1.20
2023-05-01T02:53:01.737Z,1.53
2023-05-01T02:54:04.573Z,1.33
2023-05-01T02:55:08.409Z,1.30
2023-05-01T02:56:10.501Z,0.80
2023-05-01T02:57:12.869Z,0.90
2023-05-01T02:58:19.495Z,1.27
2023-05-01T02:59:21.412Z,1.20
2023-05-01T03:00:23.449Z,1.07
2023-05-01T03:01:25.976Z,1.13
2023-05-01T03:02:28.015Z,1.40
2023-05-01T03:03:29.945Z,1.27
2023-05-01T03:04:31.825Z,1.10
2023-05-01T03:05:33.803Z,1.23
2023-05-01T03:06:35.754Z,1.17
2023-05-01T03:07:37.623Z,1.60
2023-05-01T03:08:39.934Z,1.30
2023-05-01T03:09:41.883Z,1.30
2023-05-01T03:10:44.314Z,1.10
2023-05-01T03:11:46.563Z,0.90
2023-05-01T03:12:48.402Z,1.20
2023-05-01T03:13:50.334Z,1.10
2023-05-01T03:14:52.737Z,1.37
2023-05-01T03:15:54.987Z,1.00
2023-05-01T03:16:56.968Z,1.40
2023-05-01T03:17:58.854Z,1.20
2023-05-01T03:19:00.773Z,1.13
2023-05-01T03:20:06.256Z,1.10
2023-05-01T03:21:08.363Z,1.27
2023-05-01T03:22:11.202Z,1.13
2023-05-01T03:23:13.001Z,1.03
2023-05-01T03:24:14.830Z,1.10
2023-05-01T03:25:16.759Z,1.20
2023-05-01T03:26:18.624Z,1.10
2023-05-01T03:27:20.620Z,1.00
2023-05-01T03:28:23.611Z,0.90
2023-05-01T03:29:25.871Z,1.10
2023-05-01T03:30:27.656Z,1.00
2023-05-01T03:31:29.525Z,1.10
2023-05-01T03:32:32.061Z,1.20
2023-05-01T03:33:33.977Z,1.13
2023-05-01T03:34:35.791Z,1.20
2023-05-01T03:35:38.091Z,1.20
2023-05-01T03:36:40.363Z,1.37
2023-05-01T03:37:42.128Z,1.30
2023-05-01T03:38:43.946Z,1.30
2023-05-01T03:39:46.638Z,1.10
2023-05-01T03:40:48.434Z,1.10
2023-05-01T03:41:50.268Z,1.30
2023-05-01T03:42:52.151Z,1.10
2023-05-01T03:43:54.061Z,1.10
2023-05-01T03:44:56.050Z,1.20
2023-05-01T03:45:58.821Z,1.20
2023-05-01T03:47:00.765Z,1.10
2023-05-01T03:48:02.635Z,1.00
2023-05-01T03:49:04.692Z,1.30
2023-05-01T03:50:07.676Z,1.17
2023-05-01T03:51:09.504Z,1.10
2023-05-01T03:52:12.733Z,1.40
2023-05-01T03:53:15.196Z,1.30
2023-05-01T03:54:17.139Z,1.30
2023-05-01T03:55:19.053Z,1.00
2023-05-01T03:56:21.244Z,1.10
2023-05-01T03:57:23.392Z,1.27
2023-05-01T03:58:25.314Z,1.10
2023-05-01T03:59:27.245Z,1.30
2023-05-01T04:00:29.374Z,1.50
2023-05-01T04:01:33.902Z,1.13
2023-05-01T04:02:36.104Z,1.40
2023-05-01T04:03:38.200Z,1.00
2023-05-01T04:04:40.492Z,1.33
2023-05-01T04:05:43.207Z,1.03
2023-05-01T04:06:45.353Z,1.10
2023-05-01T04:07:47.285Z,1.20
2023-05-01T04:08:49.197Z,1.70
2023-05-01T04:09:50.969Z,1.00
2023-05-01T04:10:52.791Z,1.23
2023-05-01T04:11:54.772Z,1.30
2023-05-01T04:12:56.716Z,1.40
2023-05-01T04:13:58.552Z,1.50
2023-05-01T04:15:00.456Z,1.37
2023-05-01T04:16:02.914Z,1.37
2023-05-01T04:17:05.060Z,1.13
2023-05-01T04:18:06.912Z,1.40
2023-05-01T04:19:09.454Z,1.43
2023-05-01T04:20:12.368Z,1.33
2023-05-01T04:21:15.208Z,1.30
2023-05-01T04:22:17.189Z,1.27
2023-05-01T04:23:20.271Z,1.20
2023-05-01T04:24:22.130Z,1.50
2023-05-01T04:25:24.058Z,1.20
2023-05-01T04:26:26.779Z,1.30
2023-05-01T04:27:29.706Z,1.10
2023-05-01T04:28:31.611Z,1.30
2023-05-01T04:29:33.411Z,1.20
2023-05-01T04:30:36.704Z,2.33
2023-05-01T04:31:38.681Z,1.17
2023-05-01T04:32:40.610Z,1.60
2023-05-01T04:33:42.487Z,1.20
2023-05-01T04:34:44.857Z,1.70
2023-05-01T04:35:46.896Z,1.20
2023-05-01T04:36:49.062Z,1.33
2023-05-01T04:37:51.254Z,0.80
2023-05-01T04:38:53.248Z,1.20
2023-05-01T04:39:55.725Z,1.37
2023-05-01T04:40:57.854Z,1.00
2023-05-01T04:41:59.696Z,1.20
2023-05-01T04:43:01.613Z,1.20
2023-05-01T04:44:03.452Z,1.37
2023-05-01T04:45:06.221Z,1.20
2023-05-01T04:46:08.103Z,1.10
2023-05-01T04:47:10.108Z,1.10
2023-05-01T04:48:12.103Z,1.30
2023-05-01T04:49:14.404Z,1.30
2023-05-01T04:50:16.413Z,1.17
2023-05-01T04:51:18.465Z,1.20
2023-05-01T04:52:20.336Z,1.10
2023-05-01T04:53:22.157Z,1.40
2023-05-01T04:54:24.781Z,1.20
2023-05-01T04:55:27.173Z,1.10
2023-05-01T04:56:30.209Z,1.20
2023-05-01T04:57:32.407Z,1.30
2023-05-01T04:58:34.243Z,1.10
2023-05-01T04:59:36.134Z,1.13
2023-05-01T05:00:38.061Z,1.00
2023-05-01T05:01:40.102Z,1.40
2023-05-01T05:02:42.221Z,2.03
2023-05-01T05:03:45.474Z,1.30
2023-05-01T05:04:49.216Z,1.37
2023-05-01T05:05:51.150Z,1.40
2023-05-01T05:06:53.114Z,1.07
2023-05-01T05:07:55.054Z,1.23
2023-05-01T05:08:57.748Z,1.17
2023-05-01T05:09:59.522Z,1.40
2023-05-01T05:11:01.885Z,1.17
2023-05-01T05:12:04.668Z,1.20
2023-05-01T05:13:06.516Z,1.03
2023-05-01T05:14:08.454Z,1.00
2023-05-01T05:15:11.322Z,1.00
2023-05-01T05:16:13.582Z,0.90
2023-05-01T05:17:15.505Z,1.13
2023-05-01T05:18:17.483Z,1.20
2023-05-01T05:19:19.416Z,1.33
2023-05-01T05:20:21.260Z,1.03
2023-05-01T05:21:23.168Z,1.20
2023-05-01T05:22:26.046Z,1.20
2023-05-01T05:23:28.398Z,1.13
2023-05-01T05:24:30.547Z,1.30
2023-05-01T05:25:33.044Z,1.17
2023-05-01T05:26:34.930Z,1.13
2023-05-01T05:27:38.209Z,1.10
2023-05-01T05:28:40.905Z,1.40
2023-05-01T05:29:42.720Z,1.40
2023-05-01T05:30:44.779Z,1.10
2023-05-01T05:31:47.311Z,1.17
2023-05-01T05:32:49.220Z,1.80
2023-05-01T05:33:51.149Z,1.23
2023-05-01T05:34:53.028Z,1.40
2023-05-01T05:35:55.086Z,1.40
2023-05-01T05:36:56.958Z,1.30
2023-05-01T05:37:59.270Z,1.20
2023-05-01T05:39:01.117Z,1.10
2023-05-01T05:40:03.079Z,1.43
2023-05-01T05:41:04.938Z,1.07
2023-05-01T05:42:06.775Z,1.00
2023-05-01T05:43:08.796Z,1.10
2023-05-01T05:44:11.318Z,1.03
2023-05-01T05:45:13.142Z,0.97
2023-05-01T05:46:15.070Z,1.57
2023-05-01T05:47:16.973Z,1.10
2023-05-01T05:48:18.896Z,1.10
2023-05-01T05:49:20.834Z,2.23
2023-05-01T05:50:22.719Z,1.30
2023-05-01T05:51:24.568Z,1.07
2023-05-01T05:52:26.538Z,1.20
2023-05-01T05:53:28.378Z,1.33
2023-05-01T05:54:30.298Z,1.13
2023-05-01T05:55:32.228Z,1.17
2023-05-01T05:56:34.132Z,1.23
2023-05-01T05:57:37.716Z,1.30
2023-05-01T05:58:39.644Z,1.20
2023-05-01T05:59:41.512Z,1.37
2023-05-01T06:00:43.354Z,1.33
2023-05-01T06:01:45.293Z,0.97
2023-05-01T06:02:47.686Z,1.33
2023-05-01T06:03:49.653Z,1.00
2023-05-01T06:04:51.616Z,1.10
2023-05-01T06:05:53.680Z,2.27
2023-05-01T06:06:56.043Z,1.30
2023-05-01T06:07:57.974Z,1.20
2023-05-01T06:09:01.055Z,3.20
2023-05-01T06:10:06.656Z,1.23
2023-05-01T06:11:09.231Z,1.20
2023-05-01T06:12:11.167Z,1.80
2023-05-01T06:13:14.726Z,1.53
2023-05-01T06:14:16.989Z,1.60
2023-05-01T06:15:18.902Z,1.50
2023-05-01T06:16:20.850Z,3.87
2023-05-01T06:17:23.977Z,1.50
2023-05-01T06:18:26.276Z,1.20
2023-05-01T06:19:28.208Z,3.50
2023-05-01T06:20:30.737Z,1.50
2023-05-01T06:21:33.692Z,1.43
2023-05-01T06:22:35.651Z,2.83
2023-05-01T06:23:37.492Z,1.50
2023-05-01T06:24:39.852Z,1.40
2023-05-01T06:25:42.729Z,1.50
2023-05-01T06:26:44.660Z,1.40
2023-05-01T06:27:46.716Z,1.40
2023-05-01T06:28:48.552Z,1.60
2023-05-01T06:29:51.290Z,1.83
2023-05-01T06:30:53.083Z,1.37
2023-05-01T06:31:54.918Z,1.67
2023-05-01T06:32:56.860Z,4.43
2023-05-01T06:33:58.684Z,4.90
2023-05-01T06:35:00.593Z,3.60
2023-05-01T06:36:02.895Z,3.43
2023-05-01T06:37:05.654Z,6.53
2023-05-01T06:38:07.569Z,1.97
2023-05-01T06:39:09.468Z,2.20
2023-05-01T06:40:11.665Z,1.50
2023-05-01T06:41:13.707Z,1.50
2023-05-01T06:42:16.800Z,1.77
2023-05-01T06:43:18.815Z,1.33
2023-05-01T06:44:20.844Z,1.50
2023-05-01T06:45:22.694Z,1.90
2023-05-01T06:46:24.497Z,2.97
2023-05-01T06:47:26.406Z,2.67
2023-05-01T06:48:28.226Z,2.67
2023-05-01T06:49:30.039Z,1.60
2023-05-01T06:50:32.022Z,3.17
2023-05-01T06:51:33.901Z,2.23
2023-05-01T06:52:35.778Z,3.37
2023-05-01T06:53:37.748Z,4.33
2023-05-01T06:54:39.671Z,1.37
2023-05-01T06:55:41.487Z,3.90
2023-05-01T06:56:43.349Z,1.83
2023-05-01T06:57:45.314Z,1.37
2023-05-01T06:58:47.268Z,2.87
2023-05-01T06:59:49.227Z,3.83
2023-05-01T07:00:51.497Z,1.77
2023-05-01T07:01:53.711Z,3.53
2023-05-01T07:02:56.089Z,1.60
2023-05-01T07:03:58.184Z,3.07
2023-05-01T07:05:00.644Z,6.43
2023-05-01T07:06:02.666Z,3.43
2023-05-01T07:07:04.603Z,4.00
2023-05-01T07:08:07.266Z,1.50
2023-05-01T07:09:09.110Z,3.37
2023-05-01T07:10:10.964Z,3.07
2023-05-01T07:11:12.800Z,3.67
2023-05-01T07:12:14.766Z,3.67
2023-05-01T07:13:17.162Z,1.60
2023-05-01T07:14:19.119Z,4.63
2023-05-01T07:15:21.171Z,1.80
2023-05-01T07:16:23.127Z,1.83
2023-05-01T07:17:25.399Z,1.63
2023-05-01T07:18:27.303Z,2.90
2023-05-01T07:19:29.266Z,4.63
2023-05-01T07:20:31.739Z,2.20
2023-05-01T07:21:33.717Z,4.20
2023-05-01T07:22:35.511Z,2.33
2023-05-01T07:23:37.947Z,2.33
2023-05-01T07:24:39.919Z,1.70
2023-05-01T07:25:41.752Z,2.23
2023-05-01T07:26:43.680Z,1.60
2023-05-01T07:27:45.746Z,5.43
2023-05-01T07:28:47.633Z,1.73
2023-05-01T07:29:51.184Z,1.57
2023-05-01T07:30:53.132Z,3.03
2023-05-01T07:31:55.015Z,1.60
2023-05-01T07:32:57.911Z,2.90
2023-05-01T07:33:59.918Z,1.83
2023-05-01T07:35:01.829Z,1.73
2023-05-01T07:36:04.663Z,2.70
2023-05-01T07:37:06.511Z,3.80
2023-05-01T07:38:08.860Z,2.20
2023-05-01T07:39:10.698Z,1.67
2023-05-01T07:40:12.539Z,2.80
2023-05-01T07:41:14.499Z,3.50
2023-05-01T07:42:16.796Z,3.67
2023-05-01T07:43:18.830Z,1.63
2023-05-01T07:44:21.008Z,6.93
2023-05-01T07:45:23.003Z,1.53
2023-05-01T07:46:25.023Z,3.27
2023-05-01T07:47:27.661Z,2.07
2023-05-01T07:48:30.073Z,2.63
2023-05-01T07:49:39.782Z,3.23
2023-05-01T07:50:42.106Z,2.93
2023-05-01T07:51:45.387Z,2.90
2023-05-01T07:52:47.426Z,1.77
2023-05-01T07:53:50.259Z,1.77
2023-05-01T07:54:52.661Z,1.60
2023-05-01T07:55:54.527Z,2.80
2023-05-01T07:56:56.317Z,2.20
2023-05-01T07:57:58.166Z,2.03
2023-05-01T07:59:00.179Z,2.33
2023-05-01T08:00:02.132Z,3.10
2023-05-01T08:01:06.355Z,3.13
2023-05-01T08:02:08.290Z,2.40
2023-05-01T08:03:10.388Z,2.40
2023-05-01T08:04:12.557Z,2.50
2023-05-01T08:05:14.497Z,2.57
2023-05-01T08:06:16.466Z,3.13
2023-05-01T08:07:18.494Z,2.30
2023-05-01T08:08:21.329Z,1.97
2023-05-01T08:09:23.228Z,6.50
2023-05-01T08:10:26.051Z,2.90
2023-05-01T08:11:29.463Z,2.97
2023-05-01T08:12:31.508Z,5.20
2023-05-01T08:13:33.438Z,1.80
2023-05-01T08:14:35.271Z,3.97
2023-05-01T08:15:39.064Z,1.53
2023-05-01T08:16:41.058Z,2.30
2023-05-01T08:17:43.019Z,5.27
2023-05-01T08:18:45.102Z,4.40
2023-05-01T08:19:47.098Z,2.30
2023-05-01T08:20:49.715Z,1.70
2023-05-01T08:21:51.781Z,3.97
2023-05-01T08:22:53.674Z,1.70
2023-05-01T08:23:59.198Z,2.23
2023-05-01T08:25:01.147Z,1.97
2023-05-01T08:26:03.002Z,2.13
2023-05-01T08:27:06.970Z,4.40
2023-05-01T08:28:09.720Z,2.23
2023-05-01T08:29:11.786Z,1.93
2023-05-01T08:30:13.950Z,2.87
2023-05-01T08:31:15.813Z,2.30
2023-05-01T08:32:18.751Z,2.10
2023-05-01T08:33:20.730Z,1.70
2023-05-01T08:34:22.785Z,2.63
2023-05-01T08:35:24.722Z,1.57
2023-05-01T08:36:27.573Z,1.83
2023-05-01T08:37:29.980Z,1.97
2023-05-01T08:38:31.870Z,2.40
2023-05-01T08:39:33.714Z,3.73
2023-05-01T08:40:38.447Z,2.30
2023-05-01T08:41:40.874Z,1.87
2023-05-01T08:42:43.071Z,2.87
2023-05-01T08:43:45.464Z,3.43
2023-05-01T08:44:50.910Z,2.93
2023-05-01T08:45:58.604Z,1.50
2023-05-01T08:47:06.613Z,1.67
2023-05-01T08:48:10.796Z,1.70
2023-05-01T08:49:17.421Z,1.70
2023-05-01T08:50:20.986Z,2.40
2023-05-01T08:51:24.958Z,2.93
2023-05-01T08:52:30.682Z,1.67
2023-05-01T08:53:34.393Z,2.10
2023-05-01T08:54:41.237Z,1.70
2023-05-01T08:55:48.563Z,2.57
2023-05-01T08:56:53.852Z,1.93
2023-05-01T08:57:58.333Z,2.33
2023-05-01T08:59:05.242Z,1.70
2023-05-01T09:00:14.837Z,1.60
2023-05-01T09:01:19.010Z,1.77
2023-05-01T09:02:24.388Z,1.67
2023-05-01T09:03:28.942Z,1.87
2023-05-01T09:04:35.501Z,1.90
2023-05-01T09:05:37.617Z,2.13
2023-05-01T09:06:39.756Z,4.40
2023-05-01T09:07:43.481Z,2.83
2023-05-01T09:08:45.313Z,1.50
2023-05-01T09:09:47.239Z,4.07
2023-05-01T09:10:52.096Z,2.43
2023-05-01T09:12:23.775Z,1.70
2023-05-01T09:13:26.391Z,2.43
2023-05-01T09:14:31.160Z,2.07
2023-05-01T09:15:33.774Z,3.20
2023-05-01T09:16:36.179Z,2.73
2023-05-01T09:17:38.304Z,2.30
2023-05-01T09:18:43.753Z,3.07
2023-05-01T09:19:45.845Z,3.27
2023-05-01T09:20:47.886Z,4.70
2023-05-01T09:21:49.779Z,3.97
2023-05-01T09:22:51.945Z,3.50
2023-05-01T09:23:54.194Z,4.27
2023-05-01T09:24:56.642Z,3.80
2023-05-01T09:25:59.766Z,3.60
2023-05-01T09:27:01.808Z,3.20
2023-05-01T09:28:07.083Z,5.00
2023-05-01T09:29:10.270Z,5.63
2023-05-01T09:30:37.968Z,6.00
2023-05-01T09:31:40.000Z,5.97
2023-05-01T09:32:42.815Z,5.67
2023-05-01T09:33:57.990Z,5.03
2023-05-01T09:35:15.000Z,4.97
2023-05-01T09:36:18.270Z,4.93
2023-05-01T09:37:34.562Z,6.03
2023-05-01T09:38:43.782Z,6.97
2023-05-01T09:39:45.590Z,5.23
2023-05-01T09:40:47.972Z,4.20
2023-05-01T09:41:52.805Z,6.17
2023-05-01T09:42:57.943Z,5.87
2023-05-01T09:44:00.002Z,6.77
2023-05-01T09:45:04.836Z,6.10
2023-05-01T09:46:11.577Z,6.23
2023-05-01T09:47:22.870Z,4.80
2023-05-01T09:48:25.041Z,5.13
2023-05-01T09:49:48.280Z,4.67
2023-05-01T09:50:50.250Z,5.45
2023-05-01T09:51:52.126Z,4.63
2023-05-01T09:52:53.980Z,11.33
2023-05-01T09:53:58.726Z,5.60
2023-05-01T09:55:18.641Z,4.47
2023-05-01T09:56:21.801Z,5.17
2023-05-01T09:57:38.230Z,4.97
2023-05-01T09:58:40.341Z,4.53
2023-05-01T09:59:42.178Z,6.47
2023-05-01T10:00:50.091Z,5.50
2023-05-01T10:01:52.496Z,5.00
2023-05-01T10:02:54.747Z,5.07
2023-05-01T10:03:56.933Z,5.37
2023-05-01T10:05:00.082Z,4.57
2023-05-01T10:06:03.820Z,4.73
2023-05-01T10:07:14.527Z,4.53
2023-05-01T10:08:16.574Z,4.40
2023-05-01T10:09:29.653Z,5.03
2023-05-01T10:10:31.687Z,5.00
2023-05-01T10:11:56.018Z,4.67
2023-05-01T10:13:17.354Z,4.57
2023-05-01T10:14:20.436Z,6.73
2023-05-01T10:15:26.235Z,7.50
2023-05-01T10:16:31.146Z,5.07
2023-05-01T10:17:34.782Z,4.67
2023-05-01T10:18:37.889Z,5.70
2023-05-01T10:19:39.734Z,5.73
2023-05-01T10:20:41.687Z,4.53
2023-05-01T10:21:44.092Z,5.83
2023-05-01T10:22:46.471Z,5.25
2023-05-01T10:23:48.531Z,4.63
2023-05-01T10:24:51.049Z,5.00
2023-05-01T10:25:58.578Z,3.77
2023-05-01T10:27:05.546Z,6.43
2023-05-01T10:28:09.855Z,6.37
2023-05-01T10:29:12.957Z,5.80
2023-05-01T10:30:17.951Z,5.17
2023-05-01T10:31:19.810Z,4.93
2023-05-01T10:32:22.165Z,4.67
2023-05-01T10:33:25.292Z,4.20
2023-05-01T10:34:28.750Z,4.07
2023-05-01T10:35:40.381Z,5.40
2023-05-01T10:36:49.291Z,7.87
2023-05-01T10:38:02.559Z,3.70
2023-05-01T10:39:04.559Z,4.20
2023-05-01T10:40:40.802Z,4.20
2023-05-01T10:42:11.135Z,6.20
2023-05-01T10:43:19.456Z,3.83
2023-05-01T10:44:24.333Z,4.13
2023-05-01T10:45:30.590Z,4.80
2023-05-01T10:46:32.644Z,4.17
2023-05-01T10:47:44.198Z,4.27
2023-05-01T10:48:45.946Z,3.80
2023-05-01T10:50:12.475Z,5.00
2023-05-01T10:51:15.544Z,6.30
2023-05-01T10:52:17.492Z,6.03
2023-05-01T10:53:19.656Z,4.00
2023-05-01T10:54:23.519Z,3.97
2023-05-01T10:56:01.539Z,4.30
2023-05-01T10:57:03.888Z,6.63
2023-05-01T10:58:05.988Z,4.97
2023-05-01T10:59:09.057Z,5.00
2023-05-01T11:00:11.508Z,3.97
2023-05-01T11:01:34.525Z,4.27
2023-05-01T11:02:36.430Z,4.07
2023-05-01T11:03:40.187Z,4.60
2023-05-01T11:04:51.769Z,3.83
2023-05-01T11:06:04.365Z,3.90
2023-05-01T11:07:07.801Z,3.83
2023-05-01T11:08:30.682Z,3.83
2023-05-01T11:09:55.618Z,4.33
2023-05-01T11:10:57.812Z,5.10
2023-05-01T11:11:59.704Z,4.17
2023-05-01T11:13:01.563Z,5.50
2023-05-01T11:14:08.619Z,4.13
2023-05-01T11:15:10.614Z,3.60
2023-05-01T11:16:37.853Z,3.67
2023-05-01T11:17:40.743Z,3.63
2023-05-01T11:18:46.635Z,3.90
2023-05-01T11:19:48.568Z,3.80
2023-05-01T11:20:50.714Z,3.50
2023-05-01T11:21:54.129Z,3.87
2023-05-01T11:22:58.008Z,3.63
2023-05-01T11:24:04.025Z,3.90
2023-05-01T11:25:33.967Z,3.30
2023-05-01T11:26:41.762Z,4.90
2023-05-01T11:27:59.813Z,4.00
2023-05-01T11:29:01.912Z,4.13
2023-05-01T11:30:04.204Z,3.33
2023-05-01T11:31:06.458Z,4.77
2023-05-01T11:32:09.553Z,3.27
2023-05-01T11:33:11.691Z,3.60
2023-05-01T11:34:14.103Z,3.80
2023-05-01T11:35:28.199Z,3.77
2023-05-01T11:36:48.715Z,3.10
2023-05-01T11:37:51.492Z,3.20
2023-05-01T11:39:00.977Z,3.07
2023-05-01T11:40:04.660Z,3.40
2023-05-01T11:41:06.580Z,3.87
2023-05-01T11:42:10.247Z,3.00
2023-05-01T11:43:12.741Z,3.67
2023-05-01T11:44:18.233Z,4.17
2023-05-01T11:45:20.836Z,3.00
2023-05-01T11:46:34.934Z,3.67
2023-05-01T11:47:38.346Z,3.40
2023-05-01T11:48:40.532Z,3.17
2023-05-01T11:49:43.025Z,3.30
2023-05-01T11:50:45.758Z,3.00
2023-05-01T11:51:58.067Z,3.20
2023-05-01T11:53:00.272Z,3.23
2023-05-01T11:54:11.288Z,3.37
2023-05-01T11:55:14.360Z,3.23
2023-05-01T11:56:26.574Z,3.60
2023-05-01T11:57:29.254Z,3.20
2023-05-01T11:58:33.931Z,2.93
2023-05-01T11:59:35.851Z,3.03
2023-05-01T12:00:43.445Z,4.53
2023-05-01T12:01:47.006Z,2.80
2023-05-01T12:03:03.309Z,3.03
2023-05-01T12:04:08.694Z,3.10
2023-05-01T12:05:17.416Z,3.57
2023-05-01T12:06:19.441Z,2.70
2023-05-01T12:07:24.464Z,3.27
2023-05-01T12:08:26.760Z,3.00
2023-05-01T12:09:29.800Z,3.07
2023-05-01T12:10:33.509Z,3.20
2023-05-01T12:11:39.135Z,3.33
2023-05-01T12:12:41.167Z,4.07
2023-05-01T12:13:44.243Z,3.00
2023-05-01T12:14:46.381Z,5.07
2023-05-01T12:15:53.405Z,2.60
2023-05-01T12:16:55.701Z,2.70
2023-05-01T12:17:59.017Z,2.80
2023-05-01T12:19:01.550Z,2.70
2023-05-01T12:20:04.507Z,3.13
2023-05-01T12:21:15.872Z,2.40
2023-05-01T12:22:17.867Z,2.67
2023-05-01T12:23:39.136Z,3.80
2023-05-01T12:24:52.918Z,2.93
2023-05-01T12:25:54.895Z,4.50
2023-05-01T12:27:01.827Z,2.38
2023-05-01T12:28:10.235Z,3.00
2023-05-01T12:29:12.804Z,3.00
2023-05-01T12:30:26.810Z,3.17
2023-05-01T12:31:30.010Z,2.57
2023-05-01T12:32:33.735Z,3.10
2023-05-01T12:33:35.821Z,4.10
2023-05-01T12:34:38.513Z,3.33
2023-05-01T12:35:43.841Z,9.90
2023-05-01T12:36:54.843Z,3.10
2023-05-01T12:37:58.373Z,5.13
2023-05-01T12:39:09.499Z,33.35
2023-05-01T12:40:15.036Z,10.00
2023-05-01T12:41:17.189Z,13.83
2023-05-01T12:42:19.530Z,10.53
2023-05-01T12:43:30.981Z,16.10
2023-05-01T12:44:32.878Z,18.10
2023-05-01T12:45:41.325Z,16.10
2023-05-01T12:46:45.261Z,21.13
2023-05-01T12:47:47.307Z,18.13
2023-05-01T12:48:50.946Z,24.30
2023-05-01T12:50:03.591Z,22.38
2023-05-01T12:51:06.194Z,20.15
2023-05-01T12:52:09.148Z,14.77
2023-05-01T12:53:11.607Z,18.30
2023-05-01T12:54:19.570Z,20.27
2023-05-01T12:55:22.565Z,13.83
2023-05-01T12:56:25.846Z,17.33
2023-05-01T12:57:27.751Z,19.90
2023-05-01T12:58:37.786Z,13.47
2023-05-01T12:59:43.142Z,17.47
2023-05-01T13:00:54.686Z,16.07
2023-05-01T13:02:05.646Z,13.35
2023-05-01T13:03:07.694Z,18.73
2023-05-01T13:04:09.788Z,12.73
2023-05-01T13:05:12.387Z,17.33
2023-05-01T13:06:14.446Z,16.90
2023-05-01T13:07:19.170Z,14.50
2023-05-01T13:08:32.554Z,16.30
2023-05-01T13:09:34.578Z,15.33
2023-05-01T13:10:36.518Z,18.83
2023-05-01T13:11:39.056Z,19.07
2023-05-01T13:12:45.593Z,16.83
2023-05-01T13:13:50.077Z,17.73
2023-05-01T13:14:53.193Z,14.30
2023-05-01T13:16:14.117Z,15.17
2023-05-01T13:17:28.248Z,15.63
2023-05-01T13:18:32.722Z,12.57
2023-05-01T13:19:34.960Z,16.30
2023-05-01T13:20:38.997Z,17.07
2023-05-01T13:21:49.452Z,19.85
2023-05-01T13:22:51.533Z,14.97
2023-05-01T13:24:01.267Z,16.88
2023-05-01T13:25:16.014Z,14.82
2023-05-01T13:26:18.293Z,21.20
2023-05-01T13:27:21.750Z,12.37
2023-05-01T13:28:24.639Z,14.63
2023-05-01T13:29:26.938Z,15.23
2023-05-01T13:30:34.193Z,15.82
2023-05-01T13:31:36.124Z,11.93
2023-05-01T13:32:42.384Z,17.80
2023-05-01T13:33:44.664Z,19.83
2023-05-01T13:34:46.706Z,23.03
2023-05-01T13:35:48.539Z,13.13
2023-05-01T13:36:50.900Z,14.95
2023-05-01T13:37:54.202Z,16.63
2023-05-01T13:38:57.539Z,14.00
2023-05-01T13:39:59.830Z,15.60
2023-05-01T13:41:01.885Z,12.83
2023-05-01T13:42:03.944Z,13.23
2023-05-01T13:43:17.556Z,13.90
2023-05-01T13:44:21.153Z,10.75
2023-05-01T13:45:24.649Z,12.57
2023-05-01T13:46:27.622Z,10.47
2023-05-01T13:47:30.153Z,11.63
2023-05-01T13:48:32.160Z,11.50
2023-05-01T13:49:34.893Z,13.25
2023-05-01T13:50:40.617Z,13.30
2023-05-01T13:51:45.123Z,10.83
2023-05-01T13:52:47.514Z,9.68
2023-05-01T13:53:49.434Z,11.18
2023-05-01T13:54:56.408Z,9.20
2023-05-01T13:55:58.530Z,9.77
2023-05-01T13:57:01.440Z,10.98
2023-05-01T13:58:03.358Z,10.20
2023-05-01T13:59:07.218Z,9.50
2023-05-01T14:00:17.540Z,9.07
2023-05-01T14:01:22.582Z,10.25
2023-05-01T14:02:28.418Z,8.93
2023-05-01T14:03:41.507Z,9.07
2023-05-01T14:04:44.223Z,6.93
2023-05-01T14:05:48.188Z,6.68
2023-05-01T14:06:50.663Z,8.80
2023-05-01T14:07:58.372Z,6.93
2023-05-01T14:09:00.620Z,8.35
2023-05-01T14:10:02.671Z,8.38
2023-05-01T14:11:07.793Z,6.90
2023-05-01T14:12:09.775Z,6.27
2023-05-01T14:13:11.823Z,5.10
2023-05-01T14:14:18.609Z,4.10
2023-05-01T14:15:20.554Z,6.60
2023-05-01T14:16:28.070Z,7.45
2023-05-01T14:17:37.986Z,5.22
2023-05-01T14:18:47.480Z,5.40
2023-05-01T14:19:52.718Z,5.72