createdAt,value
2023-04-03T00:01:43.763Z,8.07
2023-04-03T00:04:14.427Z,7.07
2023-04-03T00:06:43.452Z,10.40
2023-04-03T00:09:12.692Z,7.10
2023-04-03T00:11:41.835Z,5.32
2023-04-03T00:14:10.943Z,7.72
2023-04-03T00:16:40.906Z,8.75
2023-04-03T00:19:12.746Z,6.25
2023-04-03T00:21:43.288Z,7.05
2023-04-03T00:24:12.482Z,7.18
2023-04-03T00:26:41.611Z,6.28
2023-04-03T00:29:10.635Z,4.93
2023-04-03T00:31:39.659Z,5.85
2023-04-03T00:34:08.941Z,6.20
2023-04-03T00:36:38.051Z,5.93
2023-04-03T00:39:08.688Z,5.00
2023-04-03T00:41:37.792Z,5.10
2023-04-03T00:44:23.772Z,4.68
2023-04-03T00:46:52.851Z,4.65
2023-04-03T00:49:22.303Z,7.18
2023-04-03T00:51:52.024Z,6.07
2023-04-03T00:54:22.577Z,6.93
2023-04-03T00:56:55.494Z,5.35
2023-04-03T00:59:29.222Z,5.05
2023-04-03T01:02:00.327Z,5.57
2023-04-03T01:04:31.063Z,7.22
2023-04-03T01:07:04.899Z,6.57
2023-04-03T01:09:36.344Z,7.18
2023-04-03T01:12:19.141Z,5.65
2023-04-03T01:14:53.599Z,4.28
2023-04-03T01:17:35.794Z,4.38
2023-04-03T01:21:06.055Z,4.97
2023-04-03T01:26:17.467Z,4.57
2023-04-03T01:28:46.661Z,4.88
2023-04-03T01:31:24.448Z,4.70
2023-04-03T01:33:55.394Z,4.43
2023-04-03T01:36:28.171Z,6.15
2023-04-03T01:39:00.741Z,4.90
2023-04-03T01:41:31.480Z,5.75
2023-04-03T01:44:09.961Z,4.63
2023-04-03T01:46:39.633Z,6.25
2023-04-03T01:49:10.517Z,4.03
2023-04-03T01:51:41.283Z,5.28
2023-04-03T01:54:10.342Z,5.47
2023-04-03T01:56:40.160Z,5.55
2023-04-03T01:59:10.524Z,5.00
2023-04-03T02:01:39.612Z,3.63
2023-04-03T02:04:10.519Z,4.75
2023-04-03T02:06:39.728Z,4.80
2023-04-03T02:09:08.994Z,3.72
2023-04-03T02:11:38.004Z,3.65
2023-04-03T02:14:07.581Z,4.45
2023-04-03T02:16:36.953Z,4.40
2023-04-03T02:19:06.038Z,3.83
2023-04-03T02:21:36.468Z,4.25
2023-04-03T02:24:06.393Z,3.85
2023-04-03T02:26:35.579Z,5.80
2023-04-03T02:29:05.492Z,6.90
2023-04-03T02:31:34.584Z,5.22
2023-04-03T02:34:05.084Z,4.18
2023-04-03T02:36:34.333Z,3.80
2023-04-03T02:39:08.312Z,2.85
2023-04-03T02:41:38.188Z,3.53
2023-04-03T02:44:13.992Z,4.43
2023-04-03T02:46:43.111Z,3.42
2023-04-03T02:49:12.126Z,3.70
2023-04-03T02:51:41.118Z,5.03
2023-04-03T02:54:11.781Z,4.47
2023-04-03T02:56:44.370Z,5.32
2023-04-03T02:59:13.388Z,4.22
2023-04-03T03:01:43.713Z,4.45
2023-04-03T03:04:12.858Z,5.68
2023-04-03T03:06:43.598Z,3.97
2023-04-03T03:09:15.737Z,3.22
2023-04-03T03:11:45.404Z,3.08
2023-04-03T03:14:14.451Z,2.92
2023-04-03T03:16:43.401Z,4.28
2023-04-03T03:19:12.909Z,4.32
2023-04-03T03:21:42.430Z,3.35
2023-04-03T03:24:13.080Z,4.68
2023-04-03T03:26:43.501Z,4.32
2023-04-03T03:29:12.575Z,3.60
2023-04-03T03:31:41.829Z,3.30
2023-04-03T03:34:11.022Z,3.88
2023-04-03T03:36:41.887Z,4.00
2023-04-03T03:39:11.723Z,3.03
2023-04-03T03:41:40.810Z,3.78
2023-04-03T03:44:11.907Z,5.25
2023-04-03T03:46:41.115Z,4.03
2023-04-03T03:49:10.890Z,5.32
2023-04-03T03:51:40.090Z,5.57
2023-04-03T03:54:10.175Z,6.72
2023-04-03T03:56:39.400Z,4.28
2023-04-03T03:59:08.802Z,3.95
2023-04-03T04:01:39.268Z,4.22
2023-04-03T04:04:08.454Z,4.40
2023-04-03T04:06:37.808Z,5.15
2023-04-03T04:09:11.470Z,5.72
2023-04-03T04:11:41.587Z,5.03
2023-04-03T04:14:14.397Z,4.13
2023-04-03T04:16:46.578Z,3.25
2023-04-03T04:19:20.944Z,3.95
2023-04-03T04:21:49.985Z,3.67
2023-04-03T04:24:19.261Z,4.15
2023-04-03T04:26:49.805Z,4.22
2023-04-03T04:29:19.961Z,6.07
2023-04-03T04:31:53.310Z,3.15
2023-04-03T04:34:24.233Z,3.25
2023-04-03T04:36:53.462Z,5.13
2023-04-03T04:39:22.903Z,8.13
2023-04-03T04:41:52.475Z,3.28
2023-04-03T04:44:21.686Z,5.32
2023-04-03T04:46:52.358Z,6.43
2023-04-03T04:49:23.225Z,3.70
2023-04-03T04:51:52.725Z,3.08
2023-04-03T04:54:27.520Z,3.03
2023-04-03T04:56:57.041Z,4.57
2023-04-03T04:59:26.452Z,3.55
2023-04-03T05:01:59.460Z,3.40
2023-04-03T05:04:32.573Z,3.20
2023-04-03T05:07:07.691Z,3.40
2023-04-03T05:09:38.915Z,2.97
2023-04-03T05:12:08.389Z,3.47
2023-04-03T05:14:46.519Z,4.65
2023-04-03T05:17:17.188Z,5.38
2023-04-03T05:19:51.701Z,4.03
2023-04-03T05:22:23.374Z,4.82
2023-04-03T05:24:55.055Z,5.70
2023-04-03T05:27:26.224Z,4.45
2023-04-03T05:29:57.928Z,6.90
2023-04-03T05:32:29.442Z,5.30
2023-04-03T05:35:12.060Z,3.85
2023-04-03T05:37:43.017Z,3.72
2023-04-03T05:40:13.422Z,3.72
2023-04-03T05:42:45.964Z,2.63
2023-04-03T05:45:16.218Z,4.60
2023-04-03T05:47:47.130Z,3.70
2023-04-03T05:50:16.762Z,4.55
2023-04-03T05:52:48.907Z,4.28
2023-04-03T05:55:18.310Z,4.68
2023-04-03T05:57:47.569Z,6.07
2023-04-03T06:00:18.439Z,3.50
2023-04-03T06:02:58.198Z,4.05
2023-04-03T06:05:28.817Z,3.42
2023-04-03T06:07:58.394Z,3.90
2023-04-03T06:10:27.399Z,3.60
2023-04-03T06:12:56.619Z,3.53
2023-04-03T06:15:26.146Z,5.03
2023-04-03T06:17:55.227Z,4.30
2023-04-03T06:20:26.156Z,3.38
2023-04-03T06:22:56.367Z,5.65
2023-04-03T06:25:25.578Z,4.72
2023-04-03T06:27:56.451Z,5.07
2023-04-03T06:30:25.465Z,3.15
2023-04-03T06:32:54.599Z,3.67
2023-04-03T06:35:26.431Z,3.53
2023-04-03T06:37:55.462Z,4.07
2023-04-03T06:40:27.279Z,5.18
2023-04-03T06:42:56.616Z,5.43
2023-04-03T06:45:26.619Z,4.00
2023-04-03T06:47:56.673Z,8.15
2023-04-03T06:50:27.161Z,4.05
2023-04-03T06:52:56.317Z,5.72
2023-04-03T06:55:25.327Z,5.20
2023-04-03T06:57:54.289Z,7.40
2023-04-03T07:00:23.788Z,5.20
2023-04-03T07:02:52.892Z,6.60
2023-04-03T07:05:22.426Z,6.60
2023-04-03T07:07:53.111Z,4.35
2023-04-03T07:10:22.174Z,5.60
2023-04-03T07:12:51.275Z,5.20
2023-04-03T07:15:20.486Z,6.50
2023-04-03T07:17:49.697Z,3.83
2023-04-03T07:20:19.062Z,5.75
2023-04-03T07:22:48.219Z,4.63
2023-04-03T07:25:18.882Z,4.20
2023-04-03T07:27:48.557Z,3.90
2023-04-03T07:30:17.876Z,3.42
2023-04-03T07:32:47.076Z,3.92
2023-04-03T07:35:17.782Z,5.05
2023-04-03T07:37:47.279Z,4.00
2023-04-03T07:40:16.592Z,2.90
2023-04-03T07:42:47.659Z,3.35
2023-04-03T07:45:18.394Z,3.95
2023-04-03T07:47:47.525Z,4.25
2023-04-03T07:50:17.314Z,3.33
2023-04-03T07:52:46.605Z,5.10
2023-04-03T07:55:15.690Z,4.50
2023-04-03T07:57:46.217Z,3.67
2023-04-03T08:00:18.464Z,3.10
2023-04-03T08:02:51.564Z,7.05
2023-04-03T08:05:21.389Z,4.55
2023-04-03T08:07:50.607Z,4.07
2023-04-03T08:10:19.924Z,3.25
2023-04-03T08:12:50.867Z,3.58
2023-04-03T08:15:19.996Z,3.53
2023-04-03T08:17:49.239Z,4.03
2023-04-03T08:20:18.809Z,3.35
2023-04-03T08:22:47.822Z,3.47
2023-04-03T08:25:18.458Z,2.42
2023-04-03T08:27:49.096Z,7.45
2023-04-03T08:30:18.460Z,4.20
2023-04-03T08:32:47.574Z,2.60
2023-04-03T08:35:16.737Z,3.67
2023-04-03T08:37:45.882Z,4.72
2023-04-03T08:40:18.757Z,5.30
2023-04-03T08:43:05.108Z,7.85
2023-04-03T08:45:46.431Z,4.60
2023-04-03T08:48:21.874Z,5.00
2023-04-03T08:50:55.410Z,5.00
2023-04-03T08:53:29.674Z,5.53
2023-04-03T08:56:00.220Z,4.82
2023-04-03T08:58:35.169Z,6.63
2023-04-03T09:01:07.486Z,4.38
2023-04-03T09:03:42.048Z,2.97
2023-04-03T09:06:17.059Z,4.70
2023-04-03T09:08:52.365Z,6.03
2023-04-03T09:11:27.790Z,4.65
2023-04-03T09:14:04.062Z,4.95
2023-04-03T09:16:45.583Z,4.50
2023-04-03T09:19:24.340Z,6.95
2023-04-03T09:21:53.477Z,4.80
2023-04-03T09:24:26.126Z,6.10
2023-04-03T09:27:01.607Z,6.15
2023-04-03T09:29:32.598Z,7.30
2023-04-03T09:32:04.644Z,7.15
2023-04-03T09:34:38.012Z,4.30
2023-04-03T09:37:08.167Z,4.05
2023-04-03T09:39:54.600Z,5.00
2023-04-03T09:42:26.224Z,3.95
2023-04-03T09:44:59.785Z,4.35
2023-04-03T09:47:32.069Z,3.05
2023-04-03T09:50:22.343Z,4.15
2023-04-03T09:52:53.774Z,2.75
2023-04-03T09:55:28.225Z,4.38
2023-04-03T09:57:59.219Z,3.05
2023-04-03T10:00:35.170Z,4.15
2023-04-03T10:03:06.220Z,4.75
2023-04-03T10:05:38.683Z,3.45
2023-04-03T10:08:21.739Z,4.78
2023-04-03T10:11:10.878Z,3.90
2023-04-03T10:13:54.091Z,5.10
2023-04-03T10:16:31.041Z,5.35
2023-04-03T10:19:32.182Z,5.25
2023-04-03T10:22:06.202Z,6.28
2023-04-03T10:24:46.871Z,3.42
2023-04-03T10:27:24.015Z,5.28
2023-04-03T10:30:02.122Z,8.43
2023-04-03T10:32:54.437Z,3.10
2023-04-03T10:35:42.411Z,4.80
2023-04-03T10:38:21.432Z,3.35
2023-04-03T10:40:59.996Z,4.70
2023-04-03T10:43:38.660Z,4.15
2023-04-03T10:46:17.698Z,3.88
2023-04-03T10:49:01.700Z,3.17
2023-04-03T10:51:39.881Z,5.43
2023-04-03T10:54:15.248Z,3.15
2023-04-03T10:56:55.347Z,5.18
2023-04-03T10:59:35.438Z,3.80
2023-04-03T11:02:16.399Z,11.93
2023-04-03T11:04:51.618Z,5.25
2023-04-03T11:07:24.668Z,4.03
2023-04-03T11:10:00.409Z,5.78
2023-04-03T11:12:43.186Z,4.65
2023-04-03T11:15:17.712Z,4.13
2023-04-03T11:17:54.299Z,4.38
2023-04-03T11:20:34.031Z,9.80
2023-04-03T11:23:08.170Z,3.35
2023-04-03T11:25:41.891Z,3.05
2023-04-03T11:28:16.162Z,5.10
2023-04-03T11:30:53.668Z,3.78
2023-04-03T11:33:39.314Z,3.20
2023-04-03T11:36:26.271Z,3.90
2023-04-03T11:39:03.387Z,4.07
2023-04-03T11:41:34.034Z,2.97
2023-04-03T11:44:06.990Z,3.33
2023-04-03T11:46:57.185Z,4.18
2023-04-03T11:50:01.652Z,4.07
2023-04-03T11:53:02.546Z,4.75
2023-04-03T11:56:03.110Z,4.20
2023-04-03T11:58:35.135Z,4.63
2023-04-03T12:01:10.274Z,3.17
2023-04-03T12:04:10.427Z,4.57
2023-04-03T12:07:17.005Z,2.80
2023-04-03T12:10:31.106Z,3.47
2023-04-03T12:13:05.112Z,3.45
2023-04-03T12:16:00.949Z,4.03
2023-04-03T12:19:03.750Z,2.88
2023-04-03T12:22:20.325Z,4.93
2023-04-03T12:24:52.723Z,11.60
2023-04-03T12:27:36.576Z,3.85
2023-04-03T12:30:21.147Z,3.70
2023-04-03T12:33:13.135Z,4.60
2023-04-03T12:35:51.925Z,4.05
2023-04-03T12:38:43.441Z,4.45
2023-04-03T12:41:27.092Z,3.97
2023-04-03T12:44:24.719Z,6.78
2023-04-03T12:46:55.630Z,6.88
2023-04-03T12:49:39.275Z,3.92
2023-04-03T12:52:23.208Z,5.68
2023-04-03T12:54:53.649Z,4.70
2023-04-03T12:57:27.606Z,4.88
2023-04-03T12:59:58.599Z,8.32
2023-04-03T13:02:30.411Z,3.53
2023-04-03T13:05:06.808Z,6.35
2023-04-03T13:07:39.811Z,6.45
2023-04-03T13:10:19.356Z,7.57
2023-04-03T13:12:51.846Z,6.93
2023-04-03T13:15:30.439Z,5.55
2023-04-03T13:18:00.155Z,4.88
2023-04-03T13:20:31.918Z,4.78
2023-04-03T13:23:05.476Z,4.80
2023-04-03T13:25:37.554Z,7.88
2023-04-03T13:28:14.027Z,4.65
2023-04-03T13:31:02.799Z,5.22
2023-04-03T13:33:38.685Z,6.13
2023-04-03T13:36:18.011Z,7.82
2023-04-03T13:38:47.194Z,3.95
2023-04-03T13:41:31.230Z,5.63
2023-04-03T13:44:18.882Z,6.15
2023-04-03T13:46:50.570Z,6.10
2023-04-03T13:49:23.276Z,5.60
2023-04-03T13:52:04.221Z,5.85
2023-04-03T13:54:39.840Z,4.00
2023-04-03T13:57:17.314Z,3.60
2023-04-03T14:02:22.763Z,7.45
2023-04-03T14:04:59.414Z,5.37
2023-04-03T14:07:29.414Z,4.90
2023-04-03T14:09:58.571Z,4.53
2023-04-03T14:12:34.082Z,3.70
2023-04-03T14:15:05.952Z,5.35
2023-04-03T14:17:37.023Z,4.93
2023-04-03T14:20:08.436Z,4.47
2023-04-03T14:22:37.514Z,7.30
2023-04-03T14:25:07.822Z,5.20
2023-04-03T14:27:39.975Z,4.20
2023-04-03T14:30:16.608Z,4.85
2023-04-03T14:32:48.290Z,6.60
2023-04-03T14:35:19.730Z,4.20
2023-04-03T14:37:50.101Z,7.63
2023-04-03T14:40:23.301Z,5.88
2023-04-03T14:42:52.567Z,5.78
2023-04-03T14:45:21.699Z,7.32
2023-04-03T14:47:55.801Z,5.63
2023-04-03T14:50:28.043Z,4.68
2023-04-03T14:53:00.718Z,6.45
2023-04-03T14:55:30.149Z,3.58
2023-04-03T14:57:59.162Z,5.47
2023-04-03T15:00:28.285Z,4.00
2023-04-03T15:02:58.876Z,4.95
2023-04-03T15:05:28.230Z,4.60
2023-04-03T15:08:01.485Z,3.88
2023-04-03T15:10:32.736Z,6.40
2023-04-03T15:13:01.879Z,4.45
2023-04-03T15:15:32.183Z,5.88
2023-04-03T15:18:02.727Z,8.00
2023-04-03T15:20:34.241Z,8.57
2023-04-03T15:23:03.559Z,6.03
2023-04-03T15:25:33.439Z,6.03
2023-04-03T15:28:02.733Z,4.03
2023-04-03T15:30:32.102Z,4.13
2023-04-03T15:33:02.535Z,5.30
2023-04-03T15:35:31.705Z,5.53
2023-04-03T15:38:01.346Z,7.03
2023-04-03T15:40:30.609Z,8.35
2023-04-03T15:42:59.597Z,8.30
2023-04-03T15:45:32.198Z,7.32
2023-04-03T15:48:03.300Z,5.13
2023-04-03T15:50:32.954Z,6.80
2023-04-03T15:53:02.746Z,3.75
2023-04-03T15:55:34.150Z,6.07
2023-04-03T15:58:03.882Z,4.78
2023-04-03T16:00:33.843Z,3.45
2023-04-03T16:03:10.639Z,5.03
2023-04-03T16:05:41.274Z,6.28
2023-04-03T16:08:11.204Z,6.70
2023-04-03T16:10:41.556Z,6.47
2023-04-03T16:13:10.769Z,7.88
2023-04-03T16:15:40.202Z,7.18
2023-04-03T16:18:11.436Z,9.10
2023-04-03T16:20:41.081Z,6.63
2023-04-03T16:23:10.483Z,6.65
2023-04-03T16:25:39.832Z,5.80
2023-04-03T16:28:09.130Z,6.47
2023-04-03T16:30:38.382Z,7.22
2023-04-03T16:33:08.127Z,4.20
2023-04-03T16:35:39.170Z,5.38
2023-04-03T16:38:08.633Z,4.13
2023-04-03T16:40:37.872Z,3.83
2023-04-03T16:43:07.037Z,5.03
2023-04-03T16:45:36.345Z,6.15
2023-04-03T16:48:06.395Z,3.47
2023-04-03T16:50:36.017Z,5.80
2023-04-03T16:53:09.312Z,5.82
2023-04-03T16:55:40.555Z,5.97
2023-04-03T16:58:11.140Z,6.53
2023-04-03T17:00:40.283Z,5.85
2023-04-03T17:03:09.489Z,4.35
2023-04-03T17:05:40.787Z,6.90
2023-04-03T17:08:11.273Z,8.35
2023-04-03T17:10:40.427Z,6.97
2023-04-03T17:13:09.716Z,8.45
2023-04-03T17:15:39.344Z,14.27
2023-04-03T17:18:09.817Z,12.00
2023-04-03T17:20:39.484Z,8.30
2023-04-03T17:23:10.215Z,8.57
2023-04-03T17:25:39.644Z,6.82
2023-04-03T17:28:08.950Z,10.70
2023-04-03T17:30:37.967Z,7.60
2023-04-03T17:33:07.042Z,82.43
2023-04-03T17:35:36.203Z,79.55
2023-04-03T17:38:05.496Z,80.38
2023-04-03T17:40:35.893Z,19.00
2023-04-03T17:43:07.550Z,17.52
2023-04-03T17:45:36.580Z,37.15
2023-04-03T17:48:06.500Z,9.13
2023-04-03T17:50:35.821Z,26.48
2023-04-03T17:53:04.989Z,11.60
2023-04-03T17:55:35.842Z,7.35
2023-04-03T17:58:04.982Z,6.40
2023-04-03T18:00:34.188Z,8.30
2023-04-03T18:03:03.729Z,6.43
2023-04-03T18:05:33.246Z,6.03
2023-04-03T18:08:02.991Z,6.38
2023-04-03T18:10:32.499Z,5.28
2023-04-03T18:13:02.934Z,7.47
2023-04-03T18:15:32.641Z,8.63
2023-04-03T18:18:01.988Z,6.20
2023-04-03T18:20:31.039Z,5.43
2023-04-03T18:23:01.031Z,6.88
2023-04-03T18:25:30.206Z,9.05
2023-04-03T18:28:00.244Z,8.50
2023-04-03T18:30:30.814Z,7.43
2023-04-03T18:32:59.964Z,6.13
2023-04-03T18:35:29.196Z,8.75
2023-04-03T18:37:58.191Z,8.75
2023-04-03T18:40:27.706Z,5.32
2023-04-03T18:42:56.948Z,7.53
2023-04-03T18:45:26.086Z,7.30
2023-04-03T18:47:56.925Z,5.93
2023-04-03T18:50:26.500Z,8.07
2023-04-03T18:52:55.808Z,5.88
2023-04-03T18:55:25.144Z,8.75
2023-04-03T18:57:54.355Z,7.78
2023-04-03T19:00:23.628Z,9.43
2023-04-03T19:02:53.119Z,8.25
2023-04-03T19:05:23.948Z,6.82
2023-04-03T19:07:55.187Z,4.22
2023-04-03T19:10:24.330Z,11.13
2023-04-03T19:12:53.676Z,7.45
2023-04-03T19:15:25.546Z,8.82
2023-04-03T19:17:55.769Z,5.78
2023-04-03T19:20:26.686Z,6.72
2023-04-03T19:22:56.130Z,7.75
2023-04-03T19:25:25.379Z,7.30
2023-04-03T19:27:54.571Z,14.02
2023-04-03T19:30:24.853Z,9.55
2023-04-03T19:32:57.219Z,6.60
2023-04-03T19:35:29.166Z,7.25
2023-04-03T19:37:58.575Z,8.38
2023-04-03T19:40:32.320Z,6.55
2023-04-03T19:43:01.458Z,8.93
2023-04-03T19:45:30.530Z,7.13
2023-04-03T19:48:07.181Z,5.43
2023-04-03T19:50:37.850Z,8.65
2023-04-03T19:53:08.762Z,8.68
2023-04-03T19:55:38.697Z,6.40
2023-04-03T19:58:08.035Z,4.47
2023-04-03T20:00:37.098Z,8.10
2023-04-03T20:03:06.419Z,8.82
2023-04-03T20:05:35.543Z,13.30
2023-04-03T20:08:06.134Z,11.35
2023-04-03T20:10:35.563Z,5.20
2023-04-03T20:13:08.589Z,5.55
2023-04-03T20:15:41.071Z,5.38
2023-04-03T20:18:12.551Z,10.48
2023-04-03T20:20:42.624Z,6.68
2023-04-03T20:23:13.933Z,8.55
2023-04-03T20:25:51.017Z,6.57
2023-04-03T20:28:28.091Z,4.85
2023-04-03T20:30:57.961Z,9.52
2023-04-03T20:33:28.294Z,8.15
2023-04-03T20:35:58.853Z,5.68
2023-04-03T20:38:29.343Z,5.90
2023-04-03T20:40:58.424Z,8.73
2023-04-03T20:43:28.299Z,7.38
2023-04-03T20:46:00.436Z,4.80
2023-04-03T20:48:31.215Z,6.03
2023-04-03T20:51:00.485Z,20.08
2023-04-03T20:53:30.882Z,11.43
2023-04-03T20:56:01.793Z,10.75
2023-04-03T20:58:33.185Z,14.13
2023-04-03T21:01:02.641Z,14.57
2023-04-03T21:03:32.228Z,5.82
2023-04-03T21:06:00.975Z,5.60
2023-04-03T21:09:28.499Z,6.60
2023-04-03T21:12:53.487Z,5.72
2023-04-03T21:16:00.066Z,6.72
2023-04-03T21:18:55.214Z,5.65
2023-04-03T21:21:26.287Z,5.45
2023-04-03T21:23:56.862Z,6.05
2023-04-03T21:26:28.277Z,7.05
2023-04-03T21:28:57.696Z,5.32
2023-04-03T21:31:52.748Z,7.03
2023-04-03T21:34:25.920Z,4.72
2023-04-03T21:36:55.680Z,5.00
2023-04-03T21:39:24.716Z,5.68
2023-04-03T21:41:54.030Z,6.25
2023-04-03T21:44:23.376Z,7.13
2023-04-03T21:46:54.431Z,9.43
2023-04-03T21:49:27.128Z,7.72
2023-04-03T21:51:56.640Z,7.72
2023-04-03T21:54:26.241Z,5.75
2023-04-03T21:56:55.285Z,4.53
2023-04-03T21:59:24.430Z,6.18
2023-04-03T22:01:53.633Z,7.78
2023-04-03T22:04:24.062Z,8.00
2023-04-03T22:06:53.477Z,6.15
2023-04-03T22:09:22.505Z,5.50
2023-04-03T22:11:51.645Z,6.75
2023-04-03T22:14:21.118Z,5.25
2023-04-03T22:16:50.918Z,9.55
2023-04-03T22:19:19.960Z,9.07
2023-04-03T22:21:51.462Z,7.15
2023-04-03T22:24:20.637Z,5.30
2023-04-03T22:26:49.747Z,8.15
2023-04-03T22:29:19.212Z,9.23
2023-04-03T22:31:51.289Z,7.43
2023-04-03T22:34:20.934Z,7.07
2023-04-03T22:36:51.252Z,5.32
2023-04-03T22:39:20.407Z,8.50
2023-04-03T22:41:49.407Z,5.93
2023-04-03T22:44:18.837Z,6.70
2023-04-03T22:46:47.955Z,5.53
2023-04-03T22:49:17.181Z,7.43
2023-04-03T22:51:46.725Z,5.25
2023-04-03T22:54:17.147Z,6.20
2023-04-03T22:56:46.501Z,8.10
2023-04-03T22:59:15.555Z,5.63
2023-04-03T23:01:44.560Z,4.90
2023-04-03T23:04:13.572Z,10.52
2023-04-03T23:06:42.701Z,8.20
2023-04-03T23:09:11.748Z,4.97
2023-04-03T23:11:42.885Z,7.50
2023-04-03T23:14:11.956Z,7.03
2023-04-03T23:16:42.156Z,9.73
2023-04-03T23:19:11.309Z,5.47
2023-04-03T23:21:40.458Z,7.10
2023-04-03T23:24:09.615Z,8.88
2023-04-03T23:26:38.617Z,9.10
2023-04-03T23:29:09.053Z,10.77
2023-04-03T23:31:38.217Z,6.47
2023-04-03T23:34:07.458Z,6.90
2023-04-03T23:36:36.529Z,7.50
2023-04-03T23:39:05.970Z,11.70
2023-04-03T23:41:35.007Z,7.82
2023-04-03T23:44:04.456Z,6.22
2023-04-03T23:46:35.018Z,9.23
2023-04-03T23:49:04.160Z,11.00
2023-04-03T23:51:33.209Z,6.10
2023-04-03T23:54:02.371Z,10.25
2023-04-03T23:56:32.269Z,9.32
2023-04-03T23:59:01.318Z,9.75
