createdAt,value
2022-08-10T00:01:53.083Z,26.90
2022-08-10T00:04:23.173Z,26.90
2022-08-10T00:06:54.934Z,26.80
2022-08-10T00:09:23.682Z,26.80
2022-08-10T00:11:51.123Z,26.80
2022-08-10T00:14:19.041Z,26.70
2022-08-10T00:16:46.762Z,26.70
2022-08-10T00:19:17.235Z,26.70
2022-08-10T00:21:47.214Z,26.70
2022-08-10T00:24:14.717Z,26.60
2022-08-10T00:27:58.958Z,26.60
2022-08-10T00:29:30.292Z,26.50
2022-08-10T00:31:59.494Z,26.50
2022-08-10T00:34:32.022Z,26.50
2022-08-10T00:37:00.233Z,26.60
2022-08-10T00:39:28.965Z,26.70
2022-08-10T00:42:01.903Z,26.70
2022-08-10T00:44:40.137Z,26.80
2022-08-10T00:47:21.294Z,26.90
2022-08-10T00:49:56.602Z,26.90
2022-08-10T00:52:25.261Z,27.00
2022-08-10T00:54:53.213Z,27.00
2022-08-10T00:57:21.218Z,27.10
2022-08-10T00:59:59.006Z,27.10
2022-08-10T01:02:32.944Z,27.10
2022-08-10T01:05:03.047Z,27.10
2022-08-10T01:07:49.437Z,27.10
2022-08-10T01:10:26.060Z,27.20
2022-08-10T01:13:43.831Z,27.10
2022-08-10T01:16:38.476Z,27.20
2022-08-10T01:19:34.545Z,27.20
2022-08-10T01:22:36.914Z,27.20
2022-08-10T01:25:04.535Z,27.20
2022-08-10T01:27:37.262Z,27.20
2022-08-10T01:30:09.857Z,27.20
2022-08-10T01:32:57.160Z,27.20
2022-08-10T01:35:50.309Z,27.20
2022-08-10T01:38:24.602Z,27.20
2022-08-10T01:41:02.202Z,27.20
2022-08-10T01:43:31.866Z,27.20
2022-08-10T01:46:03.506Z,27.30
2022-08-10T01:48:34.516Z,27.30
2022-08-10T01:51:20.297Z,27.30
2022-08-10T01:53:56.141Z,27.30
2022-08-10T01:56:26.381Z,27.20
2022-08-10T01:58:59.171Z,27.20
2022-08-10T02:01:29.937Z,27.20
2022-08-10T02:04:04.706Z,27.20
2022-08-10T02:06:38.493Z,27.20
2022-08-10T02:09:07.987Z,27.20
2022-08-10T02:12:05.276Z,27.20
2022-08-10T02:14:34.777Z,27.20
2022-08-10T02:17:06.310Z,27.10
2022-08-10T02:19:36.553Z,27.10
2022-08-10T02:22:36.359Z,27.10
2022-08-10T02:24:56.129Z,27.10
2022-08-10T02:27:25.519Z,27.10
2022-08-10T02:29:54.734Z,27.10
2022-08-10T02:32:37.776Z,27.00
2022-08-10T02:35:21.731Z,27.00
2022-08-10T02:37:53.303Z,27.00
2022-08-10T02:45:01.236Z,27.00
2022-08-10T02:45:23.641Z,27.10
2022-08-10T02:46:12.425Z,27.10
2022-08-10T02:48:45.251Z,27.10
2022-08-10T02:51:20.088Z,27.10
2022-08-10T02:54:13.524Z,27.10
2022-08-10T02:56:50.554Z,27.10
2022-08-10T02:59:27.938Z,27.10
2022-08-10T03:02:12.154Z,27.10
2022-08-10T03:04:55.543Z,27.10
2022-08-10T03:07:43.535Z,27.00
2022-08-10T03:10:41.186Z,27.00
2022-08-10T03:13:10.840Z,27.00
2022-08-10T03:15:40.165Z,27.00
2022-08-10T03:18:09.656Z,27.00
2022-08-10T03:20:40.663Z,27.00
2022-08-10T03:23:17.484Z,27.00
2022-08-10T03:25:53.369Z,26.90
2022-08-10T03:28:32.697Z,26.90
2022-08-10T03:31:01.819Z,26.90
2022-08-10T03:33:35.510Z,26.90
2022-08-10T03:36:40.225Z,26.80
2022-08-10T03:38:54.346Z,26.70
2022-08-10T03:41:41.703Z,26.80
2022-08-10T03:44:25.626Z,26.70
2022-08-10T03:46:54.403Z,26.70
2022-08-10T03:49:22.146Z,26.70
2022-08-10T03:51:51.483Z,26.70
2022-08-10T03:54:19.456Z,26.70
2022-08-10T03:56:47.768Z,26.70
2022-08-10T03:59:16.802Z,26.70
2022-08-10T04:02:52.005Z,26.70
2022-08-10T04:04:33.807Z,26.70
2022-08-10T04:07:02.922Z,26.70
2022-08-10T04:09:54.142Z,26.70
2022-08-10T04:12:23.996Z,26.70
2022-08-10T04:14:53.342Z,26.70
2022-08-10T04:18:03.658Z,26.70
2022-08-10T04:20:37.576Z,26.80
2022-08-10T04:23:12.228Z,26.70
2022-08-10T04:25:40.940Z,26.80
2022-08-10T04:28:09.769Z,26.80
2022-08-10T04:30:38.405Z,26.80
2022-08-10T04:33:08.062Z,26.80
2022-08-10T04:35:37.141Z,26.90
2022-08-10T04:38:05.732Z,26.90
2022-08-10T04:40:33.202Z,26.90
2022-08-10T04:43:11.739Z,27.00
2022-08-10T04:45:48.396Z,27.00
2022-08-10T04:48:43.403Z,27.10
2022-08-10T04:51:11.249Z,27.20
2022-08-10T04:54:05.722Z,27.30
2022-08-10T04:56:39.319Z,27.30
2022-08-10T04:59:09.308Z,27.40
2022-08-10T05:02:22.664Z,27.40
2022-08-10T05:04:36.588Z,27.50
2022-08-10T05:07:16.816Z,27.50
2022-08-10T05:10:02.996Z,27.50
2022-08-10T05:12:36.390Z,27.50
2022-08-10T05:15:12.313Z,27.60
2022-08-10T05:17:41.142Z,27.60
2022-08-10T05:20:28.862Z,27.60
2022-08-10T05:22:56.274Z,27.70
2022-08-10T05:25:23.660Z,27.60
2022-08-10T05:27:52.386Z,27.70
2022-08-10T05:30:22.258Z,27.70
2022-08-10T05:32:59.157Z,27.70
2022-08-10T05:35:39.045Z,27.70
2022-08-10T05:38:19.186Z,27.70
2022-08-10T05:40:48.458Z,27.70
2022-08-10T05:43:21.335Z,27.70
2022-08-10T05:46:19.145Z,27.60
2022-08-10T05:48:58.147Z,27.60
2022-08-10T05:51:26.033Z,27.50
2022-08-10T05:54:02.031Z,27.50
2022-08-10T05:56:56.808Z,27.60
2022-08-10T06:00:33.384Z,27.60
2022-08-10T06:02:35.337Z,27.60
2022-08-10T06:05:15.789Z,27.70
2022-08-10T06:07:49.119Z,27.70
2022-08-10T06:10:30.999Z,27.70
2022-08-10T06:13:30.719Z,27.80
2022-08-10T06:16:07.644Z,27.90
2022-08-10T06:18:37.115Z,28.00
2022-08-10T06:21:05.999Z,28.10
2022-08-10T06:23:34.578Z,28.10
2022-08-10T06:26:10.721Z,28.10
2022-08-10T06:29:08.036Z,28.10
2022-08-10T06:31:47.931Z,28.10
2022-08-10T06:34:30.481Z,28.00
2022-08-10T06:37:00.057Z,28.00
2022-08-10T06:39:36.321Z,28.00
2022-08-10T06:42:18.027Z,27.90
2022-08-10T06:44:59.281Z,27.90
2022-08-10T06:47:41.494Z,28.00
2022-08-10T06:50:17.499Z,28.10
2022-08-10T06:53:13.995Z,28.20
2022-08-10T06:55:55.639Z,28.20
2022-08-10T06:58:32.236Z,28.20
2022-08-10T07:01:03.072Z,28.20
2022-08-10T07:03:41.691Z,28.20
2022-08-10T07:06:13.315Z,28.20
2022-08-10T07:08:42.172Z,28.20
2022-08-10T07:11:12.208Z,28.20
2022-08-10T07:14:14.146Z,28.20
2022-08-10T07:16:29.992Z,28.20
2022-08-10T07:18:59.012Z,28.20
2022-08-10T07:21:28.419Z,28.10
2022-08-10T07:24:00.827Z,28.20
2022-08-10T07:26:31.207Z,28.30
2022-08-10T07:28:59.475Z,28.20
2022-08-10T07:31:35.421Z,28.20
2022-08-10T07:34:21.717Z,28.30
2022-08-10T07:37:02.097Z,28.40
2022-08-10T07:40:02.645Z,28.40
2022-08-10T07:42:23.130Z,28.40
2022-08-10T07:44:50.894Z,28.50
2022-08-10T07:47:54.056Z,28.50
2022-08-10T07:50:25.297Z,28.50
2022-08-10T07:52:55.443Z,28.60
2022-08-10T07:56:04.178Z,28.70
2022-08-10T07:58:12.836Z,28.70
2022-08-10T08:00:41.652Z,28.80
2022-08-10T08:03:13.384Z,28.80
2022-08-10T08:06:03.123Z,28.80
2022-08-10T08:08:30.380Z,28.80
2022-08-10T08:10:59.581Z,28.90
2022-08-10T08:13:29.320Z,28.90
2022-08-10T08:16:19.657Z,29.00
2022-08-10T08:18:54.238Z,28.90
2022-08-10T08:24:10.074Z,29.00
2022-08-10T08:24:33.592Z,29.00
2022-08-10T08:27:03.365Z,28.80
2022-08-10T08:29:35.205Z,28.80
2022-08-10T08:32:04.527Z,28.90
2022-08-10T08:34:34.517Z,29.10
2022-08-10T08:37:04.020Z,29.20
2022-08-10T08:39:33.367Z,29.40
2022-08-10T08:42:27.127Z,29.40
2022-08-10T08:45:07.805Z,29.20
2022-08-10T08:48:05.782Z,29.20
2022-08-10T08:51:03.771Z,29.20
2022-08-10T08:54:03.585Z,29.40
2022-08-10T08:56:34.046Z,29.60
2022-08-10T08:59:07.200Z,29.70
2022-08-10T09:02:12.019Z,29.70
2022-08-10T09:05:20.261Z,29.50
2022-08-10T09:08:13.277Z,29.60
2022-08-10T09:11:00.199Z,29.70
2022-08-10T09:13:48.507Z,29.60
2022-08-10T09:16:38.940Z,29.50
2022-08-10T09:19:19.794Z,29.80
2022-08-10T09:22:18.042Z,30.00
2022-08-10T09:24:50.280Z,30.10
2022-08-10T09:27:49.374Z,30.00
2022-08-10T09:30:29.567Z,30.00
2022-08-10T09:36:24.755Z,30.10
2022-08-10T09:36:25.754Z,30.00
2022-08-10T09:40:56.230Z,30.20
2022-08-10T09:42:39.776Z,30.10
2022-08-10T09:45:19.969Z,30.10
2022-08-10T09:48:17.162Z,30.10
2022-08-10T09:51:42.144Z,30.10
2022-08-10T09:54:11.907Z,30.10
2022-08-10T10:00:14.305Z,30.50
2022-08-10T10:02:52.579Z,30.80
2022-08-10T10:05:36.453Z,31.00
2022-08-10T10:08:03.861Z,31.10
2022-08-10T10:10:54.745Z,31.00
2022-08-10T10:14:03.737Z,31.00
2022-08-10T10:16:52.286Z,31.10
2022-08-10T10:19:44.627Z,31.20
2022-08-10T10:22:36.674Z,31.40
2022-08-10T10:25:19.639Z,31.50
2022-08-10T10:28:02.688Z,31.60
2022-08-10T10:30:45.883Z,31.70
2022-08-10T10:33:20.325Z,31.80
2022-08-10T10:35:49.934Z,31.80
2022-08-10T10:38:21.350Z,31.80
2022-08-10T10:41:03.822Z,31.80
2022-08-10T10:43:59.386Z,32.00
2022-08-10T10:46:44.784Z,32.10
2022-08-10T10:49:15.943Z,32.10
2022-08-10T10:52:16.433Z,32.00
2022-08-10T10:54:54.536Z,31.90
2022-08-10T10:57:59.974Z,32.00
2022-08-10T11:00:47.747Z,31.90
2022-08-10T11:03:36.712Z,32.00
2022-08-10T11:06:40.079Z,32.00
2022-08-10T11:10:06.056Z,32.10
2022-08-10T11:12:32.192Z,32.30
2022-08-10T11:15:34.881Z,32.40
2022-08-10T11:18:26.722Z,32.50
2022-08-10T11:21:24.397Z,32.70
2022-08-10T11:24:47.560Z,32.90
2022-08-10T11:27:21.668Z,33.00
2022-08-10T11:29:52.752Z,33.10
2022-08-10T11:32:29.687Z,33.00
2022-08-10T11:35:15.873Z,33.00
2022-08-10T11:38:31.469Z,32.90
2022-08-10T11:41:05.597Z,32.90
2022-08-10T11:44:04.996Z,32.90
2022-08-10T11:46:34.795Z,33.00
2022-08-10T11:49:27.161Z,32.90
2022-08-10T11:52:00.170Z,33.00
2022-08-10T11:54:30.636Z,32.90
2022-08-10T11:57:02.483Z,33.00
2022-08-10T11:59:58.346Z,33.10
2022-08-10T12:02:40.890Z,33.10
2022-08-10T12:05:51.905Z,33.00
2022-08-10T12:10:04.171Z,33.00
2022-08-10T12:11:23.735Z,33.00
2022-08-10T12:14:20.936Z,33.20
2022-08-10T12:16:59.325Z,33.30
2022-08-10T12:20:01.851Z,33.40
2022-08-10T12:22:42.042Z,33.30
2022-08-10T12:25:57.660Z,33.50
2022-08-10T12:28:33.259Z,33.70
2022-08-10T12:31:13.598Z,33.90
2022-08-10T12:34:02.764Z,34.00
2022-08-10T12:36:41.911Z,34.00
2022-08-10T12:39:29.873Z,34.10
2022-08-10T12:43:01.548Z,34.10
2022-08-10T12:45:03.464Z,33.90
2022-08-10T12:47:44.907Z,33.70
2022-08-10T12:50:34.061Z,33.60
2022-08-10T12:53:10.313Z,33.50
2022-08-10T12:55:38.870Z,33.60
2022-08-10T12:58:58.234Z,33.60
2022-08-10T13:01:15.762Z,33.50
2022-08-10T13:04:23.204Z,33.30
2022-08-10T13:06:41.624Z,33.20
2022-08-10T13:09:09.347Z,33.20
2022-08-10T13:12:34.344Z,33.30
2022-08-10T13:14:41.624Z,33.40
2022-08-10T13:17:09.816Z,33.40
2022-08-10T13:19:55.402Z,33.40
2022-08-10T13:22:28.932Z,33.50
2022-08-10T13:25:01.564Z,33.50
2022-08-10T13:28:01.273Z,33.60
2022-08-10T13:30:37.377Z,33.60
2022-08-10T13:33:09.409Z,33.60
2022-08-10T13:35:38.300Z,33.40
2022-08-10T13:38:09.261Z,33.40
2022-08-10T13:40:38.380Z,33.40
2022-08-10T13:43:07.557Z,33.40
2022-08-10T13:45:42.306Z,33.40
2022-08-10T13:48:26.452Z,33.40
2022-08-10T13:50:58.536Z,33.40
2022-08-10T13:53:31.060Z,33.30
2022-08-10T13:56:01.412Z,33.20
2022-08-10T13:58:35.930Z,33.10
2022-08-10T14:01:13.792Z,33.00
2022-08-10T14:03:44.200Z,33.00
2022-08-10T14:06:15.412Z,33.10
2022-08-10T14:08:50.323Z,33.00
2022-08-10T14:11:20.387Z,33.00
2022-08-10T14:14:02.107Z,32.90
2022-08-10T14:16:30.481Z,32.90
2022-08-10T14:19:03.299Z,32.90
2022-08-10T14:21:31.072Z,32.90
2022-08-10T14:23:58.583Z,33.00
2022-08-10T14:26:30.654Z,33.00
2022-08-10T14:29:18.852Z,33.00
2022-08-10T14:32:00.794Z,33.00
2022-08-10T14:36:14.765Z,33.00
2022-08-10T14:37:51.749Z,33.00
2022-08-10T14:40:26.073Z,33.00
2022-08-10T14:43:00.485Z,33.00
2022-08-10T14:45:41.722Z,33.00
2022-08-10T14:48:17.237Z,32.90
2022-08-10T14:50:55.105Z,32.80
2022-08-10T14:53:27.245Z,32.80
2022-08-10T14:56:06.469Z,32.80
2022-08-10T14:59:05.731Z,32.80
2022-08-10T15:02:00.992Z,32.80
2022-08-10T15:04:23.495Z,32.70
2022-08-10T15:06:54.903Z,32.60
2022-08-10T15:09:25.471Z,32.50
2022-08-10T15:12:13.274Z,32.40
2022-08-10T15:14:46.315Z,32.50
2022-08-10T15:17:26.772Z,32.50
2022-08-10T15:20:02.909Z,32.50
2022-08-10T15:22:38.481Z,32.50
2022-08-10T15:25:19.518Z,32.50
2022-08-10T15:28:13.304Z,32.50
2022-08-10T15:30:47.364Z,32.60
2022-08-10T15:34:02.332Z,32.60
2022-08-10T15:36:43.058Z,32.60
2022-08-10T15:40:21.557Z,32.70
2022-08-10T15:42:08.579Z,32.60
2022-08-10T15:44:41.841Z,32.60
2022-08-10T15:47:25.180Z,32.50
2022-08-10T15:50:04.156Z,32.60
2022-08-10T15:53:01.255Z,32.60
2022-08-10T15:55:43.844Z,32.50
2022-08-10T15:58:39.970Z,32.40
2022-08-10T16:02:13.765Z,32.40
2022-08-10T16:04:09.959Z,32.50
2022-08-10T16:07:06.158Z,32.40
2022-08-10T16:10:23.851Z,32.40
2022-08-10T16:12:59.842Z,32.40
2022-08-10T16:15:32.218Z,32.30
2022-08-10T16:18:16.580Z,32.30
2022-08-10T16:20:56.599Z,32.30
2022-08-10T16:23:31.144Z,32.30
2022-08-10T16:26:05.134Z,32.30
2022-08-10T16:28:55.147Z,32.20
2022-08-10T16:31:29.020Z,32.10
2022-08-10T16:33:59.327Z,32.10
2022-08-10T16:36:52.751Z,32.10
2022-08-10T16:39:59.252Z,32.10
2022-08-10T16:42:16.547Z,32.10
2022-08-10T16:45:00.225Z,32.00
2022-08-10T16:47:28.888Z,32.00
2022-08-10T16:50:00.183Z,31.90
2022-08-10T16:52:29.988Z,31.80
2022-08-10T16:55:17.115Z,31.70
2022-08-10T16:57:53.182Z,31.70
2022-08-10T17:00:22.815Z,31.70
2022-08-10T17:02:54.864Z,31.70
2022-08-10T17:06:03.477Z,31.70
2022-08-10T17:08:19.051Z,31.60
2022-08-10T17:10:51.909Z,31.60
2022-08-10T17:13:20.739Z,31.50
2022-08-10T17:15:58.712Z,31.50
2022-08-10T17:18:28.166Z,31.50
2022-08-10T17:21:01.226Z,31.50
2022-08-10T17:23:31.014Z,31.50
2022-08-10T17:26:05.528Z,31.40
2022-08-10T17:28:41.576Z,31.40
2022-08-10T17:31:23.464Z,31.40
2022-08-10T17:34:17.589Z,31.30
2022-08-10T17:36:51.438Z,31.30
2022-08-10T17:39:24.106Z,31.30
2022-08-10T17:41:53.385Z,31.30
2022-08-10T17:44:21.902Z,31.30
2022-08-10T17:46:50.733Z,31.20
2022-08-10T17:49:20.747Z,31.20
2022-08-10T17:51:54.229Z,31.10
2022-08-10T17:54:29.496Z,31.00
2022-08-10T17:57:00.570Z,31.00
2022-08-10T17:59:31.360Z,30.90
2022-08-10T18:02:25.203Z,30.90
2022-08-10T18:04:56.533Z,30.90
2022-08-10T18:07:32.640Z,30.80
2022-08-10T18:10:02.170Z,30.80
2022-08-10T18:12:51.168Z,30.80
2022-08-10T18:15:22.217Z,30.80
2022-08-10T18:17:58.299Z,30.70
2022-08-10T18:20:34.755Z,30.70
2022-08-10T18:23:03.549Z,30.70
2022-08-10T18:25:39.475Z,30.60
2022-08-10T18:28:12.432Z,30.60
2022-08-10T18:30:50.012Z,30.50
2022-08-10T18:33:20.736Z,30.50
2022-08-10T18:35:49.931Z,30.40
2022-08-10T18:38:19.152Z,30.40
2022-08-10T18:40:59.275Z,30.40
2022-08-10T18:44:05.494Z,30.30
2022-08-10T18:46:37.152Z,30.30
2022-08-10T18:49:14.225Z,30.30
2022-08-10T18:51:46.636Z,30.20
2022-08-10T18:54:39.562Z,30.20
2022-08-10T18:57:40.833Z,30.20
2022-08-10T19:00:20.659Z,30.10
2022-08-10T19:03:11.067Z,30.00
2022-08-10T19:05:50.346Z,29.90
2022-08-10T19:08:49.356Z,30.00
2022-08-10T19:11:42.594Z,29.90
2022-08-10T19:14:42.168Z,29.80
2022-08-10T19:17:59.133Z,29.70
2022-08-10T19:20:44.250Z,29.60
2022-08-10T19:23:22.754Z,29.60
2022-08-10T19:26:32.964Z,29.50
2022-08-10T19:29:05.243Z,29.50
2022-08-10T19:31:59.740Z,29.50
2022-08-10T19:34:39.561Z,29.40
2022-08-10T19:37:33.674Z,29.30
2022-08-10T19:40:04.333Z,29.30
2022-08-10T19:43:09.517Z,29.30
2022-08-10T19:46:02.096Z,29.30
2022-08-10T19:49:12.965Z,29.30
2022-08-10T19:51:52.455Z,29.30
2022-08-10T19:54:54.456Z,29.20
2022-08-10T19:57:40.455Z,29.10
2022-08-10T20:00:21.682Z,29.10
2022-08-10T20:03:10.662Z,29.10
2022-08-10T20:06:18.988Z,29.00
2022-08-10T20:08:50.644Z,29.00
2022-08-10T20:11:46.540Z,28.90
2022-08-10T20:14:29.057Z,28.90
2022-08-10T20:17:03.910Z,29.00
2022-08-10T20:19:52.713Z,28.90
2022-08-10T20:22:33.851Z,28.90
2022-08-10T20:25:14.106Z,28.90
2022-08-10T20:28:03.329Z,28.80
2022-08-10T20:30:34.641Z,28.80
2022-08-10T20:33:26.331Z,28.80
2022-08-10T20:36:05.395Z,28.80
2022-08-10T20:39:07.920Z,28.70
2022-08-10T20:42:03.384Z,28.70
2022-08-10T20:45:01.394Z,28.60
2022-08-10T20:47:53.669Z,28.60
2022-08-10T20:50:42.384Z,28.60
2022-08-10T20:53:14.399Z,28.50
2022-08-10T20:55:53.440Z,28.60
2022-08-10T20:59:00.764Z,28.60
2022-08-10T21:02:07.420Z,28.60
2022-08-10T21:04:55.421Z,28.60
2022-08-10T21:08:00.550Z,28.60
2022-08-10T21:10:37.805Z,28.60
2022-08-10T21:13:20.929Z,28.50
2022-08-10T21:16:03.822Z,28.50
2022-08-10T21:18:44.015Z,28.50
2022-08-10T21:21:37.768Z,28.50
2022-08-10T21:24:15.114Z,28.40
2022-08-10T21:26:45.187Z,28.40
2022-08-10T21:29:56.404Z,28.30
2022-08-10T21:32:40.481Z,28.30
2022-08-10T21:35:37.406Z,28.20
2022-08-10T21:38:28.478Z,28.20
2022-08-10T21:41:56.748Z,28.20
2022-08-10T21:44:49.352Z,28.10
2022-08-10T21:48:07.479Z,28.10
2022-08-10T21:51:24.548Z,28.10
2022-08-10T21:54:43.008Z,28.00
2022-08-10T21:57:43.769Z,28.10
2022-08-10T22:00:46.818Z,28.10
2022-08-10T22:03:39.892Z,28.10
2022-08-10T22:06:28.528Z,28.10
2022-08-10T22:09:21.295Z,28.10
2022-08-10T22:12:25.084Z,28.00
2022-08-10T22:16:01.554Z,28.10
2022-08-10T22:18:58.787Z,28.00
2022-08-10T22:22:27.432Z,27.90
2022-08-10T22:25:31.430Z,27.90
2022-08-10T22:28:19.616Z,27.90
2022-08-10T22:31:32.286Z,27.90
2022-08-10T22:34:21.654Z,28.00
2022-08-10T22:37:31.523Z,27.90
2022-08-10T22:40:29.605Z,27.70
2022-08-10T22:43:33.533Z,27.70
2022-08-10T22:46:26.355Z,27.60
2022-08-10T22:48:59.676Z,27.60
2022-08-10T22:51:40.150Z,27.50
2022-08-10T22:54:59.487Z,27.50
2022-08-10T22:57:45.404Z,27.40
2022-08-10T23:00:30.639Z,27.30
2022-08-10T23:03:13.982Z,27.20
2022-08-10T23:05:54.312Z,27.20
2022-08-10T23:08:31.134Z,27.30
2022-08-10T23:11:08.462Z,27.30
2022-08-10T23:13:39.980Z,27.20
2022-08-10T23:16:42.795Z,27.30
2022-08-10T23:19:20.567Z,27.30
2022-08-10T23:22:04.032Z,27.30
2022-08-10T23:24:39.701Z,27.40
2022-08-10T23:27:37.629Z,27.40
2022-08-10T23:30:09.984Z,27.40
2022-08-10T23:32:43.893Z,27.40
2022-08-10T23:36:31.402Z,27.50
2022-08-10T23:38:04.774Z,27.50
2022-08-10T23:40:33.538Z,27.50
2022-08-10T23:43:02.545Z,27.50
2022-08-10T23:45:31.493Z,27.50
2022-08-10T23:48:22.912Z,27.50
2022-08-10T23:50:59.517Z,27.50
2022-08-10T23:53:37.063Z,27.50
2022-08-10T23:56:18.089Z,27.50
2022-08-10T23:58:55.902Z,27.50
