createdAt,value
2018-04-17T05:42:32.924Z,44.67
2018-04-17T05:45:01.543Z,42.10
2018-04-17T05:47:29.318Z,42.85
2018-04-17T05:49:57.900Z,42.45
2018-04-17T05:52:26.417Z,50.50
2018-04-17T05:54:54.195Z,44.97
2018-04-17T05:57:22.029Z,50.55
2018-04-17T05:59:49.803Z,49.65
2018-04-17T06:02:17.565Z,42.97
2018-04-17T06:04:45.393Z,47.28
2018-04-17T06:07:13.942Z,44.90
2018-04-17T06:09:41.776Z,43.58
2018-04-17T06:12:09.903Z,54.95
2018-04-17T06:14:38.432Z,40.83
2018-04-17T06:17:06.207Z,39.15
2018-04-17T06:19:34.040Z,44.83
2018-04-17T06:22:01.825Z,42.13
2018-04-17T06:24:29.711Z,45.03
2018-04-17T06:26:57.552Z,38.63
2018-04-17T06:29:25.317Z,47.80
2018-04-17T06:31:53.096Z,42.17
2018-04-17T06:34:21.209Z,43.05
2018-04-17T06:36:49.733Z,42.35
2018-04-17T06:39:17.527Z,42.00
2018-04-17T06:41:45.374Z,41.13
2018-04-17T06:44:13.198Z,42.50
2018-04-17T06:46:41.248Z,41.70
2018-04-17T06:49:09.192Z,42.78
2018-04-17T06:51:37.721Z,45.17
2018-04-17T06:54:05.494Z,44.25
2018-04-17T06:56:33.326Z,39.40
2018-04-17T06:59:01.110Z,38.40
2018-04-17T07:01:28.926Z,39.08
2018-04-17T07:03:57.521Z,39.28
2018-04-17T07:06:26.267Z,39.45
2018-04-17T07:08:54.033Z,43.22
2018-04-17T07:11:21.848Z,37.25
2018-04-17T07:13:49.659Z,35.58
2018-04-17T07:16:17.426Z,42.00
2018-04-17T07:18:45.262Z,41.72
2018-04-17T07:21:13.041Z,46.55
2018-04-17T07:23:40.862Z,39.17
2018-04-17T07:26:08.720Z,41.97
2018-04-17T07:28:36.501Z,46.72
2018-04-17T07:31:04.294Z,42.22
2018-04-17T07:33:32.119Z,38.33
2018-04-17T07:35:59.905Z,41.63
2018-04-17T07:38:28.437Z,45.17
2018-04-17T07:40:57.021Z,42.08
2018-04-17T07:43:25.557Z,34.17
2018-04-17T07:45:53.325Z,35.33
2018-04-17T07:48:33.066Z,36.67
2018-04-17T07:51:00.829Z,34.08
2018-04-17T07:53:28.589Z,36.55
2018-04-17T07:55:56.415Z,39.30
2018-04-17T07:58:24.180Z,35.83
2018-04-17T08:00:51.932Z,34.80
2018-04-17T08:03:19.748Z,35.92
2018-04-17T08:05:47.521Z,38.38
2018-04-17T08:08:15.308Z,34.78
2018-04-17T08:10:43.892Z,32.15
2018-04-17T08:13:11.666Z,29.25
2018-04-17T08:15:39.463Z,35.70
2018-04-17T08:18:07.286Z,33.75
2018-04-17T08:20:35.048Z,37.78
2018-04-17T08:23:02.833Z,35.50
2018-04-17T08:25:30.671Z,35.90
2018-04-17T08:27:59.215Z,37.20
2018-04-17T08:30:27.082Z,33.78
2018-04-17T08:32:55.682Z,37.78
2018-04-17T08:35:24.228Z,35.95
2018-04-17T08:37:52.003Z,41.95
2018-04-17T08:40:19.817Z,40.12
2018-04-17T08:42:47.586Z,39.83
2018-04-17T08:45:15.365Z,42.60
2018-04-17T08:47:43.180Z,39.17
2018-04-17T08:50:11.734Z,34.33
2018-04-17T08:52:39.495Z,39.00
2018-04-17T08:55:07.314Z,29.52
2018-04-17T08:57:35.074Z,31.45
2018-04-17T09:00:02.863Z,26.50
2018-04-17T09:02:30.685Z,29.70
2018-04-17T09:04:58.451Z,25.37
2018-04-17T09:07:26.214Z,25.85
2018-04-17T09:09:54.032Z,26.95
2018-04-17T09:12:21.847Z,27.00
2018-04-17T09:14:49.604Z,32.25
2018-04-17T09:17:17.422Z,34.10
2018-04-17T09:19:45.213Z,28.87
2018-04-17T09:22:12.981Z,26.15
2018-04-17T09:24:40.799Z,21.17
2018-04-17T09:27:08.567Z,23.95
2018-04-17T09:29:36.329Z,20.95
2018-04-17T09:32:04.143Z,24.08
2018-04-17T09:34:31.948Z,22.95
2018-04-17T09:36:59.717Z,22.42
2018-04-17T09:39:27.532Z,29.73
2018-04-17T09:41:55.285Z,23.87
2018-04-17T09:44:23.049Z,20.50
2018-04-17T09:46:50.861Z,20.45
2018-04-17T09:49:18.625Z,25.77
2018-04-17T09:51:46.391Z,23.15
2018-04-17T09:54:14.215Z,22.83
2018-04-17T09:56:41.976Z,23.25
2018-04-17T09:59:09.778Z,28.35
2018-04-17T10:01:38.508Z,26.33
2018-04-17T10:04:06.270Z,28.40
2018-04-17T10:06:34.065Z,28.17
2018-04-17T10:09:01.921Z,23.60
2018-04-17T10:11:29.708Z,25.45
2018-04-17T10:13:57.469Z,25.20
2018-04-17T10:16:25.320Z,32.40
2018-04-17T10:18:53.080Z,25.80
2018-04-17T10:21:20.843Z,26.60
2018-04-17T10:23:48.657Z,31.27
2018-04-17T10:26:16.425Z,33.33
2018-04-17T10:28:44.199Z,27.73
2018-04-17T10:31:12.018Z,26.00
2018-04-17T10:33:39.788Z,27.73
2018-04-17T10:36:08.337Z,25.20
2018-04-17T10:38:36.153Z,27.55
2018-04-17T10:41:03.921Z,29.65
2018-04-17T10:43:31.701Z,26.42
2018-04-17T10:45:59.525Z,26.85
2018-04-17T10:48:28.053Z,32.60
2018-04-17T10:50:55.840Z,27.30
2018-04-17T10:53:23.683Z,28.25
2018-04-17T10:55:51.445Z,29.73
2018-04-17T10:58:19.206Z,27.08
2018-04-17T11:00:47.031Z,27.00
2018-04-17T11:03:14.799Z,29.60
2018-04-17T11:05:43.840Z,25.95
2018-04-17T11:08:11.668Z,27.80
2018-04-17T11:10:39.425Z,28.42
2018-04-17T11:13:07.227Z,26.62
2018-04-17T11:15:35.054Z,26.05
2018-04-17T11:18:02.851Z,29.73
2018-04-17T11:20:30.615Z,28.35
2018-04-17T11:22:58.433Z,26.73
2018-04-17T11:25:26.199Z,29.12
2018-04-17T11:27:54.007Z,27.48
2018-04-17T11:30:21.825Z,28.52
2018-04-17T11:32:49.596Z,29.77
2018-04-17T11:35:17.374Z,28.30
2018-04-17T11:37:45.209Z,26.17
2018-04-17T11:40:12.973Z,26.65
2018-04-17T11:42:40.751Z,29.70
2018-04-17T11:45:08.578Z,31.40
2018-04-17T11:47:37.101Z,35.25
2018-04-17T11:50:04.901Z,31.98
2018-04-17T11:52:33.489Z,34.28
2018-04-17T11:55:02.042Z,28.98
2018-04-17T11:57:29.819Z,30.40
2018-04-17T11:59:57.647Z,27.75
2018-04-17T12:02:25.572Z,29.02
2018-04-17T12:04:53.338Z,24.63
2018-04-17T12:07:21.173Z,27.15
2018-04-17T12:09:48.943Z,27.02
2018-04-17T12:12:22.817Z,30.77
2018-04-17T12:14:50.614Z,28.75
2018-04-17T12:17:19.162Z,29.87
2018-04-17T12:19:46.999Z,31.98
2018-04-17T12:22:14.766Z,30.08
2018-04-17T12:24:42.546Z,29.30
2018-04-17T12:27:10.380Z,31.85
2018-04-17T12:29:38.158Z,25.45
2018-04-17T12:32:05.938Z,28.42
2018-04-17T12:34:33.787Z,23.55
2018-04-17T12:37:01.607Z,23.73
2018-04-17T12:39:29.395Z,31.25
2018-04-17T12:41:57.217Z,28.58
2018-04-17T12:44:25.802Z,27.20
2018-04-17T12:46:54.360Z,26.58
2018-04-17T12:49:22.668Z,28.70
2018-04-17T12:51:50.462Z,27.75
2018-04-17T12:54:18.238Z,24.45
2018-04-17T12:56:46.090Z,24.42
2018-04-17T12:59:13.866Z,28.02
2018-04-17T13:01:41.658Z,24.80
2018-04-17T13:04:09.535Z,25.52
2018-04-17T13:06:38.110Z,26.48
2018-04-17T13:09:06.667Z,24.33
2018-04-17T13:11:34.509Z,25.40
2018-04-17T13:14:02.293Z,24.25
2018-04-17T13:16:30.072Z,25.85
2018-04-17T13:18:57.889Z,25.35
2018-04-17T13:21:25.659Z,28.02
2018-04-17T13:23:53.421Z,23.42
2018-04-17T13:26:21.240Z,29.90
2018-04-17T13:28:49.037Z,22.55
2018-04-17T13:31:16.810Z,21.95
2018-04-17T13:33:44.641Z,21.15
2018-04-17T13:36:12.417Z,24.55
2018-04-17T13:38:40.178Z,21.10
2018-04-17T13:41:07.998Z,23.15
2018-04-17T13:43:35.774Z,24.15
2018-04-17T13:46:04.295Z,22.75
2018-04-17T13:48:32.244Z,25.92
2018-04-17T13:51:00.017Z,25.45
2018-04-17T13:53:27.780Z,21.37
2018-04-17T13:55:55.666Z,20.60
2018-04-17T13:58:23.441Z,21.42
2018-04-17T14:00:51.245Z,23.48
2018-04-17T14:03:19.846Z,20.02
2018-04-17T14:05:47.644Z,22.70
2018-04-17T14:08:15.457Z,25.25
2018-04-17T14:10:43.294Z,25.00
2018-04-17T14:13:11.071Z,25.02
2018-04-17T14:15:39.621Z,20.42
2018-04-17T14:18:07.489Z,21.17
2018-04-17T14:20:36.040Z,20.80
2018-04-17T14:23:03.813Z,22.75
2018-04-17T14:25:31.666Z,21.27
2018-04-17T14:27:59.493Z,21.33
2018-04-17T14:30:28.038Z,25.98
2018-04-17T14:32:55.870Z,20.60
2018-04-17T14:35:23.633Z,25.70
2018-04-17T14:37:51.415Z,21.48
2018-04-17T14:40:19.241Z,21.12
2018-04-17T14:42:47.024Z,22.15
2018-04-17T14:45:14.869Z,18.40
2018-04-17T14:47:42.694Z,17.73
2018-04-17T14:50:11.233Z,20.70
2018-04-17T14:52:39.014Z,20.15
2018-04-17T14:55:06.845Z,21.15
2018-04-17T14:57:34.624Z,21.75
2018-04-17T15:00:02.424Z,20.67
2018-04-17T15:02:31.135Z,19.20
2018-04-17T15:04:58.978Z,21.30
2018-04-17T15:07:27.691Z,20.75
2018-04-17T15:09:56.915Z,23.30
2018-04-17T15:12:24.944Z,20.80
2018-04-17T15:14:53.938Z,20.20
2018-04-17T15:17:21.817Z,22.80
2018-04-17T15:19:49.626Z,21.10
2018-04-17T15:22:17.544Z,20.70
2018-04-17T15:24:45.463Z,19.20
2018-04-17T15:27:13.228Z,20.23
2018-04-17T15:29:40.998Z,20.75
2018-04-17T15:32:11.354Z,21.65
2018-04-17T15:34:40.019Z,19.27
2018-04-17T15:37:07.788Z,20.05
2018-04-17T15:39:35.620Z,19.87
2018-04-17T15:42:03.390Z,22.35
2018-04-17T15:44:31.934Z,22.52
2018-04-17T15:46:59.752Z,17.92
2018-04-17T15:49:27.517Z,19.40
2018-04-17T15:51:55.291Z,20.35
2018-04-17T15:54:23.154Z,24.45
2018-04-17T15:56:50.938Z,19.65
2018-04-17T15:59:18.743Z,21.45
2018-04-17T16:01:46.561Z,17.95
2018-04-17T16:04:14.328Z,18.25
2018-04-17T16:06:42.085Z,17.25
2018-04-17T16:09:09.904Z,19.20
2018-04-17T16:11:38.440Z,19.77
2018-04-17T16:14:06.200Z,20.48
2018-04-17T16:16:34.085Z,19.52
2018-04-17T16:19:01.849Z,18.25
2018-04-17T16:21:29.640Z,18.77
2018-04-17T16:23:57.492Z,21.73
2018-04-17T16:26:26.033Z,19.17
2018-04-17T16:28:53.811Z,19.00
2018-04-17T16:31:21.709Z,29.55
2018-04-17T16:33:50.243Z,18.12
2018-04-17T16:36:18.018Z,17.25
2018-04-17T16:38:45.868Z,17.08
2018-04-17T16:41:13.651Z,17.55
2018-04-17T16:43:41.434Z,29.67
2018-04-17T16:46:10.030Z,21.12
2018-04-17T16:48:37.800Z,25.10
2018-04-17T16:51:05.561Z,41.28
2018-04-17T16:53:33.388Z,30.65
2018-04-17T16:56:01.159Z,19.10
2018-04-17T16:58:29.713Z,20.70
2018-04-17T17:00:57.531Z,17.85
2018-04-17T17:03:25.296Z,17.35
2018-04-17T17:05:53.058Z,17.52
2018-04-17T17:08:20.897Z,17.23
2018-04-17T17:10:49.473Z,18.58
2018-04-17T17:13:18.084Z,18.10
2018-04-17T17:15:46.898Z,16.70
2018-04-17T17:18:15.367Z,20.55
2018-04-17T17:20:43.214Z,22.05
2018-04-17T17:23:11.032Z,22.08
2018-04-17T17:25:38.790Z,23.35
2018-04-17T17:28:06.567Z,26.25
2018-04-17T17:30:35.159Z,23.58
2018-04-17T17:33:03.694Z,22.48
2018-04-17T17:35:32.352Z,23.80
2018-04-17T17:38:05.321Z,22.37
2018-04-17T17:40:33.119Z,23.95
2018-04-17T17:43:00.881Z,27.48
2018-04-17T17:45:28.725Z,25.02
2018-04-17T17:47:56.543Z,32.55
2018-04-17T17:50:25.100Z,27.48
2018-04-17T17:52:52.935Z,33.95
2018-04-17T17:55:20.720Z,30.37
2018-04-17T17:57:48.481Z,24.85
2018-04-17T18:00:16.317Z,27.83
2018-04-17T18:02:44.148Z,27.33
2018-04-17T18:05:13.900Z,28.48
2018-04-17T18:07:41.787Z,29.25
2018-04-17T18:10:09.767Z,27.20
2018-04-17T18:12:38.393Z,30.62
2018-04-17T18:15:08.991Z,29.63
2018-04-17T18:17:37.588Z,29.70
2018-04-17T18:20:06.201Z,33.28
2018-04-17T18:22:34.130Z,30.35
2018-04-17T18:25:02.003Z,32.88
2018-04-17T18:27:29.798Z,27.77
2018-04-17T18:29:57.611Z,29.95
2018-04-17T18:32:26.202Z,33.83
2018-04-17T18:34:54.724Z,31.58
2018-04-17T18:37:22.538Z,32.85
2018-04-17T18:39:51.082Z,35.55
2018-04-17T18:42:18.894Z,31.77
2018-04-17T18:44:47.527Z,29.60
2018-04-17T18:47:15.292Z,29.55
2018-04-17T18:49:43.062Z,30.10
2018-04-17T18:52:10.915Z,33.97
2018-04-17T18:54:38.687Z,38.13
2018-04-17T18:57:06.449Z,31.67
2018-04-17T18:59:34.331Z,37.17
2018-04-17T19:02:02.872Z,35.50
2018-04-17T19:04:30.638Z,39.55
2018-04-17T19:06:58.485Z,37.80
2018-04-17T19:09:26.308Z,39.25
2018-04-17T19:11:54.833Z,43.72
2018-04-17T19:14:22.682Z,38.90
2018-04-17T19:16:50.480Z,40.33
2018-04-17T19:19:18.272Z,38.13
2018-04-17T19:21:46.853Z,39.67
2018-04-17T19:24:15.385Z,39.78
2018-04-17T19:26:43.168Z,38.10
2018-04-17T19:29:10.993Z,42.85
2018-04-17T19:31:38.764Z,39.53
2018-04-17T19:36:50.261Z,43.87
2018-04-17T19:39:20.405Z,47.65
2018-04-17T19:41:48.569Z,42.28
2018-04-17T19:44:16.365Z,48.58
2018-04-17T19:46:44.130Z,51.03
2018-04-17T19:49:12.718Z,49.55
2018-04-17T19:51:41.543Z,54.60
2018-04-17T19:54:09.317Z,57.13
2018-04-17T19:56:46.002Z,51.15
2018-04-17T19:59:13.829Z,49.80
2018-04-17T20:01:41.583Z,52.08
2018-04-17T20:04:09.414Z,50.95
2018-04-17T20:06:37.945Z,51.40
2018-04-17T20:09:06.510Z,53.30
2018-04-17T20:11:34.323Z,53.60
2018-04-17T20:14:02.082Z,62.05
2018-04-17T20:16:29.871Z,53.45
2018-04-17T20:18:57.681Z,54.30
2018-04-17T20:21:25.449Z,59.15
2018-04-17T20:23:53.269Z,54.17
2018-04-17T20:26:21.120Z,61.70
2018-04-17T20:28:48.909Z,59.03
2018-04-17T20:31:16.696Z,55.15
2018-04-17T20:33:44.516Z,61.33
2018-04-17T20:36:13.042Z,57.30
2018-04-17T20:38:40.822Z,51.03
2018-04-17T20:41:08.638Z,48.92
2018-04-17T20:43:36.434Z,54.15
2018-04-17T20:46:04.203Z,54.95
2018-04-17T20:48:32.066Z,57.92
2018-04-17T20:50:59.850Z,67.97
2018-04-17T20:53:27.825Z,63.03
2018-04-17T20:55:55.650Z,56.53
2018-04-17T20:58:23.449Z,55.55
2018-04-17T21:00:51.213Z,61.42
2018-04-17T21:03:19.820Z,59.90
2018-04-17T21:05:47.617Z,58.33
2018-04-17T21:08:15.394Z,58.97
2018-04-17T21:10:44.015Z,53.33
2018-04-17T21:13:12.577Z,56.83
2018-04-17T21:15:40.421Z,59.33
2018-04-17T21:18:08.231Z,66.90
2018-04-17T21:20:36.005Z,59.80
2018-04-17T21:23:03.768Z,62.45
2018-04-17T21:25:31.632Z,61.22
2018-04-17T21:28:00.169Z,70.82
2018-04-17T21:30:27.931Z,58.47
2018-04-17T21:32:55.801Z,55.65
2018-04-17T21:35:23.574Z,70.45
2018-04-17T21:37:52.124Z,74.25
2018-04-17T21:40:19.948Z,62.60
2018-04-17T21:42:47.705Z,63.97
2018-04-17T21:45:18.734Z,70.50
2018-04-17T21:47:47.405Z,71.60
2018-04-17T21:50:15.930Z,71.78
2018-04-17T21:52:43.693Z,74.20
2018-04-17T21:55:11.537Z,78.53
2018-04-17T21:57:39.337Z,78.30
2018-04-17T22:00:07.862Z,81.70
2018-04-17T22:02:35.685Z,75.18
2018-04-17T22:05:03.461Z,73.30
2018-04-17T22:07:32.004Z,69.28
2018-04-17T22:09:59.892Z,73.05
2018-04-17T22:12:27.666Z,78.65
2018-04-17T22:14:55.427Z,78.93
2018-04-17T22:17:23.294Z,77.93
2018-04-17T22:19:51.077Z,72.78
2018-04-17T22:22:19.625Z,79.93
2018-04-17T22:24:47.473Z,75.95
2018-04-17T22:27:15.246Z,82.68
2018-04-17T22:29:43.017Z,84.00
2018-04-17T22:32:10.832Z,81.10
2018-04-17T22:34:38.585Z,85.20
2018-04-17T22:37:06.380Z,88.43
2018-04-17T22:39:34.249Z,84.00
2018-04-17T22:42:05.905Z,97.12
2018-04-17T22:44:33.692Z,87.68
2018-04-17T22:47:01.513Z,98.20
2018-04-17T22:49:29.278Z,95.32
2018-04-17T22:51:57.086Z,102.20
2018-04-17T22:57:20.571Z,91.10
2018-04-17T23:00:03.371Z,94.10
2018-04-17T23:02:43.194Z,86.35
2018-04-17T23:05:24.745Z,93.72
2018-04-17T23:08:05.290Z,88.65
2018-04-17T23:10:45.788Z,96.35
2018-04-17T23:13:21.814Z,83.82
2018-04-17T23:16:02.503Z,82.35
2018-04-17T23:18:42.009Z,82.90
2018-04-17T23:21:09.839Z,77.60
2018-04-17T23:23:37.594Z,80.43
2018-04-17T23:26:05.358Z,77.12
2018-04-17T23:28:33.267Z,92.15
2018-04-17T23:31:01.024Z,94.18
2018-04-17T23:33:28.792Z,82.12
2018-04-17T23:35:56.603Z,93.32
2018-04-17T23:38:24.357Z,93.53
2018-04-17T23:40:52.116Z,88.37
2018-04-17T23:43:19.956Z,93.05
2018-04-17T23:45:47.713Z,93.28
2018-04-17T23:48:15.466Z,78.70
2018-04-17T23:50:43.276Z,83.53
2018-04-17T23:53:11.037Z,82.22
2018-04-17T23:55:38.801Z,93.62
2018-04-17T23:58:06.666Z,90.22
