createdAt,value
2019-05-10T00:02:32.744Z,0.57
2019-05-10T00:05:36.088Z,0.60
2019-05-10T00:08:36.059Z,0.70
2019-05-10T00:11:39.303Z,0.70
2019-05-10T00:17:21.455Z,0.60
2019-05-10T00:20:02.386Z,0.60
2019-05-10T00:22:44.128Z,0.57
2019-05-10T00:25:25.454Z,0.70
2019-05-10T00:28:07.842Z,0.50
2019-05-10T00:30:48.682Z,0.73
2019-05-10T00:33:29.943Z,0.73
2019-05-10T00:36:11.509Z,0.50
2019-05-10T00:38:53.317Z,0.60
2019-05-10T00:41:35.196Z,0.70
2019-05-10T00:44:16.358Z,0.80
2019-05-10T00:46:57.988Z,0.80
2019-05-10T00:49:39.805Z,0.70
2019-05-10T00:52:21.614Z,0.60
2019-05-10T00:55:17.357Z,0.60
2019-05-10T00:57:45.339Z,0.63
2019-05-10T01:00:27.047Z,0.70
2019-05-10T01:03:08.963Z,0.60
2019-05-10T01:05:50.863Z,0.50
2019-05-10T01:08:32.074Z,0.60
2019-05-10T01:13:56.207Z,0.60
2019-05-10T01:16:37.654Z,0.60
2019-05-10T01:19:19.134Z,0.60
2019-05-10T01:22:00.367Z,0.80
2019-05-10T01:24:41.651Z,0.60
2019-05-10T01:27:23.112Z,0.60
2019-05-10T01:30:04.354Z,0.90
2019-05-10T01:32:45.815Z,0.67
2019-05-10T01:35:27.908Z,0.60
2019-05-10T01:38:09.294Z,0.87
2019-05-10T01:40:50.617Z,0.70
2019-05-10T01:43:31.960Z,1.00
2019-05-10T01:46:13.277Z,0.60
2019-05-10T01:51:37.303Z,0.50
2019-05-10T01:54:19.130Z,1.07
2019-05-10T01:57:00.675Z,0.80
2019-05-10T01:59:42.146Z,0.60
2019-05-10T02:02:12.549Z,0.67
2019-05-10T02:05:01.528Z,1.00
2019-05-10T02:07:50.761Z,0.73
2019-05-10T02:10:39.514Z,0.60
2019-05-10T02:13:28.309Z,0.70
2019-05-10T02:16:17.517Z,0.80
2019-05-10T02:19:06.809Z,0.77
2019-05-10T02:21:55.554Z,0.90
2019-05-10T02:24:44.332Z,0.90
2019-05-10T02:27:33.084Z,0.80
2019-05-10T02:30:21.852Z,1.10
2019-05-10T02:33:10.593Z,0.80
2019-05-10T02:35:59.860Z,0.70
2019-05-10T02:38:48.661Z,0.80
2019-05-10T02:41:38.409Z,0.90
2019-05-10T02:44:27.119Z,0.80
2019-05-10T02:47:15.873Z,0.73
2019-05-10T02:50:05.230Z,1.00
2019-05-10T02:52:46.678Z,0.93
2019-05-10T02:55:28.919Z,0.80
2019-05-10T02:58:14.892Z,0.90
2019-05-10T03:00:53.743Z,0.67
2019-05-10T03:03:34.902Z,0.73
2019-05-10T03:06:15.691Z,1.10
2019-05-10T03:08:56.773Z,1.10
2019-05-10T03:11:39.050Z,0.90
2019-05-10T03:14:21.098Z,1.00
2019-05-10T03:17:02.610Z,1.00
2019-05-10T03:19:44.047Z,0.77
2019-05-10T03:22:26.069Z,0.80
2019-05-10T03:25:08.570Z,0.70
2019-05-10T03:27:50.040Z,0.60
2019-05-10T03:30:31.669Z,0.70
2019-05-10T03:33:12.831Z,1.07
2019-05-10T03:35:54.344Z,0.67
2019-05-10T03:38:35.759Z,0.97
2019-05-10T03:41:17.497Z,0.80
2019-05-10T03:43:58.855Z,0.93
2019-05-10T03:46:29.571Z,0.90
2019-05-10T03:49:18.317Z,0.87
2019-05-10T03:51:59.982Z,1.00
2019-05-10T03:54:41.503Z,0.93
2019-05-10T03:57:22.990Z,1.13
2019-05-10T04:00:04.336Z,0.90
2019-05-10T04:02:46.169Z,1.30
2019-05-10T04:05:27.496Z,1.20
2019-05-10T04:07:57.308Z,1.00
2019-05-10T04:10:27.068Z,0.87
2019-05-10T04:13:15.791Z,1.10
2019-05-10T04:16:11.252Z,0.60
2019-05-10T04:19:00.025Z,0.90
2019-05-10T04:21:48.792Z,1.00
2019-05-10T04:24:37.828Z,0.80
2019-05-10T04:27:32.187Z,0.90
2019-05-10T04:30:17.586Z,1.07
2019-05-10T04:33:06.722Z,1.10
2019-05-10T04:35:55.945Z,1.30
2019-05-10T04:38:44.706Z,1.03
2019-05-10T04:41:33.888Z,1.03
2019-05-10T04:44:23.117Z,1.17
2019-05-10T04:47:11.834Z,0.90
2019-05-10T04:50:01.061Z,0.90
2019-05-10T04:52:49.775Z,1.00
2019-05-10T04:55:38.545Z,0.83
2019-05-10T04:58:27.302Z,0.77
2019-05-10T05:01:16.022Z,1.27
2019-05-10T05:04:05.199Z,1.10
2019-05-10T05:06:53.956Z,0.87
2019-05-10T05:09:42.761Z,0.97
2019-05-10T05:12:31.546Z,0.90
2019-05-10T05:15:20.346Z,1.30
2019-05-10T05:18:09.305Z,1.00
2019-05-10T05:20:58.070Z,1.03
2019-05-10T05:23:46.866Z,1.13
2019-05-10T05:26:36.057Z,0.80
2019-05-10T05:29:24.827Z,1.20
2019-05-10T05:32:14.018Z,0.90
2019-05-10T05:35:02.793Z,0.80
2019-05-10T05:37:51.534Z,1.30
2019-05-10T05:40:40.357Z,0.60
2019-05-10T05:43:29.430Z,1.00
2019-05-10T05:46:18.219Z,1.07
2019-05-10T05:49:07.264Z,1.00
2019-05-10T05:51:48.613Z,0.90
2019-05-10T05:54:30.546Z,0.90
2019-05-10T05:57:11.520Z,0.93
2019-05-10T05:59:57.576Z,0.90
2019-05-10T06:02:44.188Z,1.10
2019-05-10T06:05:07.452Z,1.00
2019-05-10T06:07:56.690Z,1.03
2019-05-10T06:10:56.774Z,1.03
2019-05-10T06:13:36.378Z,0.90
2019-05-10T06:16:25.110Z,0.90
2019-05-10T06:19:14.010Z,0.70
2019-05-10T06:22:04.665Z,0.97
2019-05-10T06:24:54.023Z,0.63
2019-05-10T06:27:43.597Z,1.17
2019-05-10T06:30:32.350Z,0.83
2019-05-10T06:33:21.099Z,0.97
2019-05-10T06:36:10.193Z,0.77
2019-05-10T06:38:58.956Z,1.13
2019-05-10T06:41:49.951Z,1.00
2019-05-10T06:44:38.624Z,0.90
2019-05-10T06:47:27.395Z,1.13
2019-05-10T06:50:16.106Z,1.37
2019-05-10T06:53:11.011Z,1.13
2019-05-10T06:55:38.003Z,1.43
2019-05-10T06:58:30.436Z,0.93
2019-05-10T07:01:17.590Z,1.07
2019-05-10T07:04:06.730Z,1.30
2019-05-10T07:06:55.595Z,1.60
2019-05-10T07:10:03.805Z,1.00
2019-05-10T07:12:34.812Z,0.80
2019-05-10T07:15:23.586Z,0.90
2019-05-10T07:18:16.901Z,1.00
2019-05-10T07:21:06.735Z,0.87
2019-05-10T07:23:54.975Z,0.80
2019-05-10T07:26:44.191Z,0.57
2019-05-10T07:29:42.101Z,0.93
2019-05-10T07:32:24.642Z,1.00
2019-05-10T07:35:13.806Z,0.97
2019-05-10T07:38:02.953Z,0.90
2019-05-10T07:40:52.086Z,0.70
2019-05-10T07:43:40.899Z,0.70
2019-05-10T07:46:29.673Z,0.70
2019-05-10T07:49:18.455Z,0.47
2019-05-10T07:52:07.190Z,0.60
2019-05-10T07:54:48.909Z,0.40
2019-05-10T07:57:30.122Z,0.70
2019-05-10T08:00:03.597Z,0.80
2019-05-10T08:02:57.773Z,0.50
2019-05-10T08:05:41.219Z,0.67
2019-05-10T08:08:30.019Z,1.00
2019-05-10T08:11:19.606Z,1.40
2019-05-10T08:13:49.814Z,1.10
2019-05-10T08:16:38.829Z,0.70
2019-05-10T08:19:32.635Z,1.57
2019-05-10T08:22:19.791Z,1.47
2019-05-10T08:25:08.575Z,1.20
2019-05-10T08:27:57.332Z,1.50
2019-05-10T08:31:06.833Z,3.30
2019-05-10T08:33:58.895Z,1.70
2019-05-10T08:36:47.763Z,1.10
2019-05-10T08:39:45.103Z,1.20
2019-05-10T08:42:40.892Z,1.50
2019-05-10T08:45:18.304Z,0.83
2019-05-10T08:48:07.323Z,0.90
2019-05-10T08:50:57.369Z,1.30
2019-05-10T08:53:50.405Z,1.07
2019-05-10T08:56:33.331Z,0.97
2019-05-10T08:59:16.394Z,1.27
2019-05-10T09:01:57.876Z,1.23
2019-05-10T09:04:42.821Z,1.00
2019-05-10T09:07:23.320Z,1.13
2019-05-10T09:09:53.316Z,0.87
2019-05-10T09:12:23.615Z,1.07
2019-05-10T09:15:13.687Z,0.87
2019-05-10T09:18:07.388Z,0.77
2019-05-10T09:20:59.370Z,1.03
2019-05-10T09:23:44.616Z,0.83
2019-05-10T09:26:33.374Z,0.73
2019-05-10T09:29:22.689Z,0.80
2019-05-10T09:32:13.423Z,0.60
2019-05-10T09:35:07.941Z,0.83
2019-05-10T09:37:58.284Z,0.80
2019-05-10T09:40:51.166Z,0.80
2019-05-10T09:43:34.593Z,0.70
2019-05-10T09:46:24.001Z,0.70
2019-05-10T09:49:17.542Z,0.87
2019-05-10T09:52:12.396Z,0.90
2019-05-10T09:54:56.992Z,0.93
2019-05-10T09:57:47.728Z,0.70
2019-05-10T10:00:37.911Z,0.77
2019-05-10T10:03:29.539Z,0.80
2019-05-10T10:06:16.832Z,0.97
2019-05-10T10:09:33.693Z,0.90
2019-05-10T10:12:17.609Z,0.70
2019-05-10T10:15:09.960Z,1.00
2019-05-10T10:17:58.414Z,1.03
2019-05-10T10:20:48.090Z,1.10
2019-05-10T10:23:37.986Z,0.80
2019-05-10T10:26:26.977Z,1.63
2019-05-10T10:29:17.263Z,1.57
2019-05-10T10:32:07.928Z,1.50
2019-05-10T10:34:57.789Z,1.33
2019-05-10T10:37:47.649Z,1.27
2019-05-10T10:40:44.052Z,1.43
2019-05-10T10:43:27.428Z,1.33
2019-05-10T10:46:17.685Z,1.40
2019-05-10T10:49:06.543Z,1.70
2019-05-10T10:51:57.342Z,1.37
2019-05-10T10:54:47.945Z,1.47
2019-05-10T10:57:29.246Z,2.00
2019-05-10T11:00:10.556Z,1.73
2019-05-10T11:02:53.604Z,1.80
2019-05-10T11:05:34.806Z,1.90
2019-05-10T11:08:15.919Z,1.97
2019-05-10T11:10:57.666Z,2.00
2019-05-10T11:13:44.928Z,2.30
2019-05-10T11:16:22.032Z,1.87
2019-05-10T11:19:10.018Z,2.07
2019-05-10T11:21:47.053Z,2.00
2019-05-10T11:24:30.715Z,2.30
2019-05-10T11:27:13.139Z,2.10
2019-05-10T11:29:55.250Z,2.50
2019-05-10T11:32:37.022Z,2.40
2019-05-10T11:35:27.509Z,1.77
2019-05-10T11:38:06.850Z,2.27
2019-05-10T11:40:44.401Z,1.50
2019-05-10T11:43:27.131Z,1.60
2019-05-10T11:46:08.886Z,1.10
2019-05-10T11:48:51.161Z,1.00
2019-05-10T11:51:32.681Z,1.40
2019-05-10T11:54:14.162Z,1.23
2019-05-10T11:59:05.045Z,1.30
2019-05-10T11:59:41.530Z,1.03
2019-05-10T12:02:37.331Z,0.77
2019-05-10T12:05:16.686Z,0.70
2019-05-10T12:07:51.770Z,0.93
2019-05-10T12:10:32.153Z,0.70
2019-05-10T12:13:19.288Z,0.97
2019-05-10T12:15:55.617Z,0.60
2019-05-10T12:18:45.268Z,0.70
2019-05-10T12:21:21.527Z,0.77
2019-05-10T12:24:26.458Z,0.90
2019-05-10T12:27:17.276Z,0.60
2019-05-10T12:29:55.491Z,0.67
2019-05-10T12:32:55.031Z,0.60
2019-05-10T12:35:36.247Z,0.87
2019-05-10T12:38:23.516Z,0.50
2019-05-10T12:41:12.357Z,0.80
2019-05-10T12:44:04.132Z,0.90
2019-05-10T12:46:54.289Z,0.63
2019-05-10T12:49:41.969Z,0.50
2019-05-10T12:52:50.544Z,0.80
2019-05-10T12:55:21.361Z,0.77
2019-05-10T12:58:02.701Z,0.77
2019-05-10T13:00:33.299Z,0.67
2019-05-10T13:03:25.435Z,0.60
2019-05-10T13:06:14.638Z,0.70
2019-05-10T13:12:04.034Z,0.60
2019-05-10T13:14:52.776Z,0.73
2019-05-10T13:17:43.971Z,0.60
2019-05-10T13:20:30.827Z,0.60
2019-05-10T13:23:20.957Z,0.57
2019-05-10T13:26:09.671Z,0.60
2019-05-10T13:29:02.033Z,0.57
2019-05-10T13:31:49.198Z,0.50
2019-05-10T13:34:37.977Z,0.67
2019-05-10T13:37:26.706Z,0.70
2019-05-10T13:40:15.485Z,0.57
2019-05-10T13:43:05.188Z,0.60
2019-05-10T13:45:53.896Z,0.57
2019-05-10T13:48:43.247Z,0.63
2019-05-10T13:51:32.360Z,0.80
2019-05-10T13:54:21.165Z,0.70
2019-05-10T13:57:10.354Z,0.93
2019-05-10T13:59:55.313Z,0.70
2019-05-10T14:02:34.948Z,0.60
2019-05-10T14:05:17.737Z,0.83
2019-05-10T14:07:58.539Z,0.63
2019-05-10T14:10:40.162Z,0.70
2019-05-10T14:13:21.663Z,0.80
2019-05-10T14:16:02.676Z,0.70
2019-05-10T14:18:44.615Z,0.60
2019-05-10T14:21:26.203Z,0.70
2019-05-10T14:24:09.221Z,0.60
2019-05-10T14:26:51.559Z,0.93
2019-05-10T14:29:36.440Z,0.53
2019-05-10T14:32:15.976Z,0.57
2019-05-10T14:34:57.330Z,0.60
2019-05-10T14:37:38.884Z,0.70
2019-05-10T14:40:27.590Z,0.60
2019-05-10T14:43:03.094Z,0.57
2019-05-10T14:45:44.170Z,0.80
2019-05-10T14:51:57.710Z,0.70
2019-05-10T14:54:41.588Z,0.70
2019-05-10T14:57:10.492Z,0.60
2019-05-10T14:59:51.640Z,0.90
2019-05-10T15:02:33.084Z,0.63
2019-05-10T15:05:16.583Z,0.70
2019-05-10T15:07:57.669Z,0.67
2019-05-10T15:10:40.152Z,1.50
2019-05-10T15:13:28.351Z,0.80
2019-05-10T15:16:13.254Z,0.80
2019-05-10T15:18:54.514Z,0.67
2019-05-10T15:21:35.484Z,0.80
2019-05-10T15:24:17.162Z,0.73
2019-05-10T15:26:58.929Z,0.70
2019-05-10T15:29:40.291Z,0.63
2019-05-10T15:32:21.746Z,0.70
2019-05-10T15:37:46.498Z,0.70
2019-05-10T15:40:27.929Z,0.60
2019-05-10T15:43:10.396Z,0.70
2019-05-10T15:45:54.768Z,0.90
2019-05-10T15:48:36.633Z,1.03
2019-05-10T15:51:18.726Z,1.00
2019-05-10T15:54:04.958Z,1.27
2019-05-10T15:56:44.257Z,0.83
2019-05-10T15:59:25.138Z,1.10
2019-05-10T16:02:06.773Z,1.00
2019-05-10T16:04:48.606Z,1.13
2019-05-10T16:07:29.951Z,0.83
2019-05-10T16:10:11.430Z,0.97
2019-05-10T16:12:52.779Z,0.83
2019-05-10T16:15:34.250Z,0.73
2019-05-10T16:18:15.707Z,0.87
2019-05-10T16:20:57.075Z,0.80
2019-05-10T16:23:41.391Z,0.90
2019-05-10T16:26:23.069Z,0.80
2019-05-10T16:29:04.249Z,1.00
2019-05-10T16:31:45.613Z,1.03
2019-05-10T16:34:15.924Z,0.60
2019-05-10T16:37:04.652Z,0.80
2019-05-10T16:39:53.466Z,0.60
2019-05-10T16:42:42.198Z,0.57
2019-05-10T16:45:13.418Z,0.50
2019-05-10T16:48:05.597Z,0.50
2019-05-10T16:50:52.745Z,0.60
2019-05-10T16:53:43.663Z,0.80
2019-05-10T16:56:32.270Z,0.63
2019-05-10T16:59:13.910Z,0.60
2019-05-10T17:02:03.495Z,0.90
2019-05-10T17:04:39.638Z,0.70
2019-05-10T17:07:20.639Z,0.83
2019-05-10T17:10:02.365Z,0.87
2019-05-10T17:12:43.882Z,0.90
2019-05-10T17:15:25.462Z,1.03
2019-05-10T17:18:10.786Z,0.80
2019-05-10T17:20:51.261Z,0.63
2019-05-10T17:23:32.843Z,0.90
2019-05-10T17:26:14.459Z,0.77
2019-05-10T17:28:55.600Z,0.80
2019-05-10T17:34:27.562Z,0.80
2019-05-10T17:37:02.470Z,0.70
2019-05-10T17:39:43.851Z,0.60
2019-05-10T17:42:25.008Z,1.00
2019-05-10T17:45:05.908Z,0.80
2019-05-10T17:47:35.701Z,0.67
2019-05-10T17:50:24.449Z,0.80
2019-05-10T17:53:13.191Z,1.03
2019-05-10T17:56:03.322Z,0.93
2019-05-10T17:58:44.349Z,0.80
2019-05-10T18:01:25.672Z,0.90
2019-05-10T18:06:49.981Z,0.80
2019-05-10T18:09:30.870Z,0.70
2019-05-10T18:12:15.695Z,0.90
2019-05-10T18:14:57.508Z,0.70
2019-05-10T18:17:38.655Z,0.83
2019-05-10T18:20:19.956Z,0.77
2019-05-10T18:22:59.800Z,0.63
2019-05-10T18:25:52.551Z,0.77
2019-05-10T18:28:40.001Z,0.83
2019-05-10T18:31:28.813Z,1.00
2019-05-10T18:34:18.002Z,0.90
2019-05-10T18:37:07.325Z,0.80
2019-05-10T18:39:56.668Z,0.80
2019-05-10T18:42:45.461Z,0.90
2019-05-10T18:45:34.718Z,0.97
2019-05-10T18:48:24.244Z,0.90
2019-05-10T18:51:17.896Z,0.90
2019-05-10T18:53:46.507Z,0.90
2019-05-10T18:56:36.925Z,1.37
2019-05-10T18:59:20.646Z,1.30
2019-05-10T19:02:02.048Z,1.10
2019-05-10T19:04:45.815Z,1.30
2019-05-10T19:07:28.188Z,0.80
2019-05-10T19:10:09.164Z,1.23
2019-05-10T19:16:31.980Z,1.40
2019-05-10T19:19:20.400Z,1.27
2019-05-10T19:22:10.466Z,1.40
2019-05-10T19:25:10.660Z,1.60
2019-05-10T19:27:51.508Z,2.73
2019-05-10T19:30:42.046Z,2.73
2019-05-10T19:33:36.127Z,2.00
2019-05-10T19:36:22.140Z,1.63
2019-05-10T19:39:12.166Z,1.43
2019-05-10T19:42:05.911Z,1.33
2019-05-10T19:44:53.627Z,1.90
2019-05-10T19:47:49.959Z,1.60
2019-05-10T19:50:36.759Z,1.50
2019-05-10T19:53:25.558Z,1.43
2019-05-10T19:56:06.500Z,1.10
2019-05-10T19:58:49.415Z,1.50
2019-05-10T20:01:30.870Z,1.70
2019-05-10T20:04:11.946Z,1.40
2019-05-10T20:06:53.491Z,1.37
2019-05-10T20:09:35.022Z,1.57
2019-05-10T20:12:16.823Z,1.50
2019-05-10T20:14:58.070Z,1.60
2019-05-10T20:17:40.007Z,1.50
2019-05-10T20:20:21.930Z,1.30
2019-05-10T20:23:03.701Z,2.00
2019-05-10T20:28:32.387Z,1.90
2019-05-10T20:31:21.888Z,1.57
2019-05-10T20:34:11.766Z,1.40
2019-05-10T20:40:11.370Z,1.57
2019-05-10T20:43:00.873Z,1.63
2019-05-10T20:45:49.989Z,1.80
2019-05-10T20:48:39.883Z,1.40
2019-05-10T20:51:32.199Z,1.63
2019-05-10T20:54:22.077Z,2.03
2019-05-10T20:57:04.022Z,1.70
2019-05-10T20:59:47.053Z,1.57
2019-05-10T21:02:28.800Z,1.70
2019-05-10T21:05:10.143Z,1.63
2019-05-10T21:07:52.518Z,1.90
2019-05-10T21:10:33.367Z,2.00
2019-05-10T21:13:15.159Z,1.50
2019-05-10T21:15:56.879Z,1.80
2019-05-10T21:18:38.480Z,1.67
2019-05-10T21:21:19.798Z,1.10
2019-05-10T21:23:50.004Z,2.00
2019-05-10T21:26:38.817Z,2.00
2019-05-10T21:29:28.497Z,1.60
2019-05-10T21:32:17.259Z,2.10
2019-05-10T21:35:06.002Z,2.37
2019-05-10T21:37:54.786Z,2.10
2019-05-10T21:40:43.979Z,2.67
2019-05-10T21:43:32.768Z,1.87
2019-05-10T21:46:21.546Z,1.57
2019-05-10T21:49:10.582Z,1.77
2019-05-10T21:51:59.652Z,1.90
2019-05-10T21:54:40.026Z,1.83
2019-05-10T21:57:21.695Z,1.40
2019-05-10T22:00:03.111Z,1.80
2019-05-10T22:02:44.570Z,1.73
2019-05-10T22:05:26.146Z,1.63
2019-05-10T22:08:08.284Z,1.83
2019-05-10T22:10:49.385Z,1.40
2019-05-10T22:13:31.129Z,1.97
2019-05-10T22:16:12.516Z,1.83
2019-05-10T22:19:01.276Z,2.60
2019-05-10T22:21:42.591Z,2.27
2019-05-10T22:24:24.414Z,1.93
2019-05-10T22:27:05.895Z,2.00
2019-05-10T22:29:47.636Z,1.57
2019-05-10T22:32:29.256Z,2.03
2019-05-10T22:35:11.002Z,1.70
2019-05-10T22:37:52.073Z,1.77
2019-05-10T22:40:33.566Z,1.70
2019-05-10T22:43:14.477Z,1.80
2019-05-10T22:45:56.574Z,2.20
2019-05-10T22:48:37.682Z,1.80
2019-05-10T22:51:17.584Z,1.60
2019-05-10T22:54:06.407Z,1.90
2019-05-10T22:56:55.656Z,2.10
2019-05-10T22:59:37.526Z,2.57
2019-05-10T23:02:19.327Z,2.40
2019-05-10T23:05:00.693Z,2.17
2019-05-10T23:07:42.127Z,3.93
2019-05-10T23:10:12.645Z,1.93
2019-05-10T23:12:43.016Z,2.40
2019-05-10T23:15:32.510Z,2.30
2019-05-10T23:18:21.564Z,1.87
2019-05-10T23:21:10.458Z,2.20
2019-05-10T23:24:00.809Z,2.03
2019-05-10T23:26:49.967Z,3.03
2019-05-10T23:29:19.783Z,2.83
2019-05-10T23:32:08.594Z,2.60
2019-05-10T23:34:57.422Z,2.13
2019-05-10T23:37:46.205Z,2.03
2019-05-10T23:40:35.726Z,2.20
2019-05-10T23:43:24.913Z,2.20
2019-05-10T23:46:13.701Z,2.53
2019-05-10T23:49:02.562Z,2.47
2019-05-10T23:51:51.356Z,3.23
2019-05-10T23:54:40.161Z,3.37
2019-05-10T23:57:29.902Z,2.47
