createdAt,value
2022-09-12T00:10:14.391Z,13.30
2022-09-12T00:14:03.575Z,13.30
2022-09-12T00:17:25.540Z,12.40
2022-09-12T00:28:37.480Z,14.00
2022-09-12T00:32:17.975Z,13.00
2022-09-12T00:36:03.017Z,13.30
2022-09-12T00:39:17.893Z,12.70
2022-09-12T00:56:36.276Z,14.20
2022-09-12T01:00:36.567Z,13.70
2022-09-12T01:04:40.785Z,12.80
2022-09-12T01:08:15.620Z,12.40
2022-09-12T01:20:22.841Z,12.90
2022-09-12T01:24:33.962Z,13.90
2022-09-12T01:28:45.305Z,14.30
2022-09-12T01:32:02.841Z,15.50
2022-09-12T01:36:21.207Z,14.00
2022-09-12T01:39:49.587Z,14.40
2022-09-12T01:43:22.259Z,14.80
2022-09-12T01:58:03.687Z,13.00
2022-09-12T02:01:38.811Z,13.10
2022-09-12T02:05:48.128Z,11.40
2022-09-12T02:08:53.378Z,12.10
2022-09-12T02:12:11.448Z,11.90
2022-09-12T02:15:27.764Z,12.70
2022-09-12T02:26:40.861Z,13.50
2022-09-12T02:30:03.530Z,13.50
2022-09-12T02:33:38.890Z,14.90
2022-09-12T02:37:11.053Z,14.50
2022-09-12T02:55:40.813Z,15.20
2022-09-12T02:59:09.983Z,15.30
2022-09-12T03:03:06.064Z,15.40
2022-09-12T03:06:32.235Z,14.60
2022-09-12T03:39:38.313Z,14.50
2022-09-12T03:43:13.141Z,14.80
2022-09-12T04:21:51.388Z,15.30
2022-09-12T04:31:48.600Z,13.00
2022-09-12T04:35:19.838Z,12.50
2022-09-12T04:38:27.690Z,12.30
2022-09-12T04:41:16.118Z,12.50
2022-09-12T04:44:09.780Z,13.30
2022-09-12T04:46:53.607Z,12.50
2022-09-12T06:04:47.224Z,9.00
2022-09-12T06:08:07.415Z,8.80
2022-09-12T06:11:29.477Z,8.70
2022-09-12T06:14:33.407Z,8.90
2022-09-12T06:18:05.156Z,7.90
2022-09-12T06:20:41.172Z,7.60
2022-09-12T06:23:58.719Z,8.20
2022-09-12T06:34:45.878Z,7.50
2022-09-12T06:38:42.671Z,6.60
2022-09-12T06:50:37.911Z,5.40
2022-09-12T07:11:32.722Z,4.90
2022-09-12T07:14:58.780Z,5.70
2022-09-12T07:18:22.521Z,5.00
2022-09-12T07:21:03.680Z,4.60
2022-09-12T07:24:15.993Z,5.00
2022-09-12T07:27:30.171Z,4.70
2022-09-12T07:31:04.053Z,4.70
2022-09-12T07:42:26.416Z,4.70
2022-09-12T07:45:17.756Z,4.50
2022-09-12T07:48:09.867Z,4.50
2022-09-12T07:51:21.813Z,4.90
2022-09-12T07:54:43.981Z,4.20
2022-09-12T07:58:06.591Z,4.80
2022-09-12T08:00:46.017Z,4.00
2022-09-12T08:04:22.065Z,4.50
2022-09-12T08:07:40.012Z,4.50
2022-09-12T08:11:57.826Z,4.20
2022-09-12T08:16:01.083Z,3.80
2022-09-12T08:27:26.729Z,3.40
2022-09-12T08:30:12.900Z,3.40
2022-09-12T08:33:57.511Z,3.10
2022-09-12T08:37:43.734Z,3.00
2022-09-12T08:41:07.541Z,3.60
2022-09-12T08:56:17.019Z,3.10
2022-09-12T08:59:57.357Z,2.80
2022-09-12T09:03:00.269Z,2.30
2022-09-12T09:06:59.473Z,2.20
2022-09-12T09:31:53.412Z,2.00
2022-09-12T09:35:36.236Z,1.60
2022-09-12T09:39:49.125Z,1.70
2022-09-12T09:43:45.452Z,1.50
2022-09-12T10:01:10.095Z,1.90
2022-09-12T10:07:23.495Z,2.00
2022-09-12T10:10:37.515Z,1.70
2022-09-12T10:13:54.999Z,1.80
2022-09-12T10:33:31.515Z,1.70
2022-09-12T10:37:29.489Z,1.40
2022-09-12T10:41:00.607Z,1.60
2022-09-12T10:44:10.137Z,1.70
2022-09-12T11:03:32.979Z,1.60
2022-09-12T11:07:44.685Z,1.40
2022-09-12T11:11:33.402Z,1.40
2022-09-12T11:15:45.383Z,1.70
2022-09-12T11:19:03.999Z,1.90
2022-09-12T11:22:49.319Z,1.50
2022-09-12T11:26:13.974Z,1.70
2022-09-12T11:42:52.772Z,1.40
2022-09-12T11:46:21.629Z,1.20
2022-09-12T11:50:26.516Z,1.40
2022-09-12T11:54:16.217Z,1.50
2022-09-12T12:09:47.061Z,1.30
2022-09-12T12:13:00.082Z,1.30
2022-09-12T12:16:04.179Z,1.20
2022-09-12T12:19:37.359Z,1.40
2022-09-12T12:32:12.412Z,1.20
2022-09-12T12:36:07.912Z,1.10
2022-09-12T12:39:26.386Z,1.30
2022-09-12T13:00:41.917Z,1.20
2022-09-12T13:04:10.996Z,1.40
2022-09-12T13:07:55.934Z,1.10
2022-09-12T13:26:21.710Z,1.50
2022-09-12T13:30:34.560Z,2.40
2022-09-12T13:34:06.306Z,1.50
2022-09-12T13:37:51.626Z,1.30
2022-09-12T13:41:18.901Z,1.50
2022-09-12T13:45:02.208Z,1.80
2022-09-12T13:55:47.394Z,1.80
2022-09-12T13:59:50.813Z,1.60
2022-09-12T14:03:53.821Z,1.20
2022-09-12T14:07:23.450Z,1.60
2022-09-12T14:11:18.146Z,1.10
2022-09-12T14:26:24.796Z,1.60
2022-09-12T14:29:46.215Z,1.50
2022-09-12T14:32:47.874Z,1.60
2022-09-12T14:36:30.167Z,1.40
2022-09-12T14:44:57.950Z,1.50
2022-09-12T14:49:10.359Z,1.50
2022-09-12T14:52:10.565Z,1.60
2022-09-12T15:10:35.626Z,1.90
2022-09-12T15:14:24.996Z,1.70
2022-09-12T15:41:52.778Z,1.70
2022-09-12T15:45:23.586Z,2.00
2022-09-12T15:48:53.706Z,2.10
2022-09-12T15:52:43.084Z,2.80
2022-09-12T16:03:24.362Z,2.50
2022-09-12T16:06:16.208Z,2.20
2022-09-12T16:09:48.692Z,2.00
2022-09-12T16:13:06.293Z,2.10
2022-09-12T16:16:42.526Z,2.30
2022-09-12T16:19:34.525Z,1.90
2022-09-12T16:36:01.654Z,1.60
2022-09-12T16:39:04.833Z,2.60
2022-09-12T16:42:27.656Z,2.20
2022-09-12T16:45:44.230Z,2.10
2022-09-12T16:49:38.979Z,1.90
2022-09-12T17:05:26.120Z,2.00
2022-09-12T17:21:24.575Z,2.10
2022-09-12T17:24:36.978Z,2.40
2022-09-12T17:28:37.705Z,2.30
2022-09-12T17:31:55.060Z,2.10
2022-09-12T17:35:19.720Z,2.50
2022-09-12T17:48:06.907Z,2.30
2022-09-12T17:51:46.648Z,2.40
2022-09-12T17:55:36.782Z,2.50
2022-09-12T17:58:34.027Z,2.20
2022-09-12T18:02:10.009Z,1.90
2022-09-12T18:27:06.747Z,2.30
2022-09-12T18:30:31.231Z,2.80
2022-09-12T18:34:06.275Z,2.60
2022-09-12T18:46:39.504Z,3.20
2022-09-12T19:02:15.681Z,4.30
2022-09-12T19:05:42.863Z,5.50
2022-09-12T19:25:04.442Z,4.70
2022-09-12T19:28:16.258Z,5.10
2022-09-12T19:31:59.239Z,5.00
2022-09-12T19:35:38.134Z,5.00
2022-09-12T19:48:00.036Z,4.80
2022-09-12T19:51:59.577Z,5.60
2022-09-12T20:07:19.312Z,5.20
2022-09-12T20:10:38.950Z,5.60
2022-09-12T20:14:39.248Z,5.70
2022-09-12T20:18:14.774Z,4.90
2022-09-12T20:21:33.234Z,5.20
2022-09-12T20:37:29.874Z,6.70
2022-09-12T20:41:39.385Z,6.30
2022-09-12T20:53:11.380Z,6.90
2022-09-12T21:00:35.011Z,6.60
2022-09-12T21:16:26.362Z,7.40
2022-09-12T21:20:11.226Z,7.00
2022-09-12T21:23:58.265Z,7.00
2022-09-12T21:35:35.478Z,8.40
2022-09-12T21:39:01.947Z,7.90
2022-09-12T21:42:54.591Z,7.80
2022-09-12T22:05:28.856Z,9.80
2022-09-12T22:09:08.082Z,10.50
2022-09-12T22:12:46.517Z,11.00
2022-09-12T22:24:26.074Z,10.40
2022-09-12T22:28:12.056Z,9.20
2022-09-12T22:32:22.695Z,10.40
2022-09-12T22:48:08.579Z,12.30
2022-09-12T22:52:07.006Z,13.80
2022-09-12T23:04:14.716Z,13.50
2022-09-12T23:07:53.366Z,14.60
2022-09-12T23:11:26.588Z,13.20
2022-09-12T23:27:24.488Z,19.30
2022-09-12T23:31:01.249Z,17.70
2022-09-12T23:35:16.444Z,17.30
2022-09-12T23:51:11.889Z,15.80
2022-09-12T23:54:56.906Z,15.00
2022-09-12T23:58:47.213Z,15.20
