createdAt,value
2019-04-04T00:01:53.019Z,1.80
2019-04-04T00:04:22.033Z,1.40
2019-04-04T00:06:49.177Z,1.00
2019-04-04T00:09:16.276Z,1.60
2019-04-04T00:11:43.365Z,1.60
2019-04-04T00:14:12.740Z,1.27
2019-04-04T00:16:40.192Z,1.72
2019-04-04T00:19:07.229Z,1.20
2019-04-04T00:21:34.650Z,1.20
2019-04-04T00:24:02.562Z,1.75
2019-04-04T00:26:29.678Z,0.98
2019-04-04T00:28:56.719Z,1.02
2019-04-04T00:31:23.694Z,0.93
2019-04-04T00:33:50.812Z,1.05
2019-04-04T00:36:18.831Z,0.90
2019-04-04T00:38:46.891Z,0.88
2019-04-04T00:41:13.934Z,0.88
2019-04-04T00:43:43.379Z,0.98
2019-04-04T00:46:10.401Z,1.45
2019-04-04T00:48:37.514Z,1.02
2019-04-04T00:51:07.711Z,1.10
2019-04-04T00:53:33.386Z,1.15
2019-04-04T00:56:00.402Z,1.30
2019-04-04T00:58:27.500Z,1.12
2019-04-04T01:00:54.892Z,1.17
2019-04-04T01:03:24.871Z,1.20
2019-04-04T01:05:51.907Z,0.90
2019-04-04T01:08:18.977Z,0.70
2019-04-04T01:10:46.221Z,1.05
2019-04-04T01:13:13.316Z,1.12
2019-04-04T01:15:40.366Z,0.90
2019-04-04T01:18:07.427Z,1.65
2019-04-04T01:20:34.373Z,0.90
2019-04-04T01:23:01.499Z,1.10
2019-04-04T01:25:31.946Z,1.07
2019-04-04T01:27:57.644Z,1.02
2019-04-04T01:30:24.786Z,0.90
2019-04-04T01:32:52.698Z,0.80
2019-04-04T01:35:22.460Z,1.07
2019-04-04T01:37:48.765Z,1.12
2019-04-04T01:40:16.607Z,1.37
2019-04-04T01:42:43.749Z,0.82
2019-04-04T01:45:12.727Z,1.12
2019-04-04T01:47:39.587Z,1.30
2019-04-04T01:50:08.488Z,1.10
2019-04-04T01:52:35.579Z,1.20
2019-04-04T01:55:04.128Z,1.42
2019-04-04T01:57:31.350Z,1.47
2019-04-04T02:00:00.653Z,1.40
2019-04-04T02:02:27.813Z,1.00
2019-04-04T02:04:55.976Z,1.10
2019-04-04T02:07:23.497Z,1.30
2019-04-04T02:09:50.625Z,1.12
2019-04-04T02:12:18.625Z,1.50
2019-04-04T02:14:45.601Z,1.55
2019-04-04T02:17:12.649Z,1.45
2019-04-04T02:19:39.650Z,1.10
2019-04-04T02:22:06.631Z,1.37
2019-04-04T02:24:33.685Z,0.90
2019-04-04T02:27:00.722Z,1.42
2019-04-04T02:29:30.181Z,0.85
2019-04-04T02:31:59.059Z,1.07
2019-04-04T02:34:26.105Z,1.80
2019-04-04T02:36:53.149Z,1.35
2019-04-04T02:39:20.283Z,0.98
2019-04-04T02:41:49.382Z,1.20
2019-04-04T02:44:16.566Z,0.95
2019-04-04T02:46:45.482Z,0.47
2019-04-04T02:49:12.501Z,0.78
2019-04-04T02:51:41.917Z,0.70
2019-04-04T02:54:08.914Z,1.00
2019-04-04T02:56:36.408Z,1.05
2019-04-04T02:59:03.652Z,1.25
2019-04-04T03:01:32.148Z,1.40
2019-04-04T03:03:59.519Z,1.12
2019-04-04T03:06:26.583Z,1.22
2019-04-04T03:08:53.632Z,1.60
2019-04-04T03:11:22.109Z,1.10
2019-04-04T03:13:49.533Z,1.25
2019-04-04T03:16:21.023Z,1.05
2019-04-04T03:18:45.418Z,1.37
2019-04-04T03:21:12.501Z,1.50
2019-04-04T03:23:39.459Z,1.22
2019-04-04T03:26:06.514Z,1.42
2019-04-04T03:28:33.558Z,1.40
2019-04-04T03:31:03.006Z,1.65
2019-04-04T03:33:32.080Z,2.00
2019-04-04T03:36:01.325Z,1.30
2019-04-04T03:38:28.616Z,1.87
2019-04-04T03:40:57.874Z,1.62
2019-04-04T03:43:24.484Z,1.90
2019-04-04T03:45:51.503Z,1.87
2019-04-04T03:48:18.818Z,1.77
2019-04-04T03:51:03.527Z,1.70
2019-04-04T03:53:28.308Z,1.70
2019-04-04T03:56:00.208Z,1.62
2019-04-04T03:58:27.035Z,1.50
2019-04-04T04:00:53.309Z,1.30
2019-04-04T04:03:22.758Z,1.42
2019-04-04T04:05:50.190Z,1.50
2019-04-04T04:08:20.956Z,1.55
2019-04-04T04:10:46.215Z,1.30
2019-04-04T04:13:16.160Z,1.37
2019-04-04T04:15:42.530Z,1.42
2019-04-04T04:18:09.722Z,1.47
2019-04-04T04:20:37.901Z,1.32
2019-04-04T04:23:05.225Z,1.47
2019-04-04T04:25:35.321Z,1.20
2019-04-04T04:28:03.074Z,1.30
2019-04-04T04:30:29.861Z,1.22
2019-04-04T04:32:57.473Z,1.37
2019-04-04T04:35:24.731Z,1.20
2019-04-04T04:37:53.321Z,1.75
2019-04-04T04:40:20.670Z,1.35
2019-04-04T04:42:47.723Z,1.10
2019-04-04T04:45:14.756Z,1.17
2019-04-04T04:47:41.747Z,1.42
2019-04-04T04:50:09.859Z,0.90
2019-04-04T04:52:37.264Z,0.78
2019-04-04T04:55:04.664Z,0.88
2019-04-04T04:57:31.805Z,1.00
2019-04-04T04:59:58.857Z,1.07
2019-04-04T05:02:26.010Z,0.85
2019-04-04T05:04:57.300Z,1.20
2019-04-04T05:07:24.403Z,1.12
2019-04-04T05:09:51.530Z,0.78
2019-04-04T05:12:21.729Z,1.37
2019-04-04T05:14:47.637Z,1.47
2019-04-04T05:17:14.841Z,1.20
2019-04-04T05:19:45.033Z,0.85
2019-04-04T05:22:11.881Z,1.45
2019-04-04T05:24:38.879Z,1.42
2019-04-04T05:27:06.722Z,0.93
2019-04-04T05:29:34.357Z,1.22
2019-04-04T05:32:01.421Z,0.93
2019-04-04T05:34:30.278Z,1.52
2019-04-04T05:36:57.326Z,1.85
2019-04-04T05:39:24.432Z,1.00
2019-04-04T05:41:51.428Z,1.60
2019-04-04T05:44:18.389Z,1.57
2019-04-04T05:46:46.663Z,1.15
2019-04-04T05:49:13.635Z,1.30
2019-04-04T05:51:40.953Z,2.25
2019-04-04T05:54:08.392Z,1.35
2019-04-04T05:56:35.519Z,0.98
2019-04-04T05:59:02.691Z,1.20
2019-04-04T06:01:30.104Z,0.80
2019-04-04T06:03:57.649Z,0.98
2019-04-04T06:06:24.658Z,1.55
2019-04-04T06:08:51.680Z,0.80
2019-04-04T06:11:20.748Z,0.90
2019-04-04T06:13:47.654Z,0.70
2019-04-04T06:16:15.724Z,1.22
2019-04-04T06:18:42.981Z,0.80
2019-04-04T06:21:12.981Z,0.90
2019-04-04T06:23:40.101Z,1.45
2019-04-04T06:26:07.896Z,0.80
2019-04-04T06:28:34.926Z,0.90
2019-04-04T06:31:01.913Z,0.88
2019-04-04T06:33:29.001Z,0.95
2019-04-04T06:35:58.299Z,0.60
2019-04-04T06:38:25.497Z,0.98
2019-04-04T06:40:52.461Z,0.88
2019-04-04T06:43:19.567Z,1.00
2019-04-04T06:45:47.475Z,0.93
2019-04-04T06:48:14.721Z,0.62
2019-04-04T06:50:43.116Z,1.57
2019-04-04T06:53:10.600Z,1.25
2019-04-04T06:55:40.054Z,1.42
2019-04-04T06:58:09.344Z,0.88
2019-04-04T07:00:35.564Z,1.00
2019-04-04T07:03:02.574Z,1.75
2019-04-04T07:05:29.853Z,1.10
2019-04-04T07:07:56.990Z,0.85
2019-04-04T07:10:24.149Z,1.10
2019-04-04T07:12:51.178Z,0.95
2019-04-04T07:15:18.150Z,0.75
2019-04-04T07:17:45.139Z,1.30
2019-04-04T07:20:12.313Z,1.20
2019-04-04T07:22:39.392Z,1.05
2019-04-04T07:25:08.770Z,1.10
2019-04-04T07:27:35.835Z,1.02
2019-04-04T07:30:05.262Z,1.10
2019-04-04T07:32:34.678Z,0.80
2019-04-04T07:35:01.780Z,1.05
2019-04-04T07:37:28.785Z,1.07
2019-04-04T07:39:56.587Z,1.47
2019-04-04T07:42:23.698Z,1.20
2019-04-04T07:44:50.761Z,1.00
2019-04-04T07:47:18.503Z,0.72
2019-04-04T07:49:45.538Z,1.02
2019-04-04T07:52:12.565Z,0.75
2019-04-04T07:54:39.537Z,0.80
2019-04-04T07:57:06.546Z,1.30
2019-04-04T07:59:33.569Z,0.70
2019-04-04T08:02:01.354Z,0.72
2019-04-04T08:04:28.391Z,0.47
2019-04-04T08:06:55.421Z,0.60
2019-04-04T08:09:22.413Z,1.00
2019-04-04T08:11:49.457Z,0.50
2019-04-04T08:14:16.461Z,0.42
2019-04-04T08:16:44.251Z,0.50
2019-04-04T08:19:11.306Z,0.70
2019-04-04T08:21:38.306Z,0.60
2019-04-04T08:24:05.273Z,0.40
2019-04-04T08:26:32.343Z,0.30
2019-04-04T08:28:59.308Z,0.50
2019-04-04T08:31:26.310Z,0.70
2019-04-04T08:33:53.401Z,0.40
2019-04-04T08:36:20.443Z,0.57
2019-04-04T08:38:47.532Z,0.40
2019-04-04T08:41:14.553Z,0.50
2019-04-04T08:43:41.797Z,0.37
2019-04-04T08:46:08.930Z,0.50
2019-04-04T08:48:35.989Z,0.50
2019-04-04T08:51:02.996Z,0.40
2019-04-04T08:53:39.721Z,0.70
2019-04-04T08:55:58.867Z,0.40
2019-04-04T08:58:25.910Z,0.30
2019-04-04T09:00:52.938Z,0.65
2019-04-04T09:03:25.369Z,0.50
2019-04-04T09:05:52.344Z,0.47
2019-04-04T09:08:19.417Z,0.50
2019-04-04T09:10:46.442Z,0.60
2019-04-04T09:13:13.553Z,0.70
2019-04-04T09:15:40.617Z,1.00
2019-04-04T09:18:07.672Z,0.72
2019-04-04T09:20:34.678Z,0.90
2019-04-04T09:23:01.741Z,0.60
2019-04-04T09:25:28.779Z,1.20
2019-04-04T09:27:55.865Z,2.12
2019-04-04T09:30:22.989Z,1.98
2019-04-04T09:32:50.145Z,3.65
2019-04-04T09:35:17.198Z,1.37
2019-04-04T09:37:44.261Z,1.35
2019-04-04T09:40:11.553Z,1.35
2019-04-04T09:42:38.989Z,1.27
2019-04-04T09:45:08.069Z,1.42
2019-04-04T09:47:35.130Z,1.57
2019-04-04T09:50:02.510Z,1.52
2019-04-04T09:52:29.504Z,9.33
2019-04-04T09:54:56.598Z,8.38
2019-04-04T09:57:23.675Z,9.88
2019-04-04T09:59:50.820Z,7.15
2019-04-04T10:02:18.293Z,3.85
2019-04-04T10:04:45.528Z,1.92
2019-04-04T10:07:12.678Z,1.62
2019-04-04T10:09:42.180Z,0.75
2019-04-04T10:12:09.352Z,0.95
2019-04-04T10:14:36.434Z,0.90
2019-04-04T10:17:03.432Z,0.98
2019-04-04T10:19:30.512Z,0.80
2019-04-04T10:21:57.474Z,0.68
2019-04-04T10:24:24.572Z,0.60
2019-04-04T10:26:51.549Z,0.60
2019-04-04T10:29:18.950Z,0.90
2019-04-04T10:31:45.978Z,0.60
2019-04-04T10:34:13.099Z,0.80
2019-04-04T10:36:46.187Z,0.90
2019-04-04T10:39:13.318Z,0.88
2019-04-04T10:41:40.681Z,0.65
2019-04-04T10:44:07.825Z,0.70
2019-04-04T10:46:34.821Z,0.60
2019-04-04T10:49:01.950Z,0.72
2019-04-04T10:51:29.945Z,0.82
2019-04-04T10:53:57.141Z,0.62
2019-04-04T10:56:24.245Z,0.57
2019-04-04T10:58:51.365Z,0.80
2019-04-04T11:01:18.601Z,0.70
2019-04-04T11:03:45.790Z,0.60
2019-04-04T11:06:12.897Z,0.50
2019-04-04T11:08:42.409Z,0.60
2019-04-04T11:11:09.565Z,0.70
2019-04-04T11:13:36.570Z,0.70
2019-04-04T11:16:03.666Z,1.12
2019-04-04T11:18:30.642Z,0.70
2019-04-04T11:20:57.730Z,0.85
2019-04-04T11:23:24.689Z,0.72
2019-04-04T11:25:51.792Z,0.80
2019-04-04T11:28:19.538Z,0.90
2019-04-04T11:30:46.674Z,0.95
2019-04-04T11:33:13.721Z,0.57
2019-04-04T11:35:40.863Z,0.53
2019-04-04T11:38:07.880Z,1.00
2019-04-04T11:40:34.903Z,0.85
2019-04-04T11:43:02.911Z,0.70
2019-04-04T11:45:31.090Z,1.02
2019-04-04T11:47:58.174Z,0.98
2019-04-04T11:50:25.176Z,1.10
2019-04-04T11:52:52.185Z,1.20
2019-04-04T11:55:19.233Z,0.70
2019-04-04T11:57:46.276Z,0.60
2019-04-04T12:00:15.236Z,1.10
2019-04-04T12:02:42.244Z,1.60
2019-04-04T12:05:09.578Z,1.00
2019-04-04T12:07:38.383Z,0.90
2019-04-04T12:10:07.602Z,1.10
2019-04-04T12:12:34.607Z,0.82
2019-04-04T12:15:03.241Z,0.90
2019-04-04T12:17:30.271Z,1.05
2019-04-04T12:19:58.169Z,1.22
2019-04-04T12:22:25.205Z,1.62
2019-04-04T12:24:54.632Z,1.00
2019-04-04T12:27:21.639Z,0.90
2019-04-04T12:29:48.724Z,0.80
2019-04-04T12:32:15.746Z,0.85
2019-04-04T12:34:42.884Z,0.70
2019-04-04T12:37:09.846Z,0.60
2019-04-04T12:39:39.365Z,0.90
2019-04-04T12:42:06.363Z,0.80
2019-04-04T12:44:34.278Z,1.15
2019-04-04T12:47:02.286Z,0.68
2019-04-04T12:49:29.413Z,0.85
2019-04-04T12:51:57.448Z,0.90
2019-04-04T12:54:25.587Z,1.05
2019-04-04T12:56:53.733Z,1.35
2019-04-04T12:59:20.890Z,1.05
2019-04-04T13:01:50.433Z,1.00
2019-04-04T13:04:17.620Z,1.20
2019-04-04T13:06:44.832Z,1.07
2019-04-04T13:09:11.885Z,1.25
2019-04-04T13:11:38.983Z,1.00
2019-04-04T13:14:05.975Z,1.15
2019-04-04T13:16:33.068Z,0.93
2019-04-04T13:19:00.047Z,1.00
2019-04-04T13:21:27.109Z,1.20
2019-04-04T13:23:54.109Z,1.22
2019-04-04T13:26:21.188Z,1.05
2019-04-04T13:28:48.246Z,1.07
2019-04-04T13:31:15.362Z,1.70
2019-04-04T13:33:43.393Z,1.90
2019-04-04T13:36:10.501Z,1.70
2019-04-04T13:38:38.354Z,3.20
2019-04-04T13:41:05.506Z,2.33
2019-04-04T13:43:32.503Z,1.85
2019-04-04T13:45:59.602Z,2.75
2019-04-04T13:48:26.624Z,2.52
2019-04-04T13:50:53.654Z,1.60
2019-04-04T13:53:21.037Z,1.92
2019-04-04T13:55:49.207Z,2.05
2019-04-04T13:58:17.610Z,2.17
2019-04-04T14:00:45.813Z,3.37
2019-04-04T14:03:12.911Z,3.33
2019-04-04T14:05:42.418Z,3.50
2019-04-04T14:08:09.542Z,3.20
2019-04-04T14:10:36.535Z,2.80
2019-04-04T14:13:03.624Z,2.62
2019-04-04T14:15:30.589Z,2.75
2019-04-04T14:17:57.642Z,3.33
2019-04-04T14:20:24.665Z,2.75
2019-04-04T14:22:51.947Z,3.22
2019-04-04T14:25:19.049Z,2.90
2019-04-04T14:27:46.105Z,2.22
2019-04-04T14:30:13.825Z,3.52
2019-04-04T14:32:40.938Z,2.98
2019-04-04T14:35:08.162Z,2.87
2019-04-04T14:37:36.227Z,3.65
2019-04-04T14:40:05.213Z,2.85
2019-04-04T14:42:32.289Z,2.30
2019-04-04T14:44:59.884Z,2.17
2019-04-04T14:47:28.213Z,2.42
2019-04-04T14:49:55.166Z,3.40
2019-04-04T14:52:24.178Z,3.10
2019-04-04T14:54:51.149Z,3.10
2019-04-04T14:57:18.395Z,3.33
2019-04-04T14:59:45.622Z,3.40
2019-04-04T15:02:12.785Z,3.60
2019-04-04T15:04:39.933Z,3.87
2019-04-04T15:07:07.049Z,2.98
2019-04-04T15:09:35.312Z,2.75
2019-04-04T15:12:02.405Z,2.92
2019-04-04T15:14:29.529Z,3.00
2019-04-04T15:16:56.685Z,2.85
2019-04-04T15:19:23.816Z,3.60
2019-04-04T15:21:50.973Z,3.33
2019-04-04T15:24:18.120Z,3.70
2019-04-04T15:26:45.529Z,3.37
2019-04-04T15:29:12.740Z,4.10
2019-04-04T15:31:39.890Z,4.47
2019-04-04T15:34:07.009Z,4.33
2019-04-04T15:36:34.078Z,5.20
2019-04-04T15:39:01.105Z,5.42
2019-04-04T15:41:36.824Z,6.42
2019-04-04T15:43:57.773Z,5.20
2019-04-04T15:46:24.781Z,6.80
2019-04-04T15:48:51.881Z,6.65
2019-04-04T15:51:18.942Z,5.58
2019-04-04T15:53:46.042Z,6.05
2019-04-04T15:56:13.261Z,5.85
2019-04-04T15:58:40.248Z,6.75
2019-04-04T16:01:07.299Z,7.55
2019-04-04T16:03:34.301Z,6.45
2019-04-04T16:06:01.263Z,6.80
2019-04-04T16:08:29.300Z,7.25
2019-04-04T16:10:56.301Z,6.60
2019-04-04T16:13:23.270Z,7.75
2019-04-04T16:15:50.270Z,7.20
2019-04-04T16:18:17.310Z,6.17
2019-04-04T16:20:44.264Z,7.22
2019-04-04T16:23:11.270Z,5.83
2019-04-04T16:25:38.324Z,6.90
2019-04-04T16:28:05.438Z,8.65
2019-04-04T16:30:32.502Z,8.70
2019-04-04T16:32:59.554Z,8.40
2019-04-04T16:35:27.411Z,8.33
2019-04-04T16:37:54.441Z,10.15
2019-04-04T16:40:21.617Z,9.48
2019-04-04T16:42:48.710Z,9.65
2019-04-04T16:45:15.738Z,9.85
2019-04-04T16:47:42.737Z,8.48
2019-04-04T16:50:09.982Z,10.00
2019-04-04T16:52:37.009Z,9.78
2019-04-04T16:55:06.361Z,10.53
2019-04-04T16:57:33.381Z,10.20
2019-04-04T17:00:00.513Z,9.43
2019-04-04T17:02:27.540Z,10.00
2019-04-04T17:04:54.610Z,9.43
2019-04-04T17:07:21.644Z,10.15
2019-04-04T17:09:51.089Z,9.95
2019-04-04T17:12:18.086Z,9.90
2019-04-04T17:14:45.137Z,10.20
2019-04-04T17:17:12.193Z,10.15
2019-04-04T17:19:40.030Z,10.60
2019-04-04T17:22:07.068Z,10.98
2019-04-04T17:24:34.129Z,11.10
2019-04-04T17:27:01.125Z,9.85
2019-04-04T17:29:28.214Z,9.85
2019-04-04T17:31:55.182Z,9.58
2019-04-04T17:34:22.506Z,9.43
2019-04-04T17:36:49.562Z,9.70
2019-04-04T17:39:16.578Z,10.63
2019-04-04T17:41:43.698Z,12.33
2019-04-04T17:44:10.661Z,10.75
2019-04-04T17:46:39.002Z,9.70
2019-04-04T17:49:06.589Z,10.53
2019-04-04T17:51:34.199Z,11.60
2019-04-04T17:54:01.403Z,10.75
2019-04-04T17:56:28.748Z,10.25
2019-04-04T17:58:58.261Z,10.58
2019-04-04T18:01:25.451Z,10.55
2019-04-04T18:03:52.610Z,11.12
2019-04-04T18:06:19.781Z,10.82
2019-04-04T18:08:47.001Z,11.28
2019-04-04T18:11:14.134Z,11.60
2019-04-04T18:13:41.306Z,10.50
2019-04-04T18:16:09.558Z,11.00
2019-04-04T18:18:36.655Z,10.98
2019-04-04T18:21:03.813Z,12.58
2019-04-04T18:23:33.380Z,10.72
2019-04-04T18:26:00.602Z,11.08
2019-04-04T18:28:27.768Z,11.05
2019-04-04T18:30:54.885Z,11.80
2019-04-04T18:33:22.021Z,10.25
2019-04-04T18:35:49.759Z,12.60
2019-04-04T18:38:17.224Z,11.45
2019-04-04T18:40:44.405Z,11.73
2019-04-04T18:43:11.486Z,13.03
2019-04-04T18:45:38.582Z,13.40
2019-04-04T18:48:05.703Z,12.18
2019-04-04T18:50:32.921Z,11.15
2019-04-04T18:53:00.009Z,8.18
2019-04-04T18:55:27.154Z,13.15
2019-04-04T18:57:55.027Z,9.93
2019-04-04T19:00:22.071Z,10.53
2019-04-04T19:02:49.159Z,9.85
2019-04-04T19:05:16.399Z,9.98
2019-04-04T19:07:43.565Z,9.45
2019-04-04T19:10:11.118Z,8.38
2019-04-04T19:12:38.279Z,9.38
2019-04-04T19:15:07.751Z,9.18
2019-04-04T19:17:34.580Z,9.15
2019-04-04T19:20:01.596Z,7.92
2019-04-04T19:22:28.620Z,8.68
2019-04-04T19:24:55.763Z,9.75
2019-04-04T19:27:22.831Z,9.65
2019-04-04T19:29:49.867Z,9.25
2019-04-04T19:32:16.996Z,9.70
2019-04-04T19:34:44.057Z,8.45
2019-04-04T19:37:11.102Z,9.03
2019-04-04T19:39:38.209Z,9.80
2019-04-04T19:42:05.504Z,8.73
2019-04-04T19:44:32.518Z,9.80
2019-04-04T19:46:59.594Z,10.13
2019-04-04T19:49:26.706Z,8.90
2019-04-04T19:51:53.788Z,8.65
2019-04-04T19:54:21.834Z,9.08
2019-04-04T19:56:48.926Z,8.20
2019-04-04T19:59:15.914Z,6.92
2019-04-04T20:01:43.009Z,8.73
2019-04-04T20:04:09.994Z,7.17
2019-04-04T20:06:38.049Z,8.63
2019-04-04T20:09:05.797Z,7.67
2019-04-04T20:11:33.271Z,6.45
2019-04-04T20:14:00.311Z,8.25
2019-04-04T20:16:27.320Z,8.13
2019-04-04T20:18:55.334Z,6.87
2019-04-04T20:21:22.333Z,7.20
2019-04-04T20:23:49.403Z,6.60
2019-04-04T20:26:16.595Z,6.65
2019-04-04T20:28:43.654Z,8.28
2019-04-04T20:31:10.901Z,6.92
2019-04-04T20:33:39.993Z,6.37
2019-04-04T20:36:07.047Z,7.05
2019-04-04T20:38:34.229Z,6.17
2019-04-04T20:41:01.308Z,8.40
2019-04-04T20:43:28.325Z,6.78
2019-04-04T20:45:55.347Z,6.95
2019-04-04T20:48:22.455Z,6.22
2019-04-04T20:50:49.421Z,6.95
2019-04-04T20:53:16.458Z,6.12
2019-04-04T20:55:43.423Z,6.97
2019-04-04T20:58:10.453Z,5.83
2019-04-04T21:00:37.494Z,6.50
2019-04-04T21:03:04.554Z,6.10
2019-04-04T21:05:31.634Z,7.70
2019-04-04T21:07:58.665Z,7.90
2019-04-04T21:10:25.629Z,7.10
2019-04-04T21:12:52.658Z,6.60
2019-04-04T21:15:19.697Z,6.33
2019-04-04T21:17:46.682Z,8.18
2019-04-04T21:20:13.827Z,7.00
2019-04-04T21:22:40.853Z,7.30
2019-04-04T21:25:11.186Z,7.33
2019-04-04T21:27:38.627Z,7.80
2019-04-04T21:30:06.151Z,6.92
2019-04-04T21:32:33.150Z,6.78
2019-04-04T21:35:00.237Z,6.00
2019-04-04T21:37:27.229Z,7.12
2019-04-04T21:39:54.360Z,7.35
2019-04-04T21:42:21.341Z,7.72
2019-04-04T21:44:48.459Z,8.55
2019-04-04T21:47:15.417Z,8.38
2019-04-04T21:49:42.466Z,9.30
2019-04-04T21:52:09.497Z,8.90
2019-04-04T21:54:36.573Z,9.20
2019-04-04T21:57:03.621Z,7.70
2019-04-04T21:59:30.641Z,8.48
2019-04-04T22:01:57.704Z,8.83
2019-04-04T22:04:24.796Z,8.15
2019-04-04T22:06:51.841Z,8.43
2019-04-04T22:09:19.344Z,7.30
2019-04-04T22:11:46.585Z,8.83
2019-04-04T22:14:21.726Z,8.78
2019-04-04T22:16:42.449Z,8.85
2019-04-04T22:19:09.640Z,9.55
2019-04-04T22:21:40.313Z,9.83
2019-04-04T22:24:14.999Z,8.20
2019-04-04T22:26:44.064Z,9.23
2019-04-04T22:29:14.920Z,8.90
2019-04-04T22:31:52.235Z,9.70
2019-04-04T22:34:20.186Z,9.55
2019-04-04T22:36:58.122Z,10.50
2019-04-04T22:39:25.153Z,9.63
2019-04-04T22:42:02.093Z,11.18
2019-04-04T22:44:35.353Z,9.90
2019-04-04T22:47:11.777Z,11.70
2019-04-04T22:49:43.295Z,10.45
2019-04-04T22:52:12.014Z,11.05
2019-04-04T22:54:46.918Z,11.53
2019-04-04T22:57:20.253Z,11.50
2019-04-04T22:59:47.323Z,11.25
2019-04-04T23:02:14.328Z,12.23
2019-04-04T23:04:41.442Z,11.08
2019-04-04T23:07:08.401Z,12.70
2019-04-04T23:09:35.537Z,11.50
2019-04-04T23:12:02.561Z,13.15
2019-04-04T23:14:29.620Z,11.55
2019-04-04T23:16:56.630Z,12.78
2019-04-04T23:19:23.678Z,12.47
2019-04-04T23:21:50.686Z,12.35
2019-04-04T23:24:17.711Z,11.00
2019-04-04T23:26:44.748Z,12.78
2019-04-04T23:29:11.909Z,12.78
2019-04-04T23:31:39.013Z,12.28
2019-04-04T23:34:06.032Z,10.13
2019-04-04T23:36:35.137Z,12.60
2019-04-04T23:39:01.869Z,11.48
2019-04-04T23:41:30.802Z,12.80
2019-04-04T23:43:57.759Z,12.05
2019-04-04T23:46:24.766Z,12.28
2019-04-04T23:48:51.771Z,12.68
2019-04-04T23:51:19.759Z,11.25
2019-04-04T23:53:46.793Z,10.45
2019-04-04T23:56:13.877Z,11.33
2019-04-04T23:58:40.881Z,10.68
