createdAt,value
2018-12-19T00:00:33.620Z,0.00
2018-12-19T00:01:33.642Z,0.00
2018-12-19T00:03:26.594Z,0.00
2018-12-19T00:04:26.620Z,0.00
2018-12-19T00:06:19.560Z,0.00
2018-12-19T00:07:19.589Z,0.00
2018-12-19T00:09:12.541Z,0.00
2018-12-19T00:10:12.563Z,0.00
2018-12-19T00:12:05.505Z,0.00
2018-12-19T00:13:05.534Z,0.00
2018-12-19T00:14:58.487Z,0.00
2018-12-19T00:15:58.513Z,0.00
2018-12-19T00:17:51.460Z,0.00
2018-12-19T00:18:51.480Z,0.00
2018-12-19T00:20:44.440Z,0.00
2018-12-19T00:21:44.460Z,0.00
2018-12-19T00:23:37.405Z,0.00
2018-12-19T00:24:37.433Z,0.00
2018-12-19T00:26:30.887Z,0.00
2018-12-19T00:27:30.908Z,0.00
2018-12-19T00:29:23.867Z,0.00
2018-12-19T00:30:23.883Z,0.00
2018-12-19T00:32:17.328Z,0.00
2018-12-19T00:33:17.360Z,0.00
2018-12-19T00:35:10.314Z,0.00
2018-12-19T00:36:10.337Z,0.00
2018-12-19T00:38:03.277Z,0.00
2018-12-19T00:39:09.390Z,0.00
2018-12-19T00:40:56.257Z,0.00
2018-12-19T00:41:56.278Z,0.00
2018-12-19T00:43:49.225Z,0.00
2018-12-19T00:44:49.253Z,0.00
2018-12-19T00:46:42.204Z,0.00
2018-12-19T00:47:42.228Z,0.00
2018-12-19T00:49:35.182Z,0.00
2018-12-19T00:50:35.201Z,0.00
2018-12-19T00:52:28.155Z,0.00
2018-12-19T00:53:28.177Z,0.00
2018-12-19T00:55:21.139Z,0.00
2018-12-19T00:56:21.161Z,0.00
2018-12-19T00:58:14.100Z,0.00
2018-12-19T00:59:14.130Z,0.00
2018-12-19T01:01:07.084Z,0.00
2018-12-19T01:02:07.103Z,0.00
2018-12-19T01:04:00.049Z,0.00
2018-12-19T01:05:00.083Z,0.00
2018-12-19T01:06:53.030Z,0.00
2018-12-19T01:07:53.052Z,0.00
2018-12-19T01:09:46.006Z,0.00
2018-12-19T01:10:46.029Z,0.00
2018-12-19T01:12:38.979Z,0.00
2018-12-19T01:13:39.005Z,0.00
2018-12-19T01:15:31.963Z,0.00
2018-12-19T01:16:31.980Z,0.00
2018-12-19T01:18:24.922Z,0.00
2018-12-19T01:19:24.952Z,0.00
2018-12-19T01:21:17.906Z,0.00
2018-12-19T01:22:17.926Z,0.00
2018-12-19T01:24:10.873Z,0.00
2018-12-19T01:25:10.897Z,0.00
2018-12-19T01:27:03.851Z,0.00
2018-12-19T01:28:03.872Z,0.00
2018-12-19T01:29:57.313Z,0.00
2018-12-19T01:30:57.335Z,0.00
2018-12-19T01:32:50.281Z,0.00
2018-12-19T01:33:50.311Z,0.00
2018-12-19T01:35:43.267Z,0.00
2018-12-19T01:36:43.286Z,0.00
2018-12-19T01:38:36.232Z,0.00
2018-12-19T01:39:36.262Z,0.00
2018-12-19T01:41:29.213Z,0.00
2018-12-19T01:42:29.236Z,0.00
2018-12-19T01:44:22.181Z,0.00
2018-12-19T01:45:22.209Z,0.00
2018-12-19T01:47:15.163Z,0.00
2018-12-19T01:48:15.181Z,0.00
2018-12-19T01:50:08.627Z,0.00
2018-12-19T01:51:08.644Z,0.00
2018-12-19T01:53:01.592Z,0.00
2018-12-19T01:54:01.619Z,0.00
2018-12-19T01:55:54.575Z,0.00
2018-12-19T01:56:54.593Z,0.00
2018-12-19T01:58:47.535Z,0.00
2018-12-19T01:59:47.563Z,0.00
2018-12-19T02:01:40.515Z,0.00
2018-12-19T02:02:40.539Z,0.00
2018-12-19T02:04:33.485Z,0.00
2018-12-19T02:05:33.511Z,0.00
2018-12-19T02:07:26.464Z,0.00
2018-12-19T02:08:26.480Z,0.00
2018-12-19T02:10:19.430Z,0.00
2018-12-19T02:11:19.454Z,0.00
2018-12-19T02:13:12.404Z,0.00
2018-12-19T02:14:12.426Z,0.00
2018-12-19T02:16:05.379Z,0.00
2018-12-19T02:17:05.402Z,0.00
2018-12-19T02:18:58.836Z,0.00
2018-12-19T02:19:58.864Z,0.00
2018-12-19T02:21:51.820Z,0.00
2018-12-19T02:22:51.843Z,0.00
2018-12-19T02:24:44.785Z,0.00
2018-12-19T02:25:44.813Z,0.00
2018-12-19T02:27:37.763Z,0.00
2018-12-19T02:28:37.785Z,0.00
2018-12-19T02:30:30.736Z,0.00
2018-12-19T02:31:30.764Z,0.00
2018-12-19T02:33:23.720Z,0.00
2018-12-19T02:34:23.738Z,0.00
2018-12-19T02:36:16.691Z,0.00
2018-12-19T02:37:16.723Z,0.00
2018-12-19T02:39:09.660Z,0.00
2018-12-19T02:40:09.692Z,0.00
2018-12-19T02:42:02.646Z,0.00
2018-12-19T02:43:02.666Z,0.00
2018-12-19T02:44:55.610Z,0.00
2018-12-19T02:45:55.639Z,0.00
2018-12-19T02:47:48.600Z,0.00
2018-12-19T02:48:48.618Z,0.00
2018-12-19T02:50:41.565Z,0.00
2018-12-19T02:51:41.591Z,0.00
2018-12-19T02:53:34.550Z,0.00
2018-12-19T02:54:34.562Z,0.00
2018-12-19T02:56:27.516Z,0.00
2018-12-19T02:57:27.533Z,0.00
2018-12-19T02:59:20.480Z,0.00
2018-12-19T03:00:20.511Z,0.00
2018-12-19T03:02:13.465Z,0.00
2018-12-19T03:03:13.482Z,0.00
2018-12-19T03:05:06.424Z,0.00
2018-12-19T03:06:06.453Z,0.00
2018-12-19T03:07:59.408Z,0.00
2018-12-19T03:08:59.430Z,0.00
2018-12-19T03:10:52.372Z,0.00
2018-12-19T03:11:52.399Z,0.00
2018-12-19T03:13:45.358Z,0.00
2018-12-19T03:14:45.374Z,0.00
2018-12-19T03:16:38.324Z,0.00
2018-12-19T03:17:38.344Z,0.00
2018-12-19T03:19:31.289Z,0.00
2018-12-19T03:20:31.317Z,0.00
2018-12-19T03:22:24.763Z,0.00
2018-12-19T03:23:24.783Z,0.00
2018-12-19T03:25:17.722Z,0.00
2018-12-19T03:26:17.750Z,0.00
2018-12-19T03:28:10.702Z,0.00
2018-12-19T03:29:10.727Z,0.00
2018-12-19T03:31:03.670Z,0.00
2018-12-19T03:32:03.700Z,0.00
2018-12-19T03:33:56.652Z,0.00
2018-12-19T03:34:56.668Z,0.00
2018-12-19T03:36:49.633Z,0.00
2018-12-19T03:37:49.640Z,0.00
2018-12-19T03:39:42.586Z,0.00
2018-12-19T03:40:42.619Z,0.00
2018-12-19T03:42:35.567Z,0.00
2018-12-19T03:43:35.587Z,0.00
2018-12-19T03:45:28.530Z,0.00
2018-12-19T03:46:28.557Z,0.00
2018-12-19T03:48:21.513Z,0.00
2018-12-19T03:49:21.530Z,0.00
2018-12-19T03:51:14.473Z,0.00
2018-12-19T03:52:14.502Z,0.00
2018-12-19T03:54:07.456Z,0.00
2018-12-19T03:55:07.474Z,0.00
2018-12-19T03:57:00.426Z,0.00
2018-12-19T03:58:00.443Z,0.00
2018-12-19T03:59:53.891Z,0.00
2018-12-19T04:00:53.920Z,0.00
2018-12-19T04:02:46.869Z,0.00
2018-12-19T04:03:46.890Z,0.00
2018-12-19T04:05:39.833Z,0.00
2018-12-19T04:06:39.864Z,0.00
2018-12-19T04:08:32.814Z,0.00
2018-12-19T04:09:32.832Z,0.00
2018-12-19T04:11:25.776Z,0.00
2018-12-19T04:12:25.807Z,0.00
2018-12-19T04:14:18.755Z,0.00
2018-12-19T04:15:18.782Z,0.00
2018-12-19T04:17:11.722Z,0.00
2018-12-19T04:18:11.749Z,0.00
2018-12-19T04:20:04.701Z,0.00
2018-12-19T04:21:04.721Z,0.00
2018-12-19T04:22:57.677Z,0.00
2018-12-19T04:23:57.695Z,0.00
2018-12-19T04:25:50.641Z,0.00
2018-12-19T04:26:50.667Z,0.00
2018-12-19T04:28:43.738Z,0.00
2018-12-19T04:29:43.647Z,0.00
2018-12-19T04:31:36.592Z,0.00
2018-12-19T04:32:36.618Z,0.00
2018-12-19T04:34:30.070Z,0.00
2018-12-19T04:35:30.096Z,0.00
2018-12-19T04:37:23.037Z,0.00
2018-12-19T04:38:23.068Z,0.00
2018-12-19T04:40:16.511Z,0.00
2018-12-19T04:41:16.529Z,0.00
2018-12-19T04:43:09.482Z,0.00
2018-12-19T04:44:09.505Z,0.00
2018-12-19T04:46:02.445Z,0.00
2018-12-19T04:47:02.478Z,0.00
2018-12-19T04:48:55.922Z,0.00
2018-12-19T04:49:55.937Z,0.00
2018-12-19T04:51:48.885Z,0.00
2018-12-19T04:52:48.915Z,0.00
2018-12-19T04:54:41.867Z,0.00
2018-12-19T04:55:41.886Z,0.00
2018-12-19T04:57:34.860Z,0.00
2018-12-19T04:58:34.888Z,0.00
2018-12-19T05:00:27.843Z,0.00
2018-12-19T05:01:27.862Z,0.00
2018-12-19T05:03:20.822Z,0.00
2018-12-19T05:04:20.837Z,0.00
2018-12-19T05:06:13.777Z,0.00
2018-12-19T05:07:13.802Z,0.00
2018-12-19T05:09:06.761Z,0.00
2018-12-19T05:10:12.358Z,0.00
2018-12-19T05:11:59.724Z,0.00
2018-12-19T05:13:01.279Z,0.00
2018-12-19T05:14:52.704Z,0.00
2018-12-19T05:15:52.726Z,0.00
2018-12-19T05:17:45.670Z,0.00
2018-12-19T05:18:45.698Z,0.00
2018-12-19T05:20:38.644Z,0.00
2018-12-19T05:21:38.668Z,0.00
2018-12-19T05:23:31.626Z,0.00
2018-12-19T05:24:31.643Z,0.00
2018-12-19T05:26:24.588Z,0.00
2018-12-19T05:27:24.614Z,0.00
2018-12-19T05:29:17.562Z,0.00
2018-12-19T05:30:17.585Z,0.00
2018-12-19T05:32:10.525Z,0.00
2018-12-19T05:33:10.568Z,0.00
2018-12-19T05:35:03.508Z,0.00
2018-12-19T05:36:03.530Z,0.00
2018-12-19T05:37:56.477Z,0.00
2018-12-19T05:38:56.502Z,0.00
2018-12-19T05:40:49.499Z,0.00
2018-12-19T05:41:49.479Z,0.00
2018-12-19T05:43:42.424Z,0.00
2018-12-19T05:44:42.452Z,0.00
2018-12-19T05:46:35.405Z,0.00
2018-12-19T05:47:35.424Z,0.00
2018-12-19T05:49:28.868Z,0.00
2018-12-19T05:50:28.885Z,0.00
2018-12-19T05:52:23.263Z,0.00
2018-12-19T05:53:21.861Z,0.00
2018-12-19T05:55:14.814Z,0.00
2018-12-19T05:56:14.835Z,0.00
2018-12-19T05:58:07.782Z,0.00
2018-12-19T05:59:07.810Z,0.00
2018-12-19T06:01:01.263Z,0.00
2018-12-19T06:02:01.282Z,0.00
2018-12-19T06:03:54.718Z,0.00
2018-12-19T06:04:54.754Z,0.00
2018-12-19T06:06:48.190Z,0.00
2018-12-19T06:07:48.209Z,0.00
2018-12-19T06:09:41.651Z,0.00
2018-12-19T06:10:41.672Z,0.00
2018-12-19T06:12:35.115Z,0.00
2018-12-19T06:13:35.145Z,0.00
2018-12-19T06:15:28.093Z,0.00
2018-12-19T06:16:28.116Z,0.00
2018-12-19T06:18:21.065Z,0.00
2018-12-19T06:19:21.093Z,0.00
2018-12-19T06:21:14.043Z,0.00
2018-12-19T06:22:14.065Z,0.00
2018-12-19T06:24:07.007Z,0.00
2018-12-19T06:25:07.037Z,0.00
2018-12-19T06:27:00.503Z,0.00
2018-12-19T06:28:00.526Z,0.00
2018-12-19T06:29:53.643Z,0.00
2018-12-19T06:30:53.503Z,0.00
2018-12-19T06:32:46.965Z,0.00
2018-12-19T06:33:46.994Z,0.00
2018-12-19T06:35:39.951Z,0.00
2018-12-19T06:36:39.970Z,0.00
2018-12-19T06:38:33.420Z,0.00
2018-12-19T06:39:33.447Z,0.00
2018-12-19T06:41:26.903Z,0.00
2018-12-19T06:42:26.924Z,0.00
2018-12-19T06:44:19.866Z,0.00
2018-12-19T06:45:19.894Z,0.00
2018-12-19T06:47:14.348Z,0.00
2018-12-19T06:48:14.372Z,0.00
2018-12-19T06:50:07.825Z,0.00
2018-12-19T06:51:07.845Z,0.00
2018-12-19T06:53:00.792Z,0.00
2018-12-19T06:54:00.824Z,0.00
2018-12-19T06:55:54.265Z,0.00
2018-12-19T06:56:54.285Z,0.00
2018-12-19T06:58:47.244Z,0.00
2018-12-19T06:59:47.273Z,0.00
2018-12-19T07:01:40.224Z,0.00
2018-12-19T07:02:40.243Z,0.00
2018-12-19T07:04:33.193Z,0.00
2018-12-19T07:05:33.224Z,0.00
2018-12-19T07:07:26.178Z,0.00
2018-12-19T07:08:26.196Z,0.00
2018-12-19T07:10:19.150Z,0.00
2018-12-19T07:11:19.168Z,0.00
2018-12-19T07:13:12.132Z,0.00
2018-12-19T07:14:12.148Z,0.00
2018-12-19T07:16:05.101Z,0.00
2018-12-19T07:17:05.123Z,0.00
2018-12-19T07:18:58.066Z,0.00
2018-12-19T07:19:58.094Z,0.00
2018-12-19T07:21:51.049Z,0.00
2018-12-19T07:22:51.069Z,0.00
2018-12-19T07:24:44.018Z,0.00
2018-12-19T07:25:44.047Z,0.00
2018-12-19T07:27:37.003Z,0.00
2018-12-19T07:28:37.024Z,0.00
2018-12-19T07:30:29.967Z,0.00
2018-12-19T07:31:29.999Z,0.00
2018-12-19T07:33:22.948Z,0.00
2018-12-19T07:34:22.971Z,0.00
2018-12-19T07:36:15.969Z,0.00
2018-12-19T07:37:15.991Z,0.00
2018-12-19T07:39:08.941Z,0.00
2018-12-19T07:40:08.971Z,0.00
2018-12-19T07:42:01.923Z,0.00
2018-12-19T07:43:01.945Z,0.00
2018-12-19T07:44:54.888Z,0.00
2018-12-19T07:45:54.917Z,0.00
2018-12-19T07:47:47.874Z,0.00
2018-12-19T07:48:47.894Z,0.00
2018-12-19T07:50:41.329Z,0.00
2018-12-19T07:51:41.357Z,0.00
2018-12-19T07:53:34.812Z,0.00
2018-12-19T07:54:34.833Z,0.00
2018-12-19T07:56:27.805Z,0.00
2018-12-19T07:57:27.812Z,0.00
2018-12-19T07:59:21.245Z,0.00
2018-12-19T08:00:27.231Z,0.00
2018-12-19T08:02:14.234Z,0.00
2018-12-19T08:03:14.258Z,0.00
2018-12-19T08:05:07.254Z,0.00
2018-12-19T08:06:07.236Z,0.00
2018-12-19T08:08:00.186Z,0.00
2018-12-19T08:09:00.208Z,0.00
2018-12-19T08:10:53.157Z,0.00
2018-12-19T08:11:53.186Z,0.00
2018-12-19T08:13:46.141Z,0.00
2018-12-19T08:14:46.161Z,0.00
2018-12-19T08:16:39.106Z,0.00
2018-12-19T08:17:39.133Z,0.00
2018-12-19T08:19:32.099Z,0.00
2018-12-19T08:20:32.107Z,0.00
2018-12-19T08:22:25.567Z,0.00
2018-12-19T08:23:25.588Z,0.00
2018-12-19T08:25:19.037Z,0.00
2018-12-19T08:26:19.400Z,0.00
2018-12-19T08:28:12.519Z,0.00
2018-12-19T08:29:12.540Z,0.00
2018-12-19T08:31:05.978Z,0.00
2018-12-19T08:32:06.007Z,0.00
2018-12-19T08:33:59.464Z,4.00
2018-12-19T08:34:59.487Z,4.00
2018-12-19T08:36:52.928Z,4.00
2018-12-19T08:37:52.955Z,4.00
2018-12-19T08:39:46.406Z,4.00
2018-12-19T08:40:46.425Z,4.00
2018-12-19T08:42:39.872Z,4.00
2018-12-19T08:43:39.893Z,4.00
2018-12-19T08:45:33.337Z,4.00
2018-12-19T08:46:33.364Z,8.00
2018-12-19T08:48:26.813Z,4.00
2018-12-19T08:49:26.837Z,4.00
2018-12-19T08:51:20.276Z,4.00
2018-12-19T08:52:20.308Z,4.00
2018-12-19T08:54:13.765Z,4.00
2018-12-19T08:55:13.789Z,4.00
2018-12-19T08:57:07.240Z,4.00
2018-12-19T08:58:07.269Z,4.00
2018-12-19T09:00:00.716Z,4.00
2018-12-19T09:01:00.746Z,4.00
2018-12-19T09:02:54.188Z,4.00
2018-12-19T09:03:54.209Z,0.00
2018-12-19T09:05:47.652Z,4.00
2018-12-19T09:06:47.683Z,4.00
2018-12-19T09:08:41.140Z,4.00
2018-12-19T09:09:41.162Z,4.00
2018-12-19T09:11:34.616Z,4.00
2018-12-19T09:12:34.640Z,4.00
2018-12-19T09:14:28.096Z,4.00
2018-12-19T09:15:28.118Z,4.00
2018-12-19T09:17:21.556Z,4.00
2018-12-19T09:18:21.587Z,4.00
2018-12-19T09:20:15.037Z,0.00
2018-12-19T09:21:15.063Z,4.00
2018-12-19T09:23:08.538Z,8.00
2018-12-19T09:24:08.539Z,8.00
2018-12-19T09:26:01.977Z,4.00
2018-12-19T09:27:02.011Z,4.00
2018-12-19T09:28:55.457Z,4.00
2018-12-19T09:29:55.485Z,4.00
2018-12-19T09:31:48.927Z,4.00
2018-12-19T09:32:48.955Z,8.00
2018-12-19T09:34:42.403Z,8.00
2018-12-19T09:35:42.425Z,4.00
2018-12-19T09:37:35.371Z,4.00
2018-12-19T09:38:35.403Z,4.00
2018-12-19T09:40:28.858Z,8.00
2018-12-19T09:41:28.882Z,4.00
2018-12-19T09:43:22.327Z,8.00
2018-12-19T09:44:22.349Z,8.00
2018-12-19T09:46:15.794Z,12.00
2018-12-19T09:47:15.823Z,8.00
2018-12-19T09:49:12.380Z,8.00
2018-12-19T09:50:08.799Z,8.00
2018-12-19T09:52:02.248Z,8.00
2018-12-19T09:53:02.280Z,8.00
2018-12-19T09:54:55.735Z,8.00
2018-12-19T09:55:55.758Z,8.00
2018-12-19T09:57:49.197Z,8.00
2018-12-19T09:58:49.229Z,8.00
2018-12-19T10:00:42.674Z,8.00
2018-12-19T10:01:42.694Z,4.00
2018-12-19T10:03:36.186Z,4.00
2018-12-19T10:04:36.165Z,4.00
2018-12-19T10:06:29.618Z,4.00
2018-12-19T10:07:29.838Z,4.00
2018-12-19T10:09:23.088Z,4.00
2018-12-19T10:10:23.111Z,4.00
2018-12-19T10:12:16.559Z,4.00
2018-12-19T10:13:16.588Z,4.00
2018-12-19T10:15:10.036Z,4.00
2018-12-19T10:16:10.057Z,4.00
2018-12-19T10:18:03.497Z,4.00
2018-12-19T10:19:03.528Z,4.00
2018-12-19T10:20:56.487Z,4.00
2018-12-19T10:21:56.507Z,4.00
2018-12-19T10:23:49.958Z,4.00
2018-12-19T10:24:49.987Z,4.00
2018-12-19T10:26:42.941Z,4.00
2018-12-19T10:27:42.967Z,0.00
2018-12-19T10:29:36.442Z,4.00
2018-12-19T10:30:36.442Z,4.00
2018-12-19T10:32:29.384Z,4.00
2018-12-19T10:33:29.418Z,8.00
2018-12-19T10:35:22.371Z,4.00
2018-12-19T10:36:22.397Z,4.00
2018-12-19T10:38:15.343Z,4.00
2018-12-19T10:39:15.374Z,8.00
2018-12-19T10:41:08.331Z,8.00
2018-12-19T10:42:08.355Z,12.00
2018-12-19T10:44:01.298Z,12.00
2018-12-19T10:45:01.327Z,8.00
2018-12-19T10:46:54.285Z,8.00
2018-12-19T10:47:54.302Z,12.00
2018-12-19T10:49:47.784Z,8.00
2018-12-19T10:50:47.781Z,8.00
2018-12-19T10:52:41.233Z,8.00
2018-12-19T10:53:41.261Z,8.00
2018-12-19T10:55:34.716Z,8.00
2018-12-19T10:56:34.738Z,8.00
2018-12-19T10:58:27.684Z,12.00
2018-12-19T10:59:27.717Z,12.00
2018-12-19T11:01:20.673Z,12.00
2018-12-19T11:02:20.694Z,12.00
2018-12-19T11:04:13.643Z,12.00
2018-12-19T11:05:13.680Z,12.00
2018-12-19T11:07:07.131Z,12.00
2018-12-19T11:08:07.151Z,16.00
2018-12-19T11:10:00.099Z,12.00
2018-12-19T11:11:00.127Z,12.00
2018-12-19T11:12:53.087Z,12.00
2018-12-19T11:13:53.111Z,12.00
2018-12-19T11:15:46.555Z,12.00
2018-12-19T11:16:46.577Z,12.00
2018-12-19T11:18:39.523Z,8.00
2018-12-19T11:19:39.555Z,12.00
2018-12-19T11:21:33.009Z,12.00
2018-12-19T11:22:33.029Z,12.00
2018-12-19T11:24:25.981Z,12.00
2018-12-19T11:25:26.008Z,12.00
2018-12-19T11:27:18.971Z,8.00
2018-12-19T11:28:18.991Z,8.00
2018-12-19T11:30:11.939Z,12.00
2018-12-19T11:31:11.968Z,12.00
2018-12-19T11:33:04.921Z,12.00
2018-12-19T11:34:04.944Z,8.00
2018-12-19T11:35:57.898Z,8.00
2018-12-19T11:36:57.913Z,8.00
2018-12-19T11:38:50.863Z,8.00
2018-12-19T11:39:50.893Z,12.00
2018-12-19T11:41:43.846Z,12.00
2018-12-19T11:42:43.871Z,16.00
2018-12-19T11:44:36.815Z,16.00
2018-12-19T11:45:36.842Z,16.00
2018-12-19T11:47:29.804Z,16.00
2018-12-19T11:48:29.817Z,16.00
2018-12-19T11:50:22.765Z,20.00
2018-12-19T11:51:22.791Z,20.00
2018-12-19T11:53:15.751Z,20.00
2018-12-19T11:54:15.772Z,12.00
2018-12-19T11:56:08.715Z,12.00
2018-12-19T11:57:08.749Z,16.00
2018-12-19T11:59:01.697Z,12.00
2018-12-19T12:00:01.719Z,8.00
2018-12-19T12:01:54.674Z,8.00
2018-12-19T12:02:54.699Z,8.00
2018-12-19T12:04:47.654Z,8.00
2018-12-19T12:05:47.685Z,12.00
2018-12-19T12:07:40.636Z,12.00
2018-12-19T12:08:40.657Z,12.00
2018-12-19T12:10:33.605Z,16.00
2018-12-19T12:11:33.633Z,12.00
2018-12-19T12:13:26.585Z,16.00
2018-12-19T12:14:26.607Z,8.00
2018-12-19T12:16:19.552Z,16.00
2018-12-19T12:17:19.580Z,16.00
2018-12-19T12:19:13.039Z,16.00
2018-12-19T12:20:13.057Z,24.00
2018-12-19T12:22:06.507Z,28.00
2018-12-19T12:23:06.526Z,16.00
2018-12-19T12:24:59.980Z,20.00
2018-12-19T12:26:00.011Z,16.00
2018-12-19T12:27:53.459Z,24.00
2018-12-19T12:28:53.476Z,12.00
2018-12-19T12:30:46.422Z,12.00
2018-12-19T12:31:46.453Z,16.00
2018-12-19T12:33:39.406Z,12.00
2018-12-19T12:34:39.428Z,12.00
2018-12-19T12:36:32.881Z,12.00
2018-12-19T12:37:32.909Z,12.00
2018-12-19T12:39:25.865Z,12.00
2018-12-19T12:40:25.887Z,16.00
2018-12-19T12:42:18.874Z,12.00
2018-12-19T12:43:18.895Z,16.00
2018-12-19T12:45:11.843Z,16.00
2018-12-19T12:46:11.871Z,20.00
2018-12-19T12:48:05.321Z,12.00
2018-12-19T12:49:05.342Z,16.00
2018-12-19T12:50:58.288Z,12.00
2018-12-19T12:51:58.317Z,8.00
2018-12-19T12:53:51.276Z,12.00
2018-12-19T12:54:51.341Z,12.00
2018-12-19T12:56:44.235Z,12.00
2018-12-19T12:57:44.264Z,12.00
2018-12-19T12:59:37.273Z,16.00
2018-12-19T13:00:38.221Z,20.00
2018-12-19T13:02:30.249Z,16.00
2018-12-19T13:03:30.270Z,12.00
2018-12-19T13:05:23.226Z,20.00
2018-12-19T13:06:23.248Z,20.00
2018-12-19T13:08:16.203Z,20.00
2018-12-19T13:09:16.223Z,20.00
2018-12-19T13:11:09.175Z,24.00
2018-12-19T13:12:09.204Z,20.00
2018-12-19T13:14:02.156Z,16.00
2018-12-19T13:15:02.179Z,12.00
2018-12-19T13:16:55.129Z,16.00
2018-12-19T13:17:55.156Z,20.00
2018-12-19T13:19:48.110Z,12.00
2018-12-19T13:20:48.132Z,12.00
2018-12-19T13:22:41.081Z,12.00
2018-12-19T13:23:41.113Z,12.00
2018-12-19T13:25:34.064Z,12.00
2018-12-19T13:26:34.126Z,12.00
2018-12-19T13:28:27.041Z,12.00
2018-12-19T13:29:27.059Z,12.00
2018-12-19T13:31:20.013Z,12.00
2018-12-19T13:32:20.036Z,12.00
2018-12-19T13:34:12.991Z,8.00
2018-12-19T13:35:13.013Z,8.00
2018-12-19T13:37:05.975Z,12.00
2018-12-19T13:38:05.990Z,8.00
2018-12-19T13:39:58.940Z,12.00
2018-12-19T13:40:58.962Z,12.00
2018-12-19T13:42:51.909Z,12.00
2018-12-19T13:43:51.937Z,12.00
2018-12-19T13:45:44.890Z,12.00
2018-12-19T13:46:44.908Z,12.00
2018-12-19T13:48:37.864Z,12.00
2018-12-19T13:49:37.886Z,12.00
2018-12-19T13:51:30.840Z,12.00
2018-12-19T13:52:30.861Z,12.00
2018-12-19T13:54:23.818Z,8.00
2018-12-19T13:55:23.840Z,8.00
2018-12-19T13:57:16.785Z,12.00
2018-12-19T13:58:16.821Z,12.00
2018-12-19T14:00:09.770Z,12.00
2018-12-19T14:01:09.793Z,12.00
2018-12-19T14:03:02.735Z,8.00
2018-12-19T14:04:02.765Z,8.00
2018-12-19T14:05:55.721Z,8.00
2018-12-19T14:06:55.738Z,8.00
2018-12-19T14:08:48.698Z,8.00
2018-12-19T14:09:48.717Z,8.00
2018-12-19T14:11:41.663Z,8.00
2018-12-19T14:12:41.690Z,8.00
2018-12-19T14:14:34.647Z,8.00
2018-12-19T14:15:34.668Z,8.00
2018-12-19T14:17:27.614Z,4.00
2018-12-19T14:18:27.643Z,8.00
2018-12-19T14:20:20.602Z,4.00
2018-12-19T14:21:20.613Z,8.00
2018-12-19T14:23:13.562Z,8.00
2018-12-19T14:24:13.591Z,8.00
2018-12-19T14:26:06.545Z,8.00
2018-12-19T14:27:06.568Z,4.00
2018-12-19T14:28:59.540Z,8.00
2018-12-19T14:29:59.540Z,4.00
2018-12-19T14:31:52.488Z,4.00
2018-12-19T14:32:52.516Z,4.00
2018-12-19T14:34:45.468Z,4.00
2018-12-19T14:35:45.492Z,8.00
2018-12-19T14:37:38.434Z,4.00
2018-12-19T14:38:38.467Z,4.00
2018-12-19T14:40:31.421Z,4.00
2018-12-19T14:41:31.442Z,4.00
2018-12-19T14:43:24.386Z,4.00
2018-12-19T14:44:24.416Z,4.00
2018-12-19T14:46:17.367Z,4.00
2018-12-19T14:47:17.390Z,4.00
2018-12-19T14:49:13.959Z,4.00
2018-12-19T14:50:10.361Z,0.00
2018-12-19T14:52:03.822Z,4.00
2018-12-19T14:53:03.839Z,4.00
2018-12-19T14:54:56.796Z,4.00
2018-12-19T14:55:56.816Z,4.00
2018-12-19T14:57:49.759Z,0.00
2018-12-19T14:58:49.796Z,0.00
2018-12-19T15:00:42.745Z,0.00
2018-12-19T15:01:42.768Z,0.00
2018-12-19T15:03:35.712Z,0.00
2018-12-19T15:04:35.741Z,0.00
2018-12-19T15:06:28.695Z,0.00
2018-12-19T15:07:28.715Z,0.00
2018-12-19T15:09:21.667Z,0.00
2018-12-19T15:10:21.699Z,0.00
2018-12-19T15:12:15.143Z,0.00
2018-12-19T15:13:15.173Z,0.00
2018-12-19T15:15:08.128Z,0.00
2018-12-19T15:16:08.150Z,0.00
2018-12-19T15:18:01.094Z,0.00
2018-12-19T15:19:01.125Z,0.00
2018-12-19T15:20:54.074Z,0.00
2018-12-19T15:21:54.098Z,0.00
2018-12-19T15:23:47.044Z,0.00
2018-12-19T15:24:47.073Z,0.00
2018-12-19T15:26:40.033Z,0.00
2018-12-19T15:27:40.054Z,0.00
2018-12-19T15:29:32.997Z,0.00
2018-12-19T15:30:33.028Z,0.00
2018-12-19T15:32:25.982Z,0.00
2018-12-19T15:33:26.017Z,0.00
2018-12-19T15:35:18.954Z,0.00
2018-12-19T15:36:18.975Z,0.00
2018-12-19T15:38:11.928Z,0.00
2018-12-19T15:39:11.954Z,0.00
2018-12-19T15:41:04.907Z,0.00
2018-12-19T15:42:04.931Z,0.00
2018-12-19T15:43:57.877Z,0.00
2018-12-19T15:44:57.906Z,0.00
2018-12-19T15:46:50.860Z,0.00
2018-12-19T15:47:50.880Z,0.00
2018-12-19T15:49:43.824Z,0.00
2018-12-19T15:50:43.854Z,0.00
2018-12-19T15:52:36.814Z,0.00
2018-12-19T15:53:36.838Z,0.00
2018-12-19T15:55:29.791Z,0.00
2018-12-19T15:56:29.812Z,0.00
2018-12-19T15:58:22.755Z,0.00
2018-12-19T15:59:22.785Z,0.00
2018-12-19T16:01:15.735Z,0.00
2018-12-19T16:02:15.758Z,0.00
2018-12-19T16:04:08.702Z,0.00
2018-12-19T16:05:08.730Z,0.00
2018-12-19T16:07:01.685Z,0.00
2018-12-19T16:08:01.708Z,0.00
2018-12-19T16:09:54.653Z,0.00
2018-12-19T16:10:54.683Z,0.00
2018-12-19T16:12:47.638Z,0.00
2018-12-19T16:13:47.661Z,0.00
2018-12-19T16:15:40.657Z,0.00
2018-12-19T16:16:40.636Z,0.00
2018-12-19T16:18:33.584Z,0.00
2018-12-19T16:19:33.615Z,0.00
2018-12-19T16:21:26.566Z,0.00
2018-12-19T16:22:26.588Z,0.00
2018-12-19T16:24:20.024Z,0.00
2018-12-19T16:25:20.052Z,0.00
2018-12-19T16:27:13.006Z,0.00
2018-12-19T16:28:13.025Z,0.00
2018-12-19T16:30:05.968Z,0.00
2018-12-19T16:31:05.995Z,0.00
2018-12-19T16:32:58.951Z,0.00
2018-12-19T16:33:58.969Z,0.00
2018-12-19T16:35:51.928Z,0.00
2018-12-19T16:36:51.948Z,0.00
2018-12-19T16:38:44.905Z,0.00
2018-12-19T16:39:44.924Z,0.00
2018-12-19T16:41:37.874Z,0.00
2018-12-19T16:42:37.899Z,0.00
2018-12-19T16:44:30.841Z,0.00
2018-12-19T16:45:30.868Z,0.00
2018-12-19T16:47:23.825Z,0.00
2018-12-19T16:48:23.842Z,0.00
2018-12-19T16:50:16.791Z,0.00
2018-12-19T16:51:16.817Z,0.00
2018-12-19T16:53:09.771Z,0.00
2018-12-19T16:54:09.831Z,0.00
2018-12-19T16:56:02.742Z,0.00
2018-12-19T16:57:02.772Z,0.00
2018-12-19T16:58:55.725Z,0.00
2018-12-19T16:59:55.741Z,0.00
2018-12-19T17:01:48.697Z,0.00
2018-12-19T17:02:48.717Z,0.00
2018-12-19T17:04:41.657Z,0.00
2018-12-19T17:05:41.692Z,0.00
2018-12-19T17:07:35.145Z,0.00
2018-12-19T17:08:35.170Z,0.00
2018-12-19T17:10:28.112Z,0.00
2018-12-19T17:11:28.141Z,0.00
2018-12-19T17:13:21.099Z,0.00
2018-12-19T17:14:21.115Z,0.00
2018-12-19T17:16:14.057Z,0.00
2018-12-19T17:17:14.090Z,0.00
2018-12-19T17:19:07.532Z,0.00
2018-12-19T17:20:07.552Z,0.00
2018-12-19T17:22:00.999Z,0.00
2018-12-19T17:23:01.017Z,0.00
2018-12-19T17:24:54.467Z,0.00
2018-12-19T17:25:54.497Z,0.00
2018-12-19T17:27:47.940Z,0.00
2018-12-19T17:28:47.961Z,0.00
2018-12-19T17:30:40.904Z,0.00
2018-12-19T17:31:40.935Z,0.00
2018-12-19T17:33:34.379Z,0.00
2018-12-19T17:34:34.450Z,0.00
2018-12-19T17:36:27.347Z,0.00
2018-12-19T17:37:27.376Z,0.00
2018-12-19T17:39:20.349Z,0.00
2018-12-19T17:40:20.358Z,0.00
2018-12-19T17:42:13.309Z,0.00
2018-12-19T17:43:13.329Z,0.00
2018-12-19T17:45:06.308Z,0.00
2018-12-19T17:46:06.302Z,0.00
2018-12-19T17:47:59.754Z,0.00
2018-12-19T17:48:59.781Z,0.00
2018-12-19T17:50:52.718Z,0.00
2018-12-19T17:51:52.748Z,0.00
2018-12-19T17:53:45.697Z,0.00
2018-12-19T17:54:45.717Z,0.00
2018-12-19T17:56:38.667Z,0.00
2018-12-19T17:57:38.698Z,0.00
2018-12-19T17:59:31.649Z,0.00
2018-12-19T18:00:31.668Z,0.00
2018-12-19T18:02:24.635Z,0.00
2018-12-19T18:03:24.656Z,0.00
2018-12-19T18:05:18.095Z,0.00
2018-12-19T18:06:18.121Z,0.00
2018-12-19T18:08:11.079Z,0.00
2018-12-19T18:09:11.101Z,0.00
2018-12-19T18:11:04.545Z,0.00
2018-12-19T18:12:04.580Z,0.00
2018-12-19T18:13:58.024Z,0.00
2018-12-19T18:14:58.034Z,0.00
2018-12-19T18:16:51.501Z,0.00
2018-12-19T18:17:51.530Z,0.00
2018-12-19T18:19:44.977Z,0.00
2018-12-19T18:20:45.085Z,0.00
2018-12-19T18:22:38.453Z,0.00
2018-12-19T18:23:38.474Z,0.00
2018-12-19T18:25:31.919Z,0.00
2018-12-19T18:26:31.948Z,0.00
2018-12-19T18:28:25.398Z,0.00
2018-12-19T18:29:25.419Z,0.00
2018-12-19T18:31:18.361Z,0.00
2018-12-19T18:32:18.386Z,0.00
2018-12-19T18:34:11.843Z,0.00
2018-12-19T18:35:11.866Z,0.00
2018-12-19T18:37:05.308Z,0.00
2018-12-19T18:38:05.340Z,0.00
2018-12-19T18:39:58.287Z,0.00
2018-12-19T18:40:58.312Z,0.00
2018-12-19T18:42:51.265Z,0.00
2018-12-19T18:43:51.299Z,0.00
2018-12-19T18:45:44.738Z,0.00
2018-12-19T18:46:44.766Z,0.00
2018-12-19T18:48:37.721Z,0.00
2018-12-19T18:49:37.740Z,0.00
2018-12-19T18:51:30.686Z,0.00
2018-12-19T18:52:30.719Z,0.00
2018-12-19T18:54:24.171Z,0.00
2018-12-19T18:55:24.197Z,0.00
2018-12-19T18:57:17.635Z,0.00
2018-12-19T18:58:17.664Z,0.00
2018-12-19T19:00:10.681Z,0.00
2018-12-19T19:01:10.693Z,0.00
2018-12-19T19:03:05.142Z,0.00
2018-12-19T19:04:05.209Z,0.00
2018-12-19T19:05:58.887Z,0.00