createdAt,value
2018-04-12T00:01:09.331Z,13.40
2018-04-12T00:03:36.842Z,13.40
2018-04-12T00:06:04.418Z,13.50
2018-04-12T00:08:32.766Z,13.50
2018-04-12T00:11:00.316Z,13.40
2018-04-12T00:13:28.596Z,13.50
2018-04-12T00:15:56.204Z,13.50
2018-04-12T00:18:23.756Z,13.50
2018-04-12T00:20:51.327Z,13.40
2018-04-12T00:23:18.854Z,13.20
2018-04-12T00:25:46.378Z,13.00
2018-04-12T00:28:13.926Z,12.70
2018-04-12T00:30:41.472Z,12.60
2018-04-12T00:33:09.029Z,12.60
2018-04-12T00:35:36.556Z,12.50
2018-04-12T00:38:04.861Z,12.40
2018-04-12T00:40:32.378Z,12.40
2018-04-12T00:42:59.944Z,12.30
2018-04-12T00:45:28.281Z,12.30
2018-04-12T00:47:56.619Z,12.30
2018-04-12T00:50:24.145Z,12.20
2018-04-12T00:52:51.688Z,12.20
2018-04-12T00:55:19.216Z,12.20
2018-04-12T00:57:46.760Z,12.20
2018-04-12T01:00:14.296Z,12.20
2018-04-12T01:02:42.611Z,12.20
2018-04-12T01:05:10.132Z,12.10
2018-04-12T01:07:37.686Z,12.20
2018-04-12T01:10:05.268Z,12.20
2018-04-12T01:12:32.862Z,12.10
2018-04-12T01:15:00.484Z,12.20
2018-04-12T01:17:28.026Z,12.10
2018-04-12T01:19:55.579Z,12.10
2018-04-12T01:22:23.096Z,12.10
2018-04-12T01:24:50.611Z,12.10
2018-04-12T01:27:18.195Z,12.10
2018-04-12T01:29:45.774Z,12.10
2018-04-12T01:32:13.291Z,12.10
2018-04-12T01:34:41.620Z,12.00
2018-04-12T01:37:09.168Z,12.00
2018-04-12T01:39:36.776Z,12.00
2018-04-12T01:42:04.362Z,11.90
2018-04-12T01:44:31.889Z,11.90
2018-04-12T01:47:00.209Z,11.90
2018-04-12T01:49:27.750Z,11.90
2018-04-12T01:51:55.283Z,11.90
2018-04-12T01:54:22.857Z,11.90
2018-04-12T01:56:51.129Z,11.90
2018-04-12T01:59:19.453Z,11.90
2018-04-12T02:01:47.763Z,12.00
2018-04-12T02:04:15.276Z,11.90
2018-04-12T02:06:42.828Z,12.00
2018-04-12T02:09:10.401Z,12.20
2018-04-12T02:11:37.939Z,12.20
2018-04-12T02:14:05.466Z,12.20
2018-04-12T02:16:33.798Z,12.40
2018-04-12T02:19:01.348Z,12.40
2018-04-12T02:21:28.895Z,12.50
2018-04-12T02:23:56.440Z,12.60
2018-04-12T02:26:24.756Z,12.90
2018-04-12T02:28:52.330Z,12.90
2018-04-12T02:31:19.862Z,13.00
2018-04-12T02:33:47.436Z,13.00
2018-04-12T02:36:14.972Z,13.00
2018-04-12T02:38:42.521Z,13.10
2018-04-12T02:41:10.112Z,13.20
2018-04-12T02:43:37.655Z,13.30
2018-04-12T02:46:05.186Z,13.30
2018-04-12T02:48:33.467Z,13.30
2018-04-12T02:51:01.002Z,13.30
2018-04-12T02:53:29.347Z,13.30
2018-04-12T02:55:56.877Z,13.30
2018-04-12T02:58:24.419Z,13.50
2018-04-12T03:00:52.761Z,13.80
2018-04-12T03:03:21.100Z,13.90
2018-04-12T03:05:48.659Z,13.90
2018-04-12T03:08:16.217Z,14.00
2018-04-12T03:10:44.485Z,14.00
2018-04-12T03:13:12.014Z,13.90
2018-04-12T03:15:40.301Z,14.00
2018-04-12T03:18:07.841Z,14.00
2018-04-12T03:20:36.151Z,14.10
2018-04-12T03:23:03.674Z,14.10
2018-04-12T03:25:32.151Z,14.20
2018-04-12T03:28:00.437Z,14.40
2018-04-12T03:30:27.994Z,14.30
2018-04-12T03:32:55.553Z,14.40
2018-04-12T03:35:23.063Z,14.30
2018-04-12T03:37:50.588Z,14.40
2018-04-12T03:40:18.104Z,14.30
2018-04-12T03:42:47.146Z,14.30
2018-04-12T03:45:14.678Z,14.20
2018-04-12T03:47:42.240Z,14.10
2018-04-12T03:50:10.558Z,14.20
2018-04-12T03:52:38.078Z,14.20
2018-04-12T03:55:06.402Z,14.20
2018-04-12T03:57:33.933Z,14.20
2018-04-12T04:00:01.533Z,14.30
2018-04-12T04:02:29.118Z,14.30
2018-04-12T04:04:56.677Z,14.30
2018-04-12T04:07:24.254Z,14.30
2018-04-12T04:09:51.843Z,14.30
2018-04-12T04:12:19.393Z,14.20
2018-04-12T04:18:01.836Z,14.20
2018-04-12T04:20:41.216Z,14.10
2018-04-12T04:23:08.797Z,14.10
2018-04-12T04:25:37.110Z,14.00
2018-04-12T04:28:04.653Z,13.90
2018-04-12T04:30:32.279Z,13.90
2018-04-12T04:32:59.864Z,13.80
2018-04-12T04:35:27.389Z,13.80
2018-04-12T04:37:55.021Z,13.80
2018-04-12T04:40:22.571Z,13.80
2018-04-12T04:42:50.127Z,13.80
2018-04-12T04:45:17.657Z,13.80
2018-04-12T04:47:45.206Z,13.80
2018-04-12T04:50:13.523Z,13.80
2018-04-12T04:52:41.079Z,13.80
2018-04-12T04:55:08.632Z,13.80
2018-04-12T04:57:36.204Z,13.90
2018-04-12T05:00:03.761Z,13.90
2018-04-12T05:02:31.298Z,13.90
2018-04-12T05:04:58.864Z,13.90
2018-04-12T05:07:26.372Z,14.00
2018-04-12T05:09:53.933Z,13.90
2018-04-12T05:12:21.451Z,14.00
2018-04-12T05:14:48.991Z,14.00
2018-04-12T05:17:16.573Z,14.00
2018-04-12T05:19:44.135Z,14.00
2018-04-12T05:22:11.681Z,14.00
2018-04-12T05:24:39.206Z,14.10
2018-04-12T05:27:06.772Z,14.10
2018-04-12T05:29:34.404Z,14.10
2018-04-12T05:32:01.961Z,14.20
2018-04-12T05:34:29.495Z,14.20
2018-04-12T05:36:57.036Z,14.30
2018-04-12T05:39:24.839Z,14.30
2018-04-12T05:41:52.378Z,14.30
2018-04-12T05:44:20.028Z,14.30
2018-04-12T05:46:47.622Z,14.30
2018-04-12T05:49:15.191Z,14.30
2018-04-12T05:51:42.751Z,14.20
2018-04-12T05:54:10.285Z,14.10
2018-04-12T05:56:37.802Z,14.20
2018-04-12T05:59:05.372Z,14.20
2018-04-12T06:01:33.431Z,14.30
2018-04-12T06:04:01.191Z,14.30
2018-04-12T06:06:28.732Z,14.40
2018-04-12T06:08:57.009Z,14.80
2018-04-12T06:11:25.311Z,15.10
2018-04-12T06:13:52.876Z,15.10
2018-04-12T06:16:21.188Z,15.20
2018-04-12T06:18:48.713Z,15.40
2018-04-12T06:21:16.267Z,15.30
2018-04-12T06:23:43.869Z,15.40
2018-04-12T06:26:11.401Z,15.50
2018-04-12T06:28:38.944Z,15.70
2018-04-12T06:31:06.484Z,16.10
2018-04-12T06:33:34.058Z,16.30
2018-04-12T06:36:01.661Z,16.20
2018-04-12T06:38:29.251Z,15.90
2018-04-12T06:40:57.629Z,15.20
2018-04-12T06:43:25.930Z,15.10
2018-04-12T06:45:53.531Z,15.10
2018-04-12T06:48:21.305Z,15.10
2018-04-12T06:50:48.859Z,15.00
2018-04-12T06:53:16.416Z,15.00
2018-04-12T06:55:45.498Z,16.10
2018-04-12T06:58:13.014Z,16.10
2018-04-12T07:00:40.605Z,16.90
2018-04-12T07:03:08.191Z,17.60
2018-04-12T07:05:35.702Z,17.50
2018-04-12T07:08:03.239Z,17.30
2018-04-12T07:10:30.856Z,17.20
2018-04-12T07:12:58.487Z,17.30
2018-04-12T07:15:26.014Z,16.90
2018-04-12T07:17:53.607Z,16.90
2018-04-12T07:20:21.747Z,17.10
2018-04-12T07:22:50.055Z,17.30
2018-04-12T07:25:17.625Z,17.30
2018-04-12T07:27:45.156Z,17.30
2018-04-12T07:30:12.713Z,17.40
2018-04-12T07:32:40.247Z,17.80
2018-04-12T07:35:08.563Z,18.70
2018-04-12T07:37:36.271Z,18.70
2018-04-12T07:40:03.923Z,18.90
2018-04-12T07:42:31.490Z,18.60
2018-04-12T07:44:59.015Z,18.70
2018-04-12T07:47:26.609Z,19.00
2018-04-12T07:49:54.189Z,19.30
2018-04-12T07:52:22.501Z,19.50
2018-04-12T07:54:50.123Z,19.50
2018-04-12T07:57:18.412Z,19.40
2018-04-12T07:59:46.751Z,18.70
2018-04-12T08:02:14.302Z,18.70
2018-04-12T08:04:42.584Z,18.40
2018-04-12T08:07:10.122Z,18.70
2018-04-12T08:09:37.682Z,19.40
2018-04-12T08:12:05.254Z,19.90
2018-04-12T08:14:32.795Z,20.20
2018-04-12T08:17:00.382Z,20.40
2018-04-12T08:19:27.913Z,20.40
2018-04-12T08:21:55.569Z,20.20
2018-04-12T08:24:23.108Z,20.30
2018-04-12T08:26:50.690Z,20.60
2018-04-12T08:29:18.225Z,20.60
2018-04-12T08:31:45.862Z,20.90
2018-04-12T08:34:13.459Z,21.30
2018-04-12T08:36:40.990Z,21.30
2018-04-12T08:39:09.299Z,20.30
2018-04-12T08:41:36.946Z,20.30
2018-04-12T08:44:04.494Z,20.60
2018-04-12T08:46:32.791Z,20.30
2018-04-12T08:49:00.355Z,20.30
2018-04-12T08:51:27.920Z,20.20
2018-04-12T08:53:55.471Z,20.60
2018-04-12T08:56:23.000Z,20.60
2018-04-12T08:58:51.436Z,20.40
2018-04-12T09:01:18.985Z,20.40
2018-04-12T09:03:46.641Z,19.90
2018-04-12T09:06:14.182Z,19.90
2018-04-12T09:08:41.707Z,19.80
2018-04-12T09:11:09.244Z,19.80
2018-04-12T09:13:36.812Z,19.80
2018-04-12T09:16:04.406Z,19.80
2018-04-12T09:18:31.957Z,19.70
2018-04-12T09:21:00.290Z,19.80
2018-04-12T09:23:27.865Z,19.80
2018-04-12T09:25:55.439Z,20.10
2018-04-12T09:28:22.981Z,20.20
2018-04-12T09:30:50.544Z,20.00
2018-04-12T09:33:18.535Z,20.50
2018-04-12T09:35:46.117Z,20.40
2018-04-12T09:38:13.696Z,20.60
2018-04-12T09:40:41.234Z,20.50
2018-04-12T09:43:08.849Z,20.70
2018-04-12T09:45:36.526Z,20.70
2018-04-12T09:48:04.821Z,20.90
2018-04-12T09:50:33.221Z,21.20
2018-04-12T09:53:00.745Z,21.20
2018-04-12T09:55:29.115Z,22.20
2018-04-12T09:57:56.660Z,22.20
2018-04-12T10:00:27.274Z,22.90
2018-04-12T10:02:55.821Z,23.40
2018-04-12T10:05:29.176Z,24.10
2018-04-12T10:08:02.443Z,23.70
2018-04-12T10:10:30.015Z,22.70
2018-04-12T10:12:57.592Z,22.40
2018-04-12T10:15:25.185Z,22.00
2018-04-12T10:17:52.744Z,21.90
2018-04-12T10:20:20.468Z,21.80
2018-04-12T10:22:48.021Z,21.90
2018-04-12T10:25:15.576Z,21.90
2018-04-12T10:27:43.122Z,22.40
2018-04-12T10:30:10.647Z,23.40
2018-04-12T10:32:38.258Z,24.60
2018-04-12T10:35:05.808Z,24.30
2018-04-12T10:37:33.394Z,25.00
2018-04-12T10:40:01.771Z,23.10
2018-04-12T10:42:29.313Z,23.10
2018-04-12T10:44:56.918Z,23.00
2018-04-12T10:47:24.470Z,23.30
2018-04-12T10:49:52.023Z,23.20
2018-04-12T10:52:20.324Z,22.80
2018-04-12T10:54:47.855Z,22.80
2018-04-12T10:57:15.398Z,22.70
2018-04-12T10:59:43.035Z,23.30
2018-04-12T11:02:10.587Z,22.90
2018-04-12T11:04:38.179Z,23.50
2018-04-12T11:07:05.715Z,24.60
2018-04-12T11:09:33.268Z,24.60
2018-04-12T11:12:00.800Z,24.90
2018-04-12T11:14:28.328Z,24.90
2018-04-12T11:16:55.879Z,25.00
2018-04-12T11:19:23.432Z,25.20
2018-04-12T11:21:50.991Z,24.10
2018-04-12T11:24:18.587Z,23.50
2018-04-12T11:26:46.169Z,22.80
2018-04-12T11:29:13.820Z,22.40
2018-04-12T11:31:41.535Z,22.50
2018-04-12T11:34:09.878Z,22.60
2018-04-12T11:36:37.425Z,22.60
2018-04-12T11:39:06.808Z,22.30
2018-04-12T11:41:34.417Z,22.40
2018-04-12T11:44:01.954Z,22.30
2018-04-12T11:46:29.470Z,22.40
2018-04-12T11:48:57.023Z,23.20
2018-04-12T11:51:24.564Z,22.80
2018-04-12T11:53:52.145Z,22.80
2018-04-12T11:56:19.751Z,22.90
2018-04-12T11:58:47.339Z,22.20
2018-04-12T12:01:15.727Z,22.10
2018-04-12T12:03:44.068Z,22.90
2018-04-12T12:06:11.624Z,22.80
2018-04-12T12:08:39.197Z,23.30
2018-04-12T12:11:06.809Z,22.50
2018-04-12T12:13:34.381Z,22.50
2018-04-12T12:16:01.958Z,22.50
2018-04-12T12:18:29.604Z,22.20
2018-04-12T12:20:57.183Z,22.50
2018-04-12T12:23:24.792Z,22.80
2018-04-12T12:25:52.411Z,23.00
2018-04-12T12:28:20.130Z,22.70
2018-04-12T12:30:47.679Z,22.70
2018-04-12T12:33:15.251Z,23.00
2018-04-12T12:35:43.726Z,23.10
2018-04-12T12:38:11.309Z,23.00
2018-04-12T12:40:38.963Z,22.80
2018-04-12T12:43:06.505Z,22.70
2018-04-12T12:45:34.170Z,22.80
2018-04-12T12:48:01.721Z,22.70
2018-04-12T12:50:35.623Z,22.20
2018-04-12T12:53:03.928Z,22.20
2018-04-12T12:55:31.455Z,22.70
2018-04-12T12:58:05.760Z,23.10
2018-04-12T13:00:34.055Z,24.30
2018-04-12T13:03:08.235Z,24.80
2018-04-12T13:05:41.591Z,24.70
2018-04-12T13:08:09.179Z,24.00
2018-04-12T13:10:43.240Z,23.40
2018-04-12T13:13:11.204Z,23.00
2018-04-12T13:15:38.784Z,23.00
2018-04-12T13:18:06.341Z,22.50
2018-04-12T13:20:39.908Z,22.60
2018-04-12T13:23:13.280Z,22.80
2018-04-12T13:25:46.687Z,22.60
2018-04-12T13:28:14.188Z,22.40
2018-04-12T13:30:47.604Z,22.30
2018-04-12T13:33:15.200Z,22.00
2018-04-12T13:35:42.811Z,21.90
2018-04-12T13:38:10.555Z,22.00
2018-04-12T13:40:44.071Z,22.20
2018-04-12T13:43:11.618Z,22.10
2018-04-12T13:45:39.192Z,22.10
2018-04-12T13:48:06.726Z,21.70
2018-04-12T13:50:34.336Z,21.70
2018-04-12T13:53:08.468Z,21.40
2018-04-12T13:55:36.051Z,21.40
2018-04-12T13:58:03.674Z,21.40
2018-04-12T14:00:31.292Z,21.40
2018-04-12T14:03:04.571Z,21.40
2018-04-12T14:05:38.561Z,21.30
2018-04-12T14:08:06.187Z,21.30
2018-04-12T14:10:33.726Z,21.20
2018-04-12T14:13:07.218Z,21.30
2018-04-12T14:15:34.746Z,21.30
2018-04-12T14:18:09.060Z,21.00
2018-04-12T14:20:37.435Z,20.90
2018-04-12T14:23:05.137Z,20.90
2018-04-12T14:25:38.244Z,21.00
2018-04-12T14:28:05.793Z,21.00
2018-04-12T14:30:39.179Z,21.00
2018-04-12T14:33:07.110Z,20.80
2018-04-12T14:35:35.412Z,20.60
2018-04-12T14:38:08.832Z,20.60
2018-04-12T14:40:36.346Z,20.50
2018-04-12T14:43:04.679Z,20.40
2018-04-12T14:45:38.115Z,20.30
2018-04-12T14:48:11.665Z,20.20
2018-04-12T14:50:39.245Z,20.20
2018-04-12T14:53:06.808Z,20.10
2018-04-12T14:55:40.055Z,20.00
2018-04-12T14:58:13.513Z,19.90
2018-04-12T15:00:46.969Z,19.70
2018-04-12T15:03:14.623Z,19.60
2018-04-12T15:05:42.149Z,19.40
2018-04-12T15:08:15.545Z,19.10
2018-04-12T15:10:43.975Z,18.80
2018-04-12T15:13:11.548Z,18.80
2018-04-12T15:15:39.103Z,18.80
2018-04-12T15:18:12.441Z,18.70
2018-04-12T15:20:46.493Z,18.60
2018-04-12T15:23:14.069Z,18.60
2018-04-12T15:25:47.416Z,18.60
2018-04-12T15:28:14.965Z,18.60
2018-04-12T15:30:44.617Z,18.70
2018-04-12T15:33:17.709Z,18.60
2018-04-12T15:35:45.287Z,18.70
2018-04-12T15:38:18.918Z,18.70
2018-04-12T15:40:47.252Z,18.90
2018-04-12T15:43:14.829Z,18.90
2018-04-12T15:45:42.383Z,18.90
2018-04-12T15:48:21.902Z,18.90
2018-04-12T15:51:01.198Z,18.90
2018-04-12T15:53:29.536Z,19.10
2018-04-12T15:56:02.878Z,19.10
2018-04-12T15:58:30.441Z,19.20
2018-04-12T16:01:03.731Z,19.20
2018-04-12T16:03:48.931Z,19.20
2018-04-12T16:06:16.505Z,19.20
2018-04-12T16:08:44.104Z,19.20
2018-04-12T16:11:18.379Z,19.10
2018-04-12T16:13:51.784Z,19.10
2018-04-12T16:16:24.956Z,19.10
2018-04-12T16:18:52.488Z,19.20
2018-04-12T16:21:25.935Z,19.20
2018-04-12T16:23:53.511Z,19.20
2018-04-12T16:26:27.518Z,19.30
2018-04-12T16:28:55.051Z,19.30
2018-04-12T16:31:22.594Z,19.30
2018-04-12T16:33:55.869Z,19.20
2018-04-12T16:36:23.416Z,19.20
2018-04-12T16:38:51.194Z,19.20
2018-04-12T16:41:18.781Z,19.20
2018-04-12T16:43:46.313Z,19.20
2018-04-12T16:46:19.834Z,19.10
2018-04-12T16:48:53.307Z,19.00
2018-04-12T16:51:20.917Z,19.00
2018-04-12T16:53:48.447Z,18.90
2018-04-12T16:56:16.106Z,18.90
2018-04-12T16:58:49.505Z,18.90
2018-04-12T17:01:22.829Z,18.90
2018-04-12T17:03:56.017Z,18.90
2018-04-12T17:06:23.632Z,18.90
2018-04-12T17:08:56.771Z,18.90
2018-04-12T17:11:36.200Z,18.90
2018-04-12T17:14:09.314Z,18.90
2018-04-12T17:16:37.067Z,18.80
2018-04-12T17:19:10.374Z,18.80
2018-04-12T17:21:38.762Z,18.80
2018-04-12T17:24:07.072Z,18.80
2018-04-12T17:26:40.585Z,18.80
2018-04-12T17:29:08.171Z,18.80
2018-04-12T17:31:35.851Z,18.70
2018-04-12T17:34:10.664Z,18.60
2018-04-12T17:36:39.005Z,18.50
2018-04-12T17:39:06.656Z,18.50
2018-04-12T17:41:34.194Z,18.50
2018-04-12T17:44:01.797Z,18.50
2018-04-12T17:46:29.505Z,18.50
2018-04-12T17:48:57.057Z,18.30
2018-04-12T17:51:25.369Z,18.30
2018-04-12T17:53:53.031Z,18.20
2018-04-12T17:56:20.634Z,18.20
2018-04-12T17:58:59.963Z,18.10
2018-04-12T18:01:33.458Z,18.00
2018-04-12T18:04:01.787Z,17.80
2018-04-12T18:06:29.319Z,17.70
2018-04-12T18:09:03.599Z,17.50
2018-04-12T18:11:31.143Z,17.50
2018-04-12T18:13:58.709Z,17.40
2018-04-12T18:16:27.035Z,17.00
2018-04-12T18:18:55.350Z,16.90
2018-04-12T18:21:22.971Z,16.90
2018-04-12T18:23:57.080Z,16.60
2018-04-12T18:26:24.734Z,16.60
2018-04-12T18:31:32.439Z,16.40
2018-04-12T18:34:05.993Z,16.40
2018-04-12T18:36:33.604Z,16.30
2018-04-12T18:39:07.003Z,16.30
2018-04-12T18:41:34.902Z,16.30
2018-04-12T18:44:02.532Z,16.30
2018-04-12T18:46:31.038Z,16.30
2018-04-12T18:49:00.241Z,16.20
2018-04-12T18:51:27.794Z,16.20
2018-04-12T18:53:57.133Z,16.10
2018-04-12T18:56:31.552Z,16.00
2018-04-12T18:58:59.378Z,16.00
2018-04-12T19:01:38.693Z,16.00
2018-04-12T19:04:12.264Z,15.90
2018-04-12T19:06:40.041Z,15.90
2018-04-12T19:09:08.442Z,15.80
2018-04-12T19:11:36.907Z,15.70
2018-04-12T19:14:10.432Z,15.70
2018-04-12T19:16:38.047Z,15.60
2018-04-12T19:19:05.743Z,15.60
2018-04-12T19:21:33.463Z,15.60
2018-04-12T19:24:06.996Z,15.60
2018-04-12T19:26:34.919Z,15.50
2018-04-12T19:29:03.416Z,15.50
2018-04-12T19:31:37.582Z,15.50
2018-04-12T19:34:05.898Z,15.40
2018-04-12T19:36:33.684Z,15.30
2018-04-12T19:39:06.965Z,15.20
2018-04-12T19:41:34.585Z,15.20
2018-04-12T19:44:07.918Z,15.10
2018-04-12T19:46:35.697Z,15.00
2018-04-12T19:49:03.352Z,15.00
2018-04-12T19:51:31.209Z,15.00
2018-04-12T19:53:58.883Z,14.90
2018-04-12T19:56:33.407Z,15.00
2018-04-12T19:59:01.480Z,15.00
2018-04-12T20:01:30.046Z,15.00
2018-04-12T20:03:57.630Z,15.00
2018-04-12T20:06:25.578Z,15.00
2018-04-12T20:08:53.323Z,14.90
2018-04-12T20:11:27.611Z,14.90
2018-04-12T20:13:56.692Z,14.90
2018-04-12T20:16:25.144Z,14.90
2018-04-12T20:18:58.682Z,14.90
2018-04-12T20:21:27.070Z,15.00
2018-04-12T20:24:00.737Z,15.00
2018-04-12T20:26:28.504Z,15.10
2018-04-12T20:28:56.449Z,15.10
2018-04-12T20:31:24.086Z,15.30
2018-04-12T20:33:57.770Z,15.20
2018-04-12T20:36:32.051Z,15.20
2018-04-12T20:38:59.844Z,15.10
2018-04-12T20:41:28.854Z,15.10
2018-04-12T20:43:56.602Z,15.10
2018-04-12T20:46:24.339Z,14.90
2018-04-12T20:48:57.747Z,14.80
2018-04-12T20:51:25.455Z,14.80
2018-04-12T20:53:53.054Z,14.90
2018-04-12T20:56:20.737Z,14.90
2018-04-12T20:58:48.715Z,14.90
2018-04-12T21:01:16.412Z,14.90
2018-04-12T21:03:49.999Z,14.90
2018-04-12T21:06:23.544Z,14.90
2018-04-12T21:09:02.634Z,14.80
2018-04-12T21:11:30.223Z,14.70
2018-04-12T21:13:57.863Z,14.60
2018-04-12T21:16:25.414Z,14.60
2018-04-12T21:18:52.967Z,14.60
2018-04-12T21:21:20.637Z,14.60
2018-04-12T21:23:48.192Z,14.50
2018-04-12T21:26:27.247Z,14.40
2018-04-12T21:29:00.753Z,14.40
2018-04-12T21:31:28.378Z,14.30
2018-04-12T21:33:55.958Z,14.20
2018-04-12T21:36:23.531Z,14.10
2018-04-12T21:38:51.979Z,14.10
2018-04-12T21:41:25.454Z,14.00
2018-04-12T21:43:53.099Z,14.00
2018-04-12T21:46:20.710Z,13.90
2018-04-12T21:48:49.083Z,13.90
2018-04-12T21:51:16.683Z,13.90
2018-04-12T21:53:44.261Z,13.90
2018-04-12T21:56:11.900Z,14.00
2018-04-12T21:58:39.449Z,14.00
2018-04-12T22:01:06.991Z,14.00
2018-04-12T22:03:34.588Z,14.00
2018-04-12T22:06:08.533Z,13.90
2018-04-12T22:08:41.957Z,13.90
2018-04-12T22:11:09.571Z,13.90
2018-04-12T22:13:42.883Z,13.80
2018-04-12T22:16:17.013Z,13.70
2018-04-12T22:18:44.561Z,13.70
2018-04-12T22:21:12.110Z,13.70
2018-04-12T22:23:45.593Z,13.70
2018-04-12T22:26:13.134Z,13.70
2018-04-12T22:28:47.203Z,13.70
2018-04-12T22:31:14.759Z,13.70
2018-04-12T22:33:48.120Z,13.60
2018-04-12T22:36:15.664Z,13.50
2018-04-12T22:38:48.936Z,13.40
2018-04-12T22:41:16.504Z,13.40
2018-04-12T22:43:44.866Z,13.30
2018-04-12T22:46:18.220Z,13.30
2018-04-12T22:48:45.778Z,13.30
2018-04-12T22:51:19.013Z,13.40
2018-04-12T22:53:46.741Z,13.30
2018-04-12T22:56:20.881Z,13.20
2018-04-12T22:58:54.429Z,13.20
2018-04-12T23:01:22.043Z,13.10
2018-04-12T23:03:49.593Z,13.00
2018-04-12T23:06:17.162Z,13.00
2018-04-12T23:08:44.761Z,13.00
2018-04-12T23:11:12.320Z,12.90
2018-04-12T23:13:39.989Z,12.90
2018-04-12T23:16:07.551Z,12.90
2018-04-12T23:18:35.198Z,12.90
2018-04-12T23:21:03.599Z,12.90
2018-04-12T23:23:36.999Z,12.80
2018-04-12T23:26:04.648Z,12.80
2018-04-12T23:28:32.321Z,12.70
2018-04-12T23:31:05.869Z,12.60
2018-04-12T23:33:33.507Z,12.40
2018-04-12T23:36:01.140Z,12.40
2018-04-12T23:38:28.665Z,12.30
2018-04-12T23:40:57.190Z,12.30
2018-04-12T23:43:36.647Z,12.30
2018-04-12T23:46:04.191Z,12.30
2018-04-12T23:48:43.490Z,12.30
2018-04-12T23:51:11.792Z,12.30
2018-04-12T23:53:39.417Z,12.30
2018-04-12T23:56:07.749Z,12.10
2018-04-12T23:58:35.329Z,12.10
