createdAt,value
2017-05-03T00:01:24.496Z,10.10
2017-05-03T00:03:52.431Z,10.10
2017-05-03T00:06:20.364Z,10.10
2017-05-03T00:08:48.381Z,10.00
2017-05-03T00:11:16.321Z,10.10
2017-05-03T00:13:43.863Z,10.10
2017-05-03T00:16:11.820Z,10.30
2017-05-03T00:18:39.780Z,10.30
2017-05-03T00:21:07.715Z,10.30
2017-05-03T00:23:35.694Z,10.30
2017-05-03T00:26:03.627Z,10.30
2017-05-03T00:28:31.961Z,10.30
2017-05-03T00:30:59.924Z,10.30
2017-05-03T00:33:27.863Z,10.30
2017-05-03T00:35:55.853Z,10.30
2017-05-03T00:38:23.834Z,10.30
2017-05-03T00:40:51.766Z,10.30
2017-05-03T00:43:20.099Z,10.30
2017-05-03T00:45:47.679Z,10.30
2017-05-03T00:48:15.619Z,10.30
2017-05-03T00:50:43.549Z,10.20
2017-05-03T00:53:11.108Z,10.30
2017-05-03T00:55:39.435Z,10.30
2017-05-03T00:58:07.375Z,10.30
2017-05-03T01:00:35.316Z,10.30
2017-05-03T01:03:03.661Z,10.30
2017-05-03T01:05:31.588Z,10.30
2017-05-03T01:07:59.547Z,10.30
2017-05-03T01:10:27.227Z,10.30
2017-05-03T01:12:54.764Z,10.30
2017-05-03T01:15:23.072Z,10.30
2017-05-03T01:17:50.639Z,10.30
2017-05-03T01:20:18.571Z,10.30
2017-05-03T01:22:46.499Z,10.30
2017-05-03T01:25:14.467Z,10.20
2017-05-03T01:27:42.416Z,10.20
2017-05-03T01:30:10.339Z,10.20
2017-05-03T01:32:38.677Z,10.30
2017-05-03T01:35:06.610Z,10.20
2017-05-03T01:37:34.916Z,10.20
2017-05-03T01:40:02.888Z,10.10
2017-05-03T01:42:30.824Z,10.10
2017-05-03T01:44:58.370Z,10.10
2017-05-03T01:47:26.328Z,10.00
2017-05-03T01:49:54.270Z,10.00
2017-05-03T01:52:22.201Z,10.00
2017-05-03T01:54:49.767Z,10.00
2017-05-03T01:57:17.715Z,10.00
2017-05-03T01:59:46.011Z,10.00
2017-05-03T02:02:14.364Z,10.00
2017-05-03T02:04:42.283Z,10.00
2017-05-03T02:07:10.223Z,10.00
2017-05-03T02:09:37.785Z,10.00
2017-05-03T02:12:05.739Z,10.00
2017-05-03T02:14:34.052Z,10.00
2017-05-03T02:17:01.624Z,10.00
2017-05-03T02:19:29.556Z,9.90
2017-05-03T02:21:57.117Z,10.00
2017-05-03T02:24:25.456Z,9.90
2017-05-03T02:26:53.391Z,9.80
2017-05-03T02:29:20.934Z,9.90
2017-05-03T02:31:48.884Z,9.80
2017-05-03T02:34:17.183Z,9.80
2017-05-03T02:36:45.111Z,9.80
2017-05-03T02:39:13.067Z,9.80
2017-05-03T02:41:41.004Z,9.80
2017-05-03T02:44:08.941Z,9.70
2017-05-03T02:46:37.337Z,9.70
2017-05-03T02:49:05.640Z,9.70
2017-05-03T02:51:33.168Z,9.70
2017-05-03T02:54:01.504Z,9.70
2017-05-03T02:56:29.455Z,9.70
2017-05-03T02:58:57.384Z,9.70
2017-05-03T03:01:25.696Z,9.70
2017-05-03T03:03:53.260Z,9.70
2017-05-03T03:06:20.801Z,9.70
2017-05-03T03:08:48.731Z,9.60
2017-05-03T03:11:16.704Z,9.60
2017-05-03T03:13:44.630Z,9.60
2017-05-03T03:16:12.197Z,9.60
2017-05-03T03:18:40.545Z,9.60
2017-05-03T03:21:08.860Z,9.60
2017-05-03T03:23:36.795Z,9.60
2017-05-03T03:26:05.120Z,9.60
2017-05-03T03:28:33.052Z,9.60
2017-05-03T03:31:00.979Z,9.60
2017-05-03T03:33:28.936Z,9.60
2017-05-03T03:35:56.873Z,9.60
2017-05-03T03:38:24.808Z,9.60
2017-05-03T03:40:53.127Z,9.70
2017-05-03T03:43:21.060Z,9.60
2017-05-03T03:45:48.993Z,9.70
2017-05-03T03:48:16.948Z,9.60
2017-05-03T03:50:44.897Z,9.60
2017-05-03T03:53:12.431Z,9.70
2017-05-03T03:55:40.752Z,9.70
2017-05-03T03:58:08.692Z,9.70
2017-05-03T04:00:36.225Z,9.70
2017-05-03T04:03:04.186Z,9.70
2017-05-03T04:05:32.126Z,9.70
2017-05-03T04:08:00.048Z,9.70
2017-05-03T04:10:27.684Z,9.70
2017-05-03T04:12:55.645Z,9.70
2017-05-03T04:15:23.579Z,9.70
2017-05-03T04:17:51.518Z,9.70
2017-05-03T04:20:19.848Z,9.80
2017-05-03T04:22:47.791Z,9.70
2017-05-03T04:25:16.085Z,9.70
2017-05-03T04:27:44.048Z,9.70
2017-05-03T04:30:11.975Z,9.70
2017-05-03T04:32:40.280Z,9.70
2017-05-03T04:35:08.247Z,9.70
2017-05-03T04:37:36.548Z,9.70
2017-05-03T04:40:04.092Z,9.70
2017-05-03T04:42:32.043Z,9.70
2017-05-03T04:45:00.353Z,9.70
2017-05-03T04:47:27.887Z,9.70
2017-05-03T04:49:56.238Z,9.70
2017-05-03T04:52:24.169Z,9.70
2017-05-03T04:54:51.737Z,9.70
2017-05-03T04:57:19.695Z,9.70
2017-05-03T04:59:47.623Z,9.70
2017-05-03T05:02:15.584Z,9.70
2017-05-03T05:04:43.541Z,9.70
2017-05-03T05:07:11.476Z,9.80
2017-05-03T05:09:39.413Z,9.80
2017-05-03T05:12:07.740Z,9.80
2017-05-03T05:14:35.669Z,9.90
2017-05-03T05:17:03.213Z,9.90
2017-05-03T05:19:31.164Z,9.90
2017-05-03T05:21:59.101Z,9.90
2017-05-03T05:24:27.027Z,9.90
2017-05-03T05:26:54.597Z,9.90
2017-05-03T05:29:22.904Z,9.80
2017-05-03T05:31:50.836Z,9.80
2017-05-03T05:34:19.167Z,9.80
2017-05-03T05:36:47.100Z,9.80
2017-05-03T05:39:15.039Z,9.80
2017-05-03T05:41:43.009Z,9.90
2017-05-03T05:44:10.943Z,10.00
2017-05-03T05:46:38.876Z,10.00
2017-05-03T05:49:06.845Z,10.00
2017-05-03T05:51:35.149Z,10.10
2017-05-03T05:54:03.084Z,10.00
2017-05-03T05:56:31.044Z,10.00
2017-05-03T05:58:58.986Z,10.00
2017-05-03T06:01:26.931Z,10.00
2017-05-03T06:03:54.897Z,10.00
2017-05-03T06:06:22.832Z,10.00
2017-05-03T06:08:50.380Z,10.00
2017-05-03T06:11:18.345Z,10.00
2017-05-03T06:13:46.277Z,10.00
2017-05-03T06:16:14.214Z,9.90
2017-05-03T06:18:42.543Z,10.00
2017-05-03T06:21:10.480Z,10.00
2017-05-03T06:23:38.024Z,10.00
2017-05-03T06:26:05.990Z,10.20
2017-05-03T06:28:34.306Z,10.20
2017-05-03T06:31:02.243Z,10.20
2017-05-03T06:33:30.573Z,10.30
2017-05-03T06:35:58.507Z,10.30
2017-05-03T06:38:26.439Z,10.40
2017-05-03T06:40:54.776Z,10.50
2017-05-03T06:43:22.315Z,10.50
2017-05-03T06:45:50.255Z,10.60
2017-05-03T06:48:18.583Z,10.60
2017-05-03T06:50:46.486Z,10.60
2017-05-03T06:53:14.467Z,10.70
2017-05-03T06:55:42.036Z,10.70
2017-05-03T06:58:10.343Z,10.80
2017-05-03T07:00:37.888Z,10.80
2017-05-03T07:03:05.859Z,10.90
2017-05-03T07:05:33.796Z,11.10
2017-05-03T07:08:01.744Z,11.20
2017-05-03T07:10:29.704Z,11.20
2017-05-03T07:12:57.265Z,11.20
2017-05-03T07:15:25.200Z,11.30
2017-05-03T07:17:53.162Z,11.40
2017-05-03T07:20:21.473Z,11.50
2017-05-03T07:22:49.017Z,11.50
2017-05-03T07:25:16.588Z,11.40
2017-05-03T07:27:44.532Z,11.50
2017-05-03T07:30:12.836Z,11.60
2017-05-03T07:32:40.812Z,11.90
2017-05-03T07:35:08.741Z,12.40
2017-05-03T07:37:37.065Z,12.70
2017-05-03T07:40:05.040Z,12.60
2017-05-03T07:42:32.973Z,12.60
2017-05-03T07:45:01.308Z,12.60
2017-05-03T07:47:29.245Z,12.40
2017-05-03T07:49:57.177Z,12.50
2017-05-03T07:52:25.503Z,12.40
2017-05-03T07:54:53.031Z,12.40
2017-05-03T07:57:20.965Z,12.10
2017-05-03T07:59:49.728Z,11.90
2017-05-03T08:02:17.670Z,11.80
2017-05-03T08:04:45.600Z,11.80
2017-05-03T08:07:13.163Z,11.80
2017-05-03T08:09:41.091Z,11.70
2017-05-03T08:12:08.624Z,11.70
2017-05-03T08:14:36.301Z,11.80
2017-05-03T08:17:04.236Z,12.10
2017-05-03T08:19:32.558Z,12.20
2017-05-03T08:22:00.125Z,12.20
2017-05-03T08:24:28.890Z,12.30
2017-05-03T08:26:57.180Z,12.20
2017-05-03T08:29:25.132Z,12.30
2017-05-03T08:31:53.059Z,12.40
2017-05-03T08:34:20.604Z,12.40
2017-05-03T08:36:48.564Z,12.40
2017-05-03T08:39:16.096Z,12.40
2017-05-03T08:41:44.034Z,12.40
2017-05-03T08:44:11.983Z,12.40
2017-05-03T08:46:39.923Z,12.40
2017-05-03T08:49:07.859Z,12.20
2017-05-03T08:51:36.204Z,12.20
2017-05-03T08:54:04.128Z,12.30
2017-05-03T08:56:32.068Z,12.30
2017-05-03T08:59:00.039Z,12.40
2017-05-03T09:01:27.974Z,12.50
2017-05-03T09:03:55.904Z,12.60
2017-05-03T09:06:23.860Z,12.80
2017-05-03T09:08:51.400Z,12.80
2017-05-03T09:11:19.333Z,12.70
2017-05-03T09:13:47.300Z,12.60
2017-05-03T09:16:15.235Z,12.50
2017-05-03T09:18:43.536Z,12.60
2017-05-03T09:21:11.091Z,12.50
2017-05-03T09:23:39.019Z,12.40
2017-05-03T09:26:06.554Z,12.40
2017-05-03T09:28:34.544Z,12.60
2017-05-03T09:31:02.472Z,12.70
2017-05-03T09:33:30.401Z,13.00
2017-05-03T09:35:57.959Z,13.10
2017-05-03T09:38:25.954Z,13.50
2017-05-03T09:40:53.842Z,13.60
2017-05-03T09:43:21.807Z,13.70
2017-05-03T09:45:49.799Z,13.80
2017-05-03T09:48:17.730Z,13.90
2017-05-03T09:50:45.260Z,13.90
2017-05-03T09:53:13.217Z,13.90
2017-05-03T09:55:40.759Z,13.90
2017-05-03T09:58:08.692Z,14.00
2017-05-03T10:00:36.256Z,14.10
2017-05-03T10:03:04.219Z,14.10
2017-05-03T10:05:32.508Z,14.20
2017-05-03T10:08:00.462Z,14.10
2017-05-03T10:10:28.004Z,14.10
2017-05-03T10:12:55.932Z,13.70
2017-05-03T10:15:23.906Z,13.60
2017-05-03T10:17:51.835Z,13.50
2017-05-03T10:20:19.759Z,13.40
2017-05-03T10:22:47.730Z,13.40
2017-05-03T10:25:15.658Z,13.60
2017-05-03T10:27:43.191Z,13.60
2017-05-03T10:30:11.532Z,13.90
2017-05-03T10:32:39.484Z,13.90
2017-05-03T10:35:07.441Z,14.00
2017-05-03T10:37:35.367Z,14.40
2017-05-03T10:40:03.329Z,14.60
2017-05-03T10:42:31.254Z,14.60
2017-05-03T10:44:59.183Z,14.60
2017-05-03T10:47:26.751Z,14.60
2017-05-03T10:49:55.047Z,14.70
2017-05-03T10:52:22.992Z,14.50
2017-05-03T10:54:50.944Z,14.50
2017-05-03T10:57:18.900Z,14.40
2017-05-03T10:59:46.827Z,14.50
2017-05-03T11:02:14.783Z,14.30
2017-05-03T11:04:42.748Z,14.10
2017-05-03T11:07:11.054Z,14.30
2017-05-03T11:09:38.998Z,14.30
2017-05-03T11:12:07.299Z,14.20
2017-05-03T11:14:35.223Z,14.00
2017-05-03T11:17:02.784Z,14.00
2017-05-03T11:19:30.708Z,13.70
2017-05-03T11:21:58.243Z,13.70
2017-05-03T11:24:26.200Z,13.40
2017-05-03T11:26:54.500Z,13.30
2017-05-03T11:29:22.428Z,13.20
2017-05-03T11:31:50.379Z,13.30
2017-05-03T11:34:18.316Z,13.40
2017-05-03T11:36:46.239Z,13.50
2017-05-03T11:39:14.195Z,13.60
2017-05-03T11:41:42.126Z,13.70
2017-05-03T11:44:10.059Z,13.90
2017-05-03T11:46:38.028Z,13.90
2017-05-03T11:49:05.559Z,13.90
2017-05-03T11:51:33.475Z,13.90
2017-05-03T11:54:01.803Z,13.80
2017-05-03T11:56:29.732Z,13.70
2017-05-03T11:58:57.663Z,13.60
2017-05-03T12:01:25.619Z,13.70
2017-05-03T12:03:53.567Z,13.50
2017-05-03T12:06:21.499Z,13.40
2017-05-03T12:08:49.829Z,13.50
2017-05-03T12:11:17.367Z,13.50
2017-05-03T12:13:45.301Z,13.30
2017-05-03T12:16:13.628Z,13.30
2017-05-03T12:18:41.588Z,13.30
2017-05-03T12:21:09.515Z,13.30
2017-05-03T12:23:37.051Z,13.30
2017-05-03T12:26:05.015Z,13.20
2017-05-03T12:28:32.947Z,13.20
2017-05-03T12:31:00.885Z,13.10
2017-05-03T12:33:28.847Z,13.20
2017-05-03T12:35:56.421Z,13.20
2017-05-03T12:38:24.351Z,13.30
2017-05-03T12:40:52.284Z,13.30
2017-05-03T12:43:20.240Z,13.30
2017-05-03T12:45:48.543Z,13.40
2017-05-03T12:48:16.472Z,13.40
2017-05-03T12:50:44.430Z,13.50
2017-05-03T12:53:11.960Z,13.50
2017-05-03T12:55:39.896Z,14.00
2017-05-03T12:58:08.228Z,14.30
2017-05-03T13:00:36.159Z,14.70
2017-05-03T13:03:04.107Z,15.00
2017-05-03T13:05:31.664Z,15.00
2017-05-03T13:07:59.954Z,15.40
2017-05-03T13:10:27.490Z,15.50
2017-05-03T13:12:55.439Z,15.90
2017-05-03T13:15:23.368Z,15.90
2017-05-03T13:17:51.296Z,15.90
2017-05-03T13:20:19.250Z,16.00
2017-05-03T13:22:47.166Z,16.10
2017-05-03T13:25:15.091Z,16.30
2017-05-03T13:27:43.052Z,16.50
2017-05-03T13:30:10.975Z,16.60
2017-05-03T13:32:38.903Z,16.70
2017-05-03T13:35:06.855Z,16.50
2017-05-03T13:37:34.784Z,16.10
2017-05-03T13:40:02.707Z,15.90
2017-05-03T13:42:30.672Z,15.50
2017-05-03T13:44:58.595Z,15.20
2017-05-03T13:47:26.128Z,15.20
2017-05-03T13:49:54.079Z,15.30
2017-05-03T13:52:22.008Z,15.30
2017-05-03T13:54:49.931Z,15.30
2017-05-03T13:57:17.884Z,15.20
2017-05-03T13:59:45.823Z,15.20
2017-05-03T14:02:13.756Z,15.30
2017-05-03T14:04:42.079Z,15.50
2017-05-03T14:07:10.004Z,15.30
2017-05-03T14:09:38.309Z,15.10
2017-05-03T14:12:06.269Z,14.90
2017-05-03T14:14:34.200Z,14.90
2017-05-03T14:17:02.132Z,14.90
2017-05-03T14:19:30.101Z,14.90
2017-05-03T14:21:58.033Z,14.90
2017-05-03T14:24:26.332Z,15.00
2017-05-03T14:26:53.892Z,15.00
2017-05-03T14:29:21.820Z,14.90
2017-05-03T14:31:49.747Z,15.10
2017-05-03T14:34:17.302Z,15.10
2017-05-03T14:36:45.231Z,15.60
2017-05-03T14:39:13.160Z,16.00
2017-05-03T14:41:40.689Z,16.00
2017-05-03T14:44:08.650Z,16.10
2017-05-03T14:46:36.947Z,16.30
2017-05-03T14:49:04.896Z,16.50
2017-05-03T14:51:33.192Z,16.50
2017-05-03T14:54:00.718Z,16.50
2017-05-03T14:56:28.668Z,16.30
2017-05-03T14:58:56.620Z,16.50
2017-05-03T15:01:24.552Z,16.50
2017-05-03T15:03:52.503Z,16.00
2017-05-03T15:06:20.027Z,16.00
2017-05-03T15:08:47.952Z,15.30
2017-05-03T15:11:15.904Z,15.20
2017-05-03T15:13:44.200Z,15.10
2017-05-03T15:16:12.123Z,15.00
2017-05-03T15:18:40.084Z,14.90
2017-05-03T15:21:07.615Z,14.90
2017-05-03T15:23:35.540Z,14.70
2017-05-03T15:26:03.491Z,14.80
2017-05-03T15:28:31.419Z,15.00
2017-05-03T15:30:59.347Z,15.30
2017-05-03T15:33:27.390Z,15.50
2017-05-03T15:35:55.316Z,15.50
2017-05-03T15:38:22.848Z,15.50
2017-05-03T15:40:50.803Z,15.20
2017-05-03T15:43:18.726Z,15.20
2017-05-03T15:45:46.660Z,15.60
2017-05-03T15:48:14.607Z,16.00
2017-05-03T15:50:42.551Z,16.00
2017-05-03T15:53:10.495Z,16.00
2017-05-03T15:55:38.447Z,15.80
2017-05-03T15:58:06.747Z,15.60
2017-05-03T16:00:34.676Z,15.50
2017-05-03T16:03:02.240Z,15.50
2017-05-03T16:05:30.172Z,15.40
2017-05-03T16:07:58.095Z,15.40
2017-05-03T16:10:26.414Z,15.20
2017-05-03T16:12:54.340Z,15.10
2017-05-03T16:15:22.644Z,15.00
2017-05-03T16:17:50.596Z,14.70
2017-05-03T16:20:18.892Z,14.70
2017-05-03T16:22:47.808Z,14.60
2017-05-03T16:25:15.747Z,14.50
2017-05-03T16:27:43.666Z,14.50
2017-05-03T16:30:11.565Z,14.30
2017-05-03T16:32:39.187Z,14.30
2017-05-03T16:35:07.115Z,14.40
2017-05-03T16:37:35.047Z,14.30
2017-05-03T16:40:03.012Z,14.30
2017-05-03T16:42:30.940Z,14.40
2017-05-03T16:44:58.867Z,14.40
2017-05-03T16:47:26.829Z,14.30
2017-05-03T16:49:54.752Z,14.20
2017-05-03T16:52:22.680Z,14.10
2017-05-03T16:54:50.253Z,14.10
2017-05-03T16:57:18.552Z,14.00
2017-05-03T16:59:46.481Z,14.00
2017-05-03T17:02:14.463Z,14.00
2017-05-03T17:04:42.008Z,14.00
2017-05-03T17:07:09.947Z,13.80
2017-05-03T17:09:37.900Z,13.70
2017-05-03T17:12:05.848Z,13.60
2017-05-03T17:14:33.415Z,13.60
2017-05-03T17:17:01.739Z,13.40
2017-05-03T17:19:29.696Z,13.30
2017-05-03T17:21:57.636Z,13.40
2017-05-03T17:24:25.603Z,13.50
2017-05-03T17:26:53.936Z,13.50
2017-05-03T17:29:21.994Z,13.50
2017-05-03T17:31:50.153Z,13.40
2017-05-03T17:34:18.244Z,13.40
2017-05-03T17:36:46.192Z,13.40
2017-05-03T17:39:14.296Z,13.50
2017-05-03T17:41:41.913Z,13.50
2017-05-03T17:44:09.941Z,13.50
2017-05-03T17:46:38.040Z,13.40
2017-05-03T17:49:05.917Z,13.40
2017-05-03T17:51:34.097Z,13.30
2017-05-03T17:54:01.987Z,13.30
2017-05-03T17:56:30.311Z,13.40
2017-05-03T17:58:58.189Z,13.40
2017-05-03T18:01:26.170Z,13.20
2017-05-03T18:03:54.179Z,13.20
2017-05-03T18:06:22.711Z,13.00
2017-05-03T18:08:51.262Z,12.90
2017-05-03T18:11:20.493Z,12.90
2017-05-03T18:13:49.462Z,13.00
2017-05-03T18:16:18.010Z,13.00
2017-05-03T18:18:46.535Z,13.00
2017-05-03T18:21:15.446Z,13.00
2017-05-03T18:23:44.331Z,12.90
2017-05-03T18:26:14.203Z,12.90
2017-05-03T18:28:43.620Z,12.80
2017-05-03T18:31:12.582Z,12.80
2017-05-03T18:33:41.638Z,12.80
2017-05-03T18:36:10.575Z,12.80
2017-05-03T18:38:39.101Z,12.80
2017-05-03T18:41:08.182Z,12.70
2017-05-03T18:43:37.214Z,12.70
2017-05-03T18:46:06.175Z,12.70
2017-05-03T18:48:35.213Z,12.60
2017-05-03T18:51:04.160Z,12.60
2017-05-03T18:53:33.472Z,12.60
2017-05-03T18:56:02.507Z,12.50
2017-05-03T18:58:31.480Z,12.40
2017-05-03T19:01:00.049Z,12.40
2017-05-03T19:03:29.127Z,12.20
2017-05-03T19:05:58.082Z,12.20
2017-05-03T19:08:27.039Z,12.20
2017-05-03T19:10:56.321Z,12.20
2017-05-03T19:13:25.283Z,12.10
2017-05-03T19:15:54.224Z,12.10
2017-05-03T19:18:22.948Z,12.20
2017-05-03T19:20:51.935Z,12.10
2017-05-03T19:23:21.158Z,12.00
2017-05-03T19:25:50.653Z,12.10
2017-05-03T19:28:19.319Z,12.00
2017-05-03T19:30:48.285Z,11.90
2017-05-03T19:33:17.358Z,12.00
2017-05-03T19:35:46.452Z,11.90
2017-05-03T19:38:15.828Z,11.90
2017-05-03T19:40:44.883Z,11.90
2017-05-03T19:43:13.839Z,11.90
2017-05-03T19:45:42.820Z,11.80
2017-05-03T19:48:11.895Z,11.80
2017-05-03T19:50:40.862Z,11.80
2017-05-03T19:53:09.845Z,11.80
2017-05-03T19:55:39.101Z,11.80
2017-05-03T19:58:08.047Z,11.80
2017-05-03T20:00:37.112Z,11.70
2017-05-03T20:03:06.939Z,11.60
2017-05-03T20:05:35.906Z,11.50
2017-05-03T20:08:04.479Z,11.50
2017-05-03T20:10:33.578Z,11.30
2017-05-03T20:13:02.819Z,11.30
2017-05-03T20:15:32.076Z,11.30
2017-05-03T20:18:01.058Z,11.40
2017-05-03T20:20:30.804Z,11.40
2017-05-03T20:22:59.982Z,11.40
2017-05-03T20:25:28.574Z,11.40
2017-05-03T20:27:57.281Z,11.40
2017-05-03T20:30:26.754Z,11.20
2017-05-03T20:32:56.610Z,11.10
2017-05-03T20:35:25.561Z,11.00
2017-05-03T20:37:54.606Z,10.90
2017-05-03T20:40:23.932Z,10.90
2017-05-03T20:42:52.892Z,10.90
2017-05-03T20:45:21.920Z,11.00
2017-05-03T20:47:50.826Z,11.00
2017-05-03T20:50:19.767Z,11.10
2017-05-03T20:52:49.146Z,11.20
2017-05-03T20:55:18.053Z,11.20
2017-05-03T20:57:46.625Z,11.20
2017-05-03T21:00:15.727Z,11.00
2017-05-03T21:02:44.538Z,11.00
2017-05-03T21:05:13.401Z,11.00
2017-05-03T21:07:41.830Z,11.10
2017-05-03T21:10:10.286Z,11.10
2017-05-03T21:12:38.646Z,11.10
2017-05-03T21:15:06.675Z,11.10
2017-05-03T21:17:34.710Z,11.00
2017-05-03T21:20:02.775Z,10.90
2017-05-03T21:22:30.311Z,10.90
2017-05-03T21:24:58.288Z,10.70
2017-05-03T21:27:26.232Z,10.70
2017-05-03T21:29:54.172Z,10.70
2017-05-03T21:32:22.132Z,10.70
2017-05-03T21:34:50.065Z,10.80
2017-05-03T21:37:17.596Z,10.90
2017-05-03T21:39:45.563Z,10.90
2017-05-03T21:42:13.454Z,10.80
2017-05-03T21:44:41.433Z,10.80
2017-05-03T21:47:09.388Z,10.80
2017-05-03T21:49:37.332Z,10.70
2017-05-03T21:52:05.271Z,10.80
2017-05-03T21:54:33.229Z,10.80
2017-05-03T21:57:01.164Z,10.80
2017-05-03T21:59:29.108Z,10.70
2017-05-03T22:01:57.067Z,10.70
2017-05-03T22:04:25.013Z,10.60
2017-05-03T22:06:52.555Z,10.70
2017-05-03T22:09:20.883Z,10.40
2017-05-03T22:11:48.824Z,10.30
2017-05-03T22:14:16.768Z,10.20
2017-05-03T22:16:44.724Z,10.10
2017-05-03T22:19:12.661Z,10.00
2017-05-03T22:21:40.196Z,10.00
2017-05-03T22:24:08.152Z,9.80
2017-05-03T22:26:36.456Z,9.80
2017-05-03T22:29:03.993Z,9.80
2017-05-03T22:31:32.320Z,9.70
2017-05-03T22:34:00.251Z,9.60
2017-05-03T22:36:27.787Z,9.60
2017-05-03T22:38:56.112Z,9.50
2017-05-03T22:41:24.041Z,9.40
2017-05-03T22:43:51.571Z,9.50
2017-05-03T22:46:19.528Z,9.30
2017-05-03T22:48:47.458Z,9.30
2017-05-03T22:51:15.410Z,9.30
2017-05-03T22:53:43.735Z,9.30
2017-05-03T22:56:11.276Z,9.30
2017-05-03T22:58:39.207Z,9.20
2017-05-03T23:01:07.163Z,9.20
2017-05-03T23:03:35.105Z,9.20
2017-05-03T23:06:03.043Z,9.20
2017-05-03T23:08:30.595Z,9.20
2017-05-03T23:10:58.895Z,9.30
2017-05-03T23:13:26.833Z,9.30
2017-05-03T23:15:55.156Z,9.20
2017-05-03T23:18:23.090Z,9.10
2017-05-03T23:20:51.387Z,9.10
2017-05-03T23:23:19.340Z,9.10
2017-05-03T23:25:46.868Z,9.10
2017-05-03T23:28:14.808Z,9.00
2017-05-03T23:30:42.759Z,9.00
2017-05-03T23:33:10.303Z,9.00
2017-05-03T23:35:38.595Z,9.10
2017-05-03T23:38:06.559Z,9.10
2017-05-03T23:40:34.484Z,9.10
2017-05-03T23:43:02.413Z,9.10
2017-05-03T23:45:30.369Z,9.10
2017-05-03T23:47:58.306Z,9.10
2017-05-03T23:50:26.227Z,9.00
2017-05-03T23:52:54.176Z,9.00
2017-05-03T23:55:21.711Z,9.00
2017-05-03T23:57:49.643Z,8.80
