createdAt,value
2022-10-15T00:02:21.737Z,26.35
2022-10-15T00:05:09.513Z,30.58
2022-10-15T00:07:57.193Z,29.52
2022-10-15T00:10:28.580Z,30.00
2022-10-15T00:12:58.729Z,27.88
2022-10-15T00:15:28.201Z,29.88
2022-10-15T00:17:58.981Z,28.65
2022-10-15T00:20:31.614Z,28.58
2022-10-15T00:23:13.724Z,29.58
2022-10-15T00:26:03.728Z,29.25
2022-10-15T00:31:26.379Z,29.75
2022-10-15T00:33:55.684Z,30.52
2022-10-15T00:36:28.307Z,27.52
2022-10-15T00:38:57.081Z,29.92
2022-10-15T00:41:33.550Z,27.95
2022-10-15T00:44:22.377Z,32.25
2022-10-15T00:47:28.698Z,30.13
2022-10-15T00:50:01.399Z,27.23
2022-10-15T00:52:40.876Z,38.78
2022-10-15T00:55:12.508Z,25.02
2022-10-15T00:57:48.424Z,27.75
2022-10-15T01:00:19.393Z,23.70
2022-10-15T01:03:01.352Z,24.95
2022-10-15T01:05:31.686Z,56.70
2022-10-15T01:08:00.724Z,28.38
2022-10-15T01:10:36.369Z,32.25
2022-10-15T01:13:14.005Z,21.83
2022-10-15T01:15:49.531Z,33.03
2022-10-15T01:18:37.225Z,27.30
2022-10-15T01:21:11.188Z,31.30
2022-10-15T01:23:42.223Z,25.80
2022-10-15T01:26:13.018Z,32.50
2022-10-15T01:28:46.591Z,23.73
2022-10-15T01:31:26.738Z,29.13
2022-10-15T01:34:07.841Z,34.47
2022-10-15T01:36:45.157Z,25.88
2022-10-15T01:39:13.171Z,28.35
2022-10-15T01:41:45.411Z,27.75
2022-10-15T01:44:20.701Z,34.22
2022-10-15T01:47:25.935Z,31.38
2022-10-15T01:50:00.441Z,29.85
2022-10-15T01:52:39.300Z,34.33
2022-10-15T01:55:09.859Z,28.27
2022-10-15T01:57:47.173Z,34.92
2022-10-15T02:00:17.049Z,33.53
2022-10-15T02:03:05.421Z,44.30
2022-10-15T02:05:40.851Z,33.25
2022-10-15T02:08:09.161Z,35.10
2022-10-15T02:13:25.926Z,42.38
2022-10-15T02:15:54.242Z,40.42
2022-10-15T02:18:35.428Z,47.92
2022-10-15T02:21:09.501Z,43.22
2022-10-15T02:26:07.240Z,45.63
2022-10-15T02:28:37.852Z,41.42
2022-10-15T02:31:08.008Z,47.50
2022-10-15T02:33:45.845Z,42.25
2022-10-15T02:36:15.932Z,42.58
2022-10-15T02:38:46.105Z,42.20
2022-10-15T02:41:17.086Z,43.78
2022-10-15T02:43:46.082Z,44.80
2022-10-15T02:46:15.937Z,46.20
2022-10-15T02:49:03.014Z,44.75
2022-10-15T02:51:38.439Z,41.55
2022-10-15T02:54:09.885Z,40.58
2022-10-15T02:56:39.860Z,41.60
2022-10-15T02:59:09.254Z,44.90
2022-10-15T03:01:38.535Z,46.95
2022-10-15T03:04:07.562Z,48.95
2022-10-15T03:06:38.083Z,46.83
2022-10-15T03:09:07.083Z,45.53
2022-10-15T03:11:36.295Z,42.35
2022-10-15T03:14:05.242Z,54.88
2022-10-15T03:16:35.403Z,46.47
2022-10-15T03:19:04.613Z,46.80
2022-10-15T03:21:33.605Z,46.65
2022-10-15T03:24:12.012Z,52.47
2022-10-15T03:26:41.183Z,46.50
2022-10-15T03:29:11.434Z,54.45
2022-10-15T03:31:46.119Z,57.85
2022-10-15T03:34:15.376Z,49.15
2022-10-15T03:36:44.507Z,55.70
2022-10-15T03:39:15.399Z,57.10
2022-10-15T03:44:25.552Z,47.83
2022-10-15T03:47:07.960Z,52.67
2022-10-15T03:49:53.777Z,54.75
2022-10-15T03:52:23.190Z,50.17
2022-10-15T03:54:55.077Z,54.15
2022-10-15T03:57:23.377Z,48.70
2022-10-15T04:00:02.372Z,56.25
2022-10-15T04:02:46.720Z,57.03
2022-10-15T04:05:28.287Z,61.15
2022-10-15T04:08:10.528Z,60.25
2022-10-15T04:10:42.080Z,62.05
2022-10-15T04:13:14.112Z,57.30
2022-10-15T04:15:45.273Z,66.20
2022-10-15T04:18:20.563Z,64.32
2022-10-15T04:23:27.816Z,58.47
2022-10-15T04:26:17.016Z,69.90
2022-10-15T04:28:45.666Z,68.15
2022-10-15T04:31:15.517Z,76.05
2022-10-15T04:33:49.092Z,69.00
2022-10-15T04:36:19.306Z,73.18
2022-10-15T04:38:53.925Z,67.15
2022-10-15T04:44:21.274Z,61.78
2022-10-15T04:46:57.496Z,62.50
2022-10-15T04:49:35.010Z,64.60
2022-10-15T04:52:10.306Z,56.17
2022-10-15T04:54:46.003Z,57.10
2022-10-15T04:57:18.411Z,54.00
2022-10-15T04:59:47.592Z,56.00
2022-10-15T05:02:47.309Z,55.40
2022-10-15T05:05:31.828Z,74.10
2022-10-15T05:08:04.690Z,54.28
2022-10-15T05:10:42.728Z,60.60
2022-10-15T05:13:14.800Z,55.60
2022-10-15T05:15:44.177Z,51.08
2022-10-15T05:18:21.112Z,56.65
2022-10-15T05:21:01.918Z,53.05
2022-10-15T05:23:32.419Z,54.50
2022-10-15T05:26:15.799Z,50.60
2022-10-15T05:28:44.383Z,50.20
2022-10-15T05:31:22.706Z,48.92
2022-10-15T05:33:59.290Z,55.35
2022-10-15T05:36:38.386Z,56.35
2022-10-15T05:39:10.430Z,55.97
2022-10-15T05:41:46.982Z,59.88
2022-10-15T05:44:16.685Z,56.92
2022-10-15T05:46:44.853Z,51.60
2022-10-15T05:49:20.135Z,59.92
2022-10-15T05:51:56.471Z,62.90
2022-10-15T05:54:42.153Z,59.05
2022-10-15T05:57:11.464Z,51.35
2022-10-15T05:59:49.479Z,46.80
2022-10-15T06:02:18.310Z,51.40
2022-10-15T06:04:52.300Z,54.60
2022-10-15T06:09:54.780Z,52.63
2022-10-15T06:12:25.906Z,55.28
2022-10-15T06:14:55.961Z,54.42
2022-10-15T06:17:26.083Z,50.92
2022-10-15T06:19:54.474Z,53.17
2022-10-15T06:22:22.946Z,52.38
2022-10-15T06:24:51.219Z,64.38
2022-10-15T06:27:19.705Z,54.25
2022-10-15T06:29:49.551Z,57.45
2022-10-15T06:32:18.891Z,55.10
2022-10-15T06:34:49.340Z,61.80
2022-10-15T06:37:18.008Z,59.00
2022-10-15T06:39:46.821Z,61.20
2022-10-15T06:42:15.292Z,70.57
2022-10-15T06:44:56.509Z,62.28
2022-10-15T06:47:25.806Z,62.97
2022-10-15T06:49:55.494Z,69.32
2022-10-15T06:52:25.967Z,70.00
2022-10-15T06:54:56.393Z,67.85
2022-10-15T06:57:26.349Z,62.20
2022-10-15T06:59:55.532Z,71.68
2022-10-15T07:02:25.043Z,73.70
2022-10-15T07:04:54.913Z,64.13
2022-10-15T07:07:24.630Z,72.25
2022-10-15T07:09:55.178Z,73.18
2022-10-15T07:12:24.824Z,70.47
2022-10-15T07:14:54.439Z,74.25
2022-10-15T07:17:23.465Z,73.40
2022-10-15T07:19:54.252Z,75.97
2022-10-15T07:22:31.851Z,72.50
2022-10-15T07:25:03.641Z,73.70
2022-10-15T07:27:39.645Z,75.45
2022-10-15T07:30:09.507Z,82.60
2022-10-15T07:32:57.919Z,83.25
2022-10-15T07:35:28.380Z,81.85
2022-10-15T07:37:56.696Z,75.07
2022-10-15T07:40:25.257Z,77.40
2022-10-15T07:43:05.416Z,81.60
2022-10-15T07:45:36.007Z,76.15
2022-10-15T07:48:06.173Z,82.68
2022-10-15T07:50:40.460Z,83.95
2022-10-15T07:53:13.741Z,86.72
2022-10-15T07:55:46.505Z,85.40
2022-10-15T07:58:15.181Z,74.90
2022-10-15T08:00:46.630Z,83.22
2022-10-15T08:03:24.712Z,82.43
2022-10-15T08:05:55.777Z,85.32
2022-10-15T08:08:32.174Z,82.97
2022-10-15T08:11:05.312Z,82.80
2022-10-15T08:13:34.946Z,71.82
2022-10-15T08:16:04.067Z,71.95
2022-10-15T08:18:34.868Z,69.57
2022-10-15T08:21:04.905Z,67.60
2022-10-15T08:23:33.888Z,59.85
2022-10-15T08:26:02.729Z,49.53
2022-10-15T08:28:36.735Z,67.43
2022-10-15T08:31:07.706Z,49.80
2022-10-15T08:33:47.727Z,54.28
2022-10-15T08:36:15.964Z,37.00
2022-10-15T08:39:03.100Z,42.95
2022-10-15T08:41:36.700Z,40.60
2022-10-15T08:44:06.167Z,32.00
2022-10-15T08:46:43.160Z,28.00
2022-10-15T08:49:26.624Z,23.23
2022-10-15T08:51:57.826Z,42.72
2022-10-15T08:54:35.440Z,23.80
2022-10-15T08:57:35.167Z,17.92
2022-10-15T09:00:13.104Z,16.27
2022-10-15T09:03:10.275Z,18.13
2022-10-15T09:05:44.392Z,13.98
2022-10-15T09:08:27.173Z,11.10
2022-10-15T09:11:03.638Z,11.30
2022-10-15T09:16:10.904Z,13.55
2022-10-15T09:18:42.520Z,5.53
2022-10-15T09:21:14.132Z,7.03
2022-10-15T09:23:50.619Z,7.00
2022-10-15T09:26:45.623Z,9.40
2022-10-15T09:29:28.079Z,4.63
2022-10-15T09:32:01.152Z,19.25
2022-10-15T09:34:32.292Z,6.10
2022-10-15T09:37:03.656Z,2.85
2022-10-15T09:39:51.490Z,1.42
2022-10-15T09:42:27.910Z,3.63
2022-10-15T09:44:58.620Z,1.60
2022-10-15T09:47:31.031Z,2.42
2022-10-15T09:50:02.522Z,5.05
2022-10-15T09:52:52.136Z,5.35
2022-10-15T09:55:27.498Z,1.25
2022-10-15T09:57:57.497Z,1.10
2022-10-15T10:00:25.618Z,0.63
2022-10-15T10:03:07.127Z,0.77
2022-10-15T10:05:39.982Z,1.75
2022-10-15T10:08:23.454Z,1.88
2022-10-15T10:10:56.410Z,1.15
2022-10-15T10:13:28.913Z,0.90
2022-10-15T10:16:03.039Z,1.65
2022-10-15T10:18:33.233Z,0.65
2022-10-15T10:21:02.841Z,1.92
2022-10-15T10:23:35.891Z,3.60
2022-10-15T10:28:44.689Z,1.88
2022-10-15T10:31:13.725Z,1.83
2022-10-15T10:33:44.865Z,2.63
2022-10-15T10:36:21.256Z,1.80
2022-10-15T10:38:57.208Z,1.50
2022-10-15T10:41:46.914Z,1.88
2022-10-15T10:44:27.750Z,0.73
2022-10-15T10:47:03.353Z,1.30
2022-10-15T10:49:35.414Z,1.25
2022-10-15T10:52:04.300Z,1.80
2022-10-15T10:57:14.661Z,4.07
2022-10-15T10:59:59.656Z,1.55
2022-10-15T11:02:41.460Z,4.90
2022-10-15T11:05:19.448Z,1.75
2022-10-15T11:08:00.523Z,4.57
2022-10-15T11:10:53.968Z,2.50
2022-10-15T11:13:31.458Z,3.13
2022-10-15T11:16:18.353Z,1.30
2022-10-15T11:18:54.694Z,2.80
2022-10-15T11:21:39.559Z,3.80
2022-10-15T11:24:07.587Z,1.55
2022-10-15T11:27:10.408Z,1.40
2022-10-15T11:29:44.904Z,8.85
2022-10-15T11:32:25.304Z,3.88
2022-10-15T11:35:20.205Z,2.35
2022-10-15T11:38:06.851Z,1.60
2022-10-15T11:40:44.651Z,1.48
2022-10-15T11:43:18.503Z,2.42
2022-10-15T11:45:55.643Z,3.03
2022-10-15T11:48:39.002Z,2.83
2022-10-15T11:51:10.106Z,3.40
2022-10-15T11:53:39.832Z,9.52
2022-10-15T11:56:17.384Z,1.85
2022-10-15T11:58:51.389Z,1.75
2022-10-15T12:01:30.737Z,7.53
2022-10-15T12:04:06.459Z,1.35
2022-10-15T12:06:38.464Z,1.98
2022-10-15T12:09:10.849Z,2.50
2022-10-15T12:11:40.076Z,3.83
2022-10-15T12:14:14.271Z,3.33
2022-10-15T12:16:55.214Z,1.20
2022-10-15T12:19:41.350Z,4.70
2022-10-15T12:22:11.990Z,2.50
2022-10-15T12:24:47.759Z,1.73
2022-10-15T12:27:30.920Z,4.82
2022-10-15T12:30:05.531Z,1.55
2022-10-15T12:32:49.399Z,2.55
2022-10-15T12:35:24.043Z,1.90
2022-10-15T12:37:54.897Z,1.90
2022-10-15T12:40:28.050Z,1.38
2022-10-15T12:43:00.174Z,5.32
2022-10-15T12:45:40.315Z,4.03
2022-10-15T12:48:09.605Z,11.77
2022-10-15T12:50:38.016Z,1.48
2022-10-15T12:53:25.491Z,1.50
2022-10-15T12:56:11.931Z,1.98
2022-10-15T12:58:46.890Z,2.05
2022-10-15T13:01:17.875Z,2.05
2022-10-15T13:03:52.327Z,2.97
2022-10-15T13:06:23.445Z,4.65
2022-10-15T13:09:10.356Z,1.15
2022-10-15T13:14:41.199Z,1.10
2022-10-15T13:17:22.105Z,1.42
2022-10-15T13:19:59.079Z,1.20
2022-10-15T13:22:29.941Z,2.20
2022-10-15T13:25:01.410Z,0.83
2022-10-15T13:27:30.590Z,4.22
2022-10-15T13:29:59.373Z,1.23
2022-10-15T13:32:29.904Z,2.58
2022-10-15T13:34:59.616Z,0.95
2022-10-15T13:37:34.053Z,1.98
2022-10-15T13:40:08.002Z,1.33
2022-10-15T13:43:21.136Z,0.80
2022-10-15T13:45:57.593Z,1.08
2022-10-15T13:48:28.066Z,1.52
2022-10-15T13:51:11.460Z,1.88
2022-10-15T13:53:53.893Z,0.50
2022-10-15T13:56:39.539Z,0.40
2022-10-15T13:59:26.809Z,2.33
2022-10-15T14:02:02.211Z,5.82
2022-10-15T14:04:37.586Z,2.22
2022-10-15T14:07:24.919Z,1.10
2022-10-15T14:09:54.606Z,0.60
2022-10-15T14:12:23.596Z,0.47
2022-10-15T14:14:52.465Z,0.70
2022-10-15T14:17:24.077Z,0.45
2022-10-15T14:20:26.805Z,3.08
2022-10-15T14:22:49.995Z,0.90
2022-10-15T14:25:23.375Z,0.50
2022-10-15T14:27:53.624Z,0.45
2022-10-15T14:30:25.397Z,0.43
2022-10-15T14:33:31.965Z,0.68
2022-10-15T14:36:24.129Z,0.52
2022-10-15T14:38:53.640Z,1.00
2022-10-15T14:41:27.150Z,1.45
2022-10-15T14:44:06.930Z,0.88
2022-10-15T14:46:51.556Z,2.10
2022-10-15T14:49:28.556Z,0.73
2022-10-15T14:52:11.459Z,2.28
2022-10-15T14:54:52.177Z,0.75
2022-10-15T14:57:28.282Z,6.53
2022-10-15T15:00:04.664Z,3.67
2022-10-15T15:02:58.095Z,2.00
2022-10-15T15:05:30.781Z,3.55
2022-10-15T15:08:04.323Z,3.63
2022-10-15T15:10:39.973Z,3.10
2022-10-15T15:13:31.030Z,0.70
2022-10-15T15:16:00.662Z,3.53
2022-10-15T15:18:35.751Z,4.00
2022-10-15T15:21:08.702Z,1.42
2022-10-15T15:23:46.101Z,2.63
2022-10-15T15:26:25.212Z,3.33
2022-10-15T15:29:13.755Z,1.55
2022-10-15T15:32:00.187Z,14.88
2022-10-15T15:34:48.155Z,36.90
2022-10-15T15:37:31.428Z,10.18
2022-10-15T15:40:12.645Z,1.77
2022-10-15T15:42:59.933Z,3.33
2022-10-15T15:45:42.159Z,7.80
2022-10-15T15:48:11.437Z,5.28
2022-10-15T15:51:00.757Z,5.22
2022-10-15T15:53:41.568Z,7.40
2022-10-15T15:56:15.126Z,3.20
2022-10-15T15:58:46.719Z,7.03
2022-10-15T16:01:18.755Z,3.28
2022-10-15T16:03:49.866Z,7.90
2022-10-15T16:06:22.586Z,2.15
2022-10-15T16:08:52.854Z,2.63
2022-10-15T16:14:18.679Z,2.35
2022-10-15T16:16:48.728Z,2.67
2022-10-15T16:19:19.472Z,2.30
2022-10-15T16:22:01.628Z,3.47
2022-10-15T16:24:39.228Z,4.32
2022-10-15T16:27:10.688Z,6.85
2022-10-15T16:29:41.015Z,4.63
2022-10-15T16:32:12.255Z,6.95
2022-10-15T16:34:42.551Z,3.20
2022-10-15T16:37:13.493Z,4.95
2022-10-15T16:39:46.114Z,6.32
2022-10-15T16:42:19.099Z,3.92
2022-10-15T16:44:49.357Z,3.17
2022-10-15T16:47:18.416Z,18.45
2022-10-15T16:50:15.591Z,7.43
2022-10-15T16:52:59.051Z,3.55
2022-10-15T16:55:32.464Z,5.47
2022-10-15T16:58:04.323Z,3.40
2022-10-15T17:00:35.155Z,6.53
2022-10-15T17:07:36.718Z,4.70
2022-10-15T17:10:07.446Z,4.75
2022-10-15T17:12:43.650Z,8.25
2022-10-15T17:15:13.164Z,6.28
2022-10-15T17:17:47.017Z,4.60
2022-10-15T17:20:18.651Z,73.00
2022-10-15T17:22:59.791Z,17.40
2022-10-15T17:25:36.331Z,8.35
2022-10-15T17:28:14.889Z,5.68
2022-10-15T17:30:52.207Z,7.93
2022-10-15T17:33:21.957Z,5.43
2022-10-15T17:35:50.881Z,4.18
2022-10-15T17:38:21.898Z,5.15
2022-10-15T17:40:51.174Z,9.02
2022-10-15T17:43:21.614Z,5.95
2022-10-15T17:46:03.018Z,5.63
2022-10-15T17:48:40.183Z,9.00
2022-10-15T17:51:18.006Z,6.10
2022-10-15T17:53:53.459Z,6.35
2022-10-15T17:56:23.934Z,5.97
2022-10-15T17:58:56.796Z,31.73
2022-10-15T18:01:39.386Z,5.68
2022-10-15T18:04:15.261Z,6.45
2022-10-15T18:06:45.739Z,8.68
2022-10-15T18:09:40.127Z,9.10
2022-10-15T18:12:08.671Z,7.22
2022-10-15T18:14:38.542Z,5.47
2022-10-15T18:17:15.248Z,5.43
2022-10-15T18:19:43.939Z,7.57
2022-10-15T18:22:12.816Z,8.45
2022-10-15T18:24:41.516Z,5.03
2022-10-15T18:27:21.114Z,5.00
2022-10-15T18:30:09.110Z,5.00
2022-10-15T18:32:58.230Z,8.02
2022-10-15T18:35:46.320Z,4.93
2022-10-15T18:38:34.290Z,4.30
2022-10-15T18:41:18.525Z,11.82
2022-10-15T18:44:01.601Z,3.40
2022-10-15T18:46:49.337Z,4.45
2022-10-15T18:49:22.492Z,3.93
2022-10-15T18:52:15.758Z,3.08
2022-10-15T18:55:04.171Z,5.43
2022-10-15T18:57:51.896Z,4.95
2022-10-15T19:00:21.538Z,8.15
2022-10-15T19:03:07.766Z,3.88
2022-10-15T19:05:52.478Z,5.47
2022-10-15T19:08:39.692Z,17.23
2022-10-15T19:11:16.479Z,18.55
2022-10-15T19:16:33.437Z,5.65
2022-10-15T19:19:25.558Z,7.28
2022-10-15T19:22:09.218Z,4.15
2022-10-15T19:24:56.809Z,3.08
2022-10-15T19:27:42.737Z,7.57
2022-10-15T19:30:21.374Z,8.10
2022-10-15T19:33:01.476Z,11.65
2022-10-15T19:35:48.883Z,3.05
2022-10-15T19:38:25.977Z,8.23
2022-10-15T19:41:04.915Z,4.80
2022-10-15T19:43:50.760Z,4.35
2022-10-15T19:46:36.840Z,3.63
2022-10-15T19:49:16.441Z,6.25
2022-10-15T19:51:57.340Z,3.83
2022-10-15T19:54:26.197Z,11.38
2022-10-15T19:56:54.496Z,6.63
2022-10-15T20:01:56.897Z,5.57
2022-10-15T20:04:25.571Z,4.28
2022-10-15T20:06:54.227Z,4.68
2022-10-15T20:09:23.297Z,4.07
2022-10-15T20:11:51.877Z,7.53
2022-10-15T20:14:21.081Z,4.45
2022-10-15T20:16:49.924Z,6.00
2022-10-15T20:19:23.071Z,7.20
2022-10-15T20:22:04.966Z,8.68
2022-10-15T20:24:42.465Z,11.25
2022-10-15T20:27:16.756Z,10.82
2022-10-15T20:29:45.392Z,8.70
2022-10-15T20:32:30.326Z,11.07
2022-10-15T20:35:03.586Z,12.82
2022-10-15T20:37:36.777Z,7.97
2022-10-15T20:40:06.003Z,6.25
2022-10-15T20:42:43.560Z,9.52
2022-10-15T20:45:14.727Z,6.78
2022-10-15T20:47:56.524Z,12.40
2022-10-15T20:50:27.560Z,6.10
2022-10-15T20:53:04.302Z,8.55
2022-10-15T20:55:35.709Z,9.48
2022-10-15T20:58:06.170Z,11.70
2022-10-15T21:00:47.403Z,8.77
2022-10-15T21:03:35.774Z,5.63
2022-10-15T21:06:11.639Z,15.60
2022-10-15T21:08:44.516Z,7.13
2022-10-15T21:11:14.599Z,11.85
2022-10-15T21:13:43.457Z,8.65
2022-10-15T21:16:15.076Z,16.83
2022-10-15T21:18:46.448Z,12.57
2022-10-15T21:21:15.705Z,8.52
2022-10-15T21:23:47.437Z,11.23
2022-10-15T21:26:18.457Z,13.88
2022-10-15T21:28:47.259Z,12.40
2022-10-15T21:31:17.085Z,6.68
2022-10-15T21:33:47.963Z,13.23
2022-10-15T21:36:29.025Z,11.15
2022-10-15T21:39:03.603Z,12.15
2022-10-15T21:41:34.822Z,14.45
2022-10-15T21:44:04.940Z,8.80
2022-10-15T21:46:36.777Z,12.07
2022-10-15T21:49:13.930Z,7.03
2022-10-15T21:51:49.059Z,10.38
2022-10-15T21:54:23.796Z,9.52
2022-10-15T21:56:59.869Z,17.13
2022-10-15T21:59:31.042Z,8.63
2022-10-15T22:02:01.388Z,10.15
2022-10-15T22:04:36.589Z,7.20
2022-10-15T22:07:09.108Z,14.60
2022-10-15T22:09:41.424Z,10.45
2022-10-15T22:12:10.039Z,12.20
2022-10-15T22:14:39.716Z,14.30
2022-10-15T22:17:08.405Z,18.35
2022-10-15T22:19:38.589Z,12.82
2022-10-15T22:22:08.047Z,10.77
2022-10-15T22:24:42.188Z,19.27
2022-10-15T22:27:10.897Z,10.35
2022-10-15T22:29:42.118Z,9.32
2022-10-15T22:32:12.414Z,8.98
2022-10-15T22:34:41.365Z,5.93
2022-10-15T22:37:11.647Z,11.63
2022-10-15T22:39:40.524Z,6.90
2022-10-15T22:42:09.745Z,9.82
2022-10-15T22:44:49.509Z,8.85
2022-10-15T22:47:22.313Z,6.50
2022-10-15T22:49:55.177Z,9.75
2022-10-15T22:52:32.601Z,7.03
2022-10-15T22:55:01.145Z,6.97
2022-10-15T22:57:31.663Z,6.70
2022-10-15T22:59:59.955Z,13.32
2022-10-15T23:02:30.858Z,7.25
2022-10-15T23:04:59.886Z,7.38
2022-10-15T23:07:29.182Z,8.48
2022-10-15T23:09:58.393Z,6.70
2022-10-15T23:12:29.947Z,8.85
2022-10-15T23:15:07.595Z,11.65
2022-10-15T23:17:53.988Z,9.82
2022-10-15T23:20:24.522Z,9.07
2022-10-15T23:23:01.320Z,9.80
2022-10-15T23:25:31.908Z,9.73
2022-10-15T23:28:00.549Z,7.00
2022-10-15T23:30:32.810Z,6.63
2022-10-15T23:33:13.374Z,12.80
2022-10-15T23:35:41.695Z,4.15
2022-10-15T23:38:16.713Z,6.70
2022-10-15T23:40:53.226Z,6.15
2022-10-15T23:43:28.401Z,8.65
2022-10-15T23:46:04.289Z,6.47
2022-10-15T23:48:37.345Z,6.47
2022-10-15T23:51:21.803Z,6.18
2022-10-15T23:54:00.749Z,11.23
2022-10-15T23:56:40.806Z,5.38
2022-10-15T23:59:18.736Z,9.68
