createdAt,value
2019-05-18T00:00:31.241Z,120.90
2019-05-18T00:02:57.306Z,117.75
2019-05-18T00:05:23.355Z,120.20
2019-05-18T00:07:49.401Z,147.13
2019-05-18T00:10:16.163Z,155.50
2019-05-18T00:12:42.222Z,131.97
2019-05-18T00:15:08.858Z,144.65
2019-05-18T00:17:34.918Z,118.08
2019-05-18T00:20:01.394Z,120.80
2019-05-18T00:22:27.536Z,117.57
2019-05-18T00:24:53.640Z,138.65
2019-05-18T00:27:19.693Z,137.60
2019-05-18T00:29:45.741Z,150.55
2019-05-18T00:32:11.826Z,148.30
2019-05-18T00:34:37.961Z,116.10
2019-05-18T00:37:04.082Z,124.78
2019-05-18T00:39:30.198Z,190.05
2019-05-18T00:41:56.335Z,112.68
2019-05-18T00:44:22.389Z,135.50
2019-05-18T00:46:48.457Z,140.68
2019-05-18T00:49:14.494Z,136.15
2019-05-18T00:51:40.570Z,128.20
2019-05-18T00:54:06.604Z,117.35
2019-05-18T00:56:32.652Z,120.57
2019-05-18T00:58:58.754Z,113.55
2019-05-18T01:01:24.815Z,120.95
2019-05-18T01:03:51.075Z,133.85
2019-05-18T01:06:17.120Z,131.60
2019-05-18T01:08:43.162Z,141.25
2019-05-18T01:11:09.221Z,133.27
2019-05-18T01:13:35.263Z,141.77
2019-05-18T01:16:01.620Z,132.15
2019-05-18T01:18:27.673Z,171.25
2019-05-18T01:20:53.822Z,230.85
2019-05-18T01:23:19.872Z,147.80
2019-05-18T01:25:45.908Z,144.32
2019-05-18T01:28:11.999Z,114.28
2019-05-18T01:30:38.128Z,178.30
2019-05-18T01:33:04.205Z,184.30
2019-05-18T01:35:30.277Z,145.43
2019-05-18T01:37:56.409Z,164.35
2019-05-18T01:40:22.464Z,211.90
2019-05-18T01:42:48.513Z,165.70
2019-05-18T01:45:17.296Z,140.07
2019-05-18T01:47:43.043Z,145.32
2019-05-18T01:50:09.188Z,155.07
2019-05-18T01:52:35.237Z,128.80
2019-05-18T01:55:02.011Z,166.70
2019-05-18T01:57:28.143Z,149.93
2019-05-18T01:59:54.194Z,142.80
2019-05-18T02:02:20.273Z,141.68
2019-05-18T02:04:46.317Z,163.52
2019-05-18T02:07:12.356Z,185.82
2019-05-18T02:09:38.425Z,208.32
2019-05-18T02:12:04.471Z,152.50
2019-05-18T02:14:30.521Z,141.53
2019-05-18T02:16:56.587Z,135.20
2019-05-18T02:19:24.848Z,142.75
2019-05-18T02:21:50.592Z,133.82
2019-05-18T02:24:16.624Z,128.95
2019-05-18T02:26:42.675Z,123.65
2019-05-18T02:29:08.749Z,129.85
2019-05-18T02:31:34.792Z,129.10
2019-05-18T02:34:00.865Z,129.68
2019-05-18T02:36:26.905Z,143.57
2019-05-18T02:38:52.955Z,152.70
2019-05-18T02:41:19.106Z,133.00
2019-05-18T02:43:45.152Z,127.00
2019-05-18T02:46:11.209Z,143.13
2019-05-18T02:48:48.449Z,122.00
2019-05-18T02:51:05.917Z,129.45
2019-05-18T02:53:31.953Z,137.62
2019-05-18T02:55:58.000Z,129.53
2019-05-18T02:58:24.062Z,131.47
2019-05-18T03:00:50.127Z,139.07
2019-05-18T03:03:16.181Z,131.75
2019-05-18T03:05:42.928Z,165.12
2019-05-18T03:08:08.984Z,191.47
2019-05-18T03:10:35.121Z,189.20
2019-05-18T03:13:01.183Z,165.85
2019-05-18T03:15:27.225Z,144.72
2019-05-18T03:17:53.302Z,161.20
2019-05-18T03:20:19.345Z,185.30
2019-05-18T03:22:45.702Z,167.65
2019-05-18T03:25:12.262Z,148.70
2019-05-18T03:27:38.308Z,138.40
2019-05-18T03:30:05.370Z,146.50
2019-05-18T03:32:31.433Z,153.25
2019-05-18T03:34:57.835Z,183.80
2019-05-18T03:37:24.050Z,160.70
2019-05-18T03:39:50.107Z,176.50
2019-05-18T03:42:16.172Z,166.12
2019-05-18T03:44:42.321Z,162.65
2019-05-18T03:47:08.386Z,145.70
2019-05-18T03:49:34.422Z,140.30
2019-05-18T03:52:00.499Z,147.45
2019-05-18T03:54:26.546Z,182.07
2019-05-18T03:56:52.589Z,157.90
2019-05-18T03:59:18.642Z,157.05
2019-05-18T04:01:44.694Z,130.35
2019-05-18T04:04:10.757Z,126.75
2019-05-18T04:06:36.806Z,131.80
2019-05-18T04:09:04.548Z,130.65
2019-05-18T04:11:30.609Z,129.72
2019-05-18T04:13:56.646Z,131.50
2019-05-18T04:16:22.722Z,129.78
2019-05-18T04:18:48.758Z,141.62
2019-05-18T04:21:14.805Z,127.38
2019-05-18T04:23:40.870Z,151.00
2019-05-18T04:26:06.921Z,138.62
2019-05-18T04:28:32.974Z,130.43
2019-05-18T04:30:59.038Z,128.27
2019-05-18T04:33:25.098Z,135.85
2019-05-18T04:35:51.139Z,132.03
2019-05-18T04:38:17.191Z,127.67
2019-05-18T04:40:43.348Z,136.72
2019-05-18T04:43:09.482Z,128.80
2019-05-18T04:45:35.540Z,125.60
2019-05-18T04:48:01.607Z,137.07
2019-05-18T04:50:27.646Z,130.00
2019-05-18T04:52:53.725Z,135.85
2019-05-18T04:55:19.795Z,134.80
2019-05-18T04:57:45.891Z,128.90
2019-05-18T05:00:12.414Z,144.95
2019-05-18T05:02:38.609Z,151.80
2019-05-18T05:05:05.224Z,138.92
2019-05-18T05:07:31.385Z,137.97
2019-05-18T05:09:57.458Z,118.37
2019-05-18T05:12:23.493Z,138.95
2019-05-18T05:14:49.560Z,138.37
2019-05-18T05:17:15.596Z,139.20
2019-05-18T05:19:41.657Z,144.70
2019-05-18T05:22:07.698Z,141.53
2019-05-18T05:24:33.749Z,219.72
2019-05-18T05:26:59.788Z,144.65
2019-05-18T05:29:25.857Z,138.07
2019-05-18T05:31:51.994Z,141.57
2019-05-18T05:34:18.043Z,147.82
2019-05-18T05:36:44.084Z,163.85
2019-05-18T05:39:10.153Z,140.43
2019-05-18T05:41:36.196Z,144.00
2019-05-18T05:44:02.267Z,154.03
2019-05-18T05:46:28.311Z,145.45
2019-05-18T05:48:54.365Z,148.93
2019-05-18T05:51:21.321Z,151.82
2019-05-18T05:53:47.382Z,162.32
2019-05-18T05:56:13.525Z,167.10
2019-05-18T05:58:39.560Z,147.93
2019-05-18T06:01:05.624Z,149.00
2019-05-18T06:03:31.721Z,159.60
2019-05-18T06:05:57.778Z,167.98
2019-05-18T06:08:23.825Z,169.30
2019-05-18T06:10:49.872Z,162.47
2019-05-18T06:13:15.941Z,197.68
2019-05-18T06:15:41.995Z,172.45
2019-05-18T06:18:08.059Z,168.22
2019-05-18T06:20:34.098Z,195.95
2019-05-18T06:23:00.251Z,201.30
2019-05-18T06:25:26.311Z,183.32
2019-05-18T06:27:52.362Z,232.62
2019-05-18T06:30:18.839Z,312.68
2019-05-18T06:32:44.885Z,307.07
2019-05-18T06:35:11.330Z,240.05
2019-05-18T06:37:37.391Z,289.72
2019-05-18T06:40:05.428Z,233.07
2019-05-18T06:42:31.505Z,311.20
2019-05-18T06:44:57.572Z,241.25
2019-05-18T06:47:23.620Z,299.80
2019-05-18T06:49:49.681Z,296.07
2019-05-18T06:52:15.729Z,342.02
2019-05-18T06:54:41.790Z,294.62
2019-05-18T06:57:09.532Z,233.68
2019-05-18T06:59:36.100Z,250.53
2019-05-18T07:02:02.146Z,269.50
2019-05-18T07:04:28.192Z,255.50
2019-05-18T07:06:54.238Z,247.25
2019-05-18T07:09:20.298Z,255.35
2019-05-18T07:11:46.436Z,265.32
2019-05-18T07:14:24.969Z,286.95
2019-05-18T07:16:40.427Z,294.52
2019-05-18T07:19:06.473Z,351.50
2019-05-18T07:21:32.535Z,294.57
2019-05-18T07:24:01.377Z,323.90
2019-05-18T07:26:27.505Z,390.15
2019-05-18T07:28:53.561Z,334.40
2019-05-18T07:31:19.849Z,260.77
2019-05-18T07:33:45.977Z,354.77
2019-05-18T07:36:12.036Z,307.10
2019-05-18T07:38:38.080Z,383.77
2019-05-18T07:41:04.131Z,342.40
2019-05-18T07:43:30.173Z,321.93
2019-05-18T07:45:56.238Z,348.32
2019-05-18T07:48:22.273Z,293.58
2019-05-18T07:50:48.337Z,284.50
2019-05-18T07:53:14.383Z,299.23
2019-05-18T07:55:40.460Z,300.40
2019-05-18T07:58:06.503Z,292.23
2019-05-18T08:00:32.560Z,311.18
2019-05-18T08:02:58.706Z,348.65
2019-05-18T08:05:24.770Z,328.98
2019-05-18T08:07:50.829Z,372.93
2019-05-18T08:10:34.732Z,453.38
2019-05-18T08:13:00.782Z,399.25
2019-05-18T08:15:27.053Z,404.80
2019-05-18T08:17:53.102Z,428.82
2019-05-18T08:20:19.154Z,401.15
2019-05-18T08:22:45.211Z,351.07
2019-05-18T08:25:11.276Z,392.02
2019-05-18T08:27:37.323Z,356.15
2019-05-18T08:30:04.774Z,434.27
2019-05-18T08:32:30.857Z,414.60
2019-05-18T08:34:57.014Z,407.12
2019-05-18T08:37:23.064Z,398.02
2019-05-18T08:39:49.129Z,461.40
2019-05-18T08:42:15.182Z,448.00
2019-05-18T08:44:41.220Z,402.07
2019-05-18T08:47:07.286Z,407.15
2019-05-18T08:49:33.341Z,424.15
2019-05-18T08:52:07.857Z,478.52
2019-05-18T08:54:27.344Z,459.77
2019-05-18T08:56:53.406Z,487.75
2019-05-18T08:59:19.444Z,476.67
2019-05-18T09:01:45.491Z,479.57
2019-05-18T09:04:11.569Z,465.73
2019-05-18T09:06:37.603Z,457.15
2019-05-18T09:09:04.960Z,508.00
2019-05-18T09:11:31.006Z,451.90
2019-05-18T09:13:57.074Z,473.80
2019-05-18T09:16:23.117Z,575.38
2019-05-18T09:18:49.160Z,477.50
2019-05-18T09:21:15.237Z,533.75
2019-05-18T09:23:41.283Z,489.65
2019-05-18T09:26:07.333Z,533.33
2019-05-18T09:28:33.369Z,514.60
2019-05-18T09:30:59.448Z,558.35
2019-05-18T09:33:25.584Z,574.50
2019-05-18T09:35:51.628Z,576.85
2019-05-18T09:38:17.726Z,542.70
2019-05-18T09:40:43.833Z,470.05
2019-05-18T09:43:09.900Z,448.35
2019-05-18T09:45:35.945Z,463.30
2019-05-18T09:48:02.203Z,426.27
2019-05-18T09:50:28.363Z,498.10
2019-05-18T09:52:54.426Z,443.35
2019-05-18T09:55:20.612Z,469.05
2019-05-18T09:57:46.653Z,519.50
2019-05-18T10:00:13.617Z,523.13
2019-05-18T10:02:39.696Z,505.30
2019-05-18T10:05:06.266Z,583.98
2019-05-18T10:07:32.308Z,582.85
2019-05-18T10:09:58.344Z,583.20
2019-05-18T10:12:24.826Z,587.15
2019-05-18T10:14:51.162Z,579.65
2019-05-18T10:17:17.224Z,582.62
2019-05-18T10:19:43.283Z,574.08
2019-05-18T10:22:09.333Z,579.80
2019-05-18T10:24:35.486Z,565.58
2019-05-18T10:27:01.543Z,554.87
2019-05-18T10:29:27.601Z,575.77
2019-05-18T10:31:53.664Z,576.80
2019-05-18T10:34:19.704Z,570.52
2019-05-18T10:36:45.761Z,572.87
2019-05-18T10:39:11.805Z,595.25
2019-05-18T10:41:37.866Z,541.45
2019-05-18T10:44:04.022Z,560.20
2019-05-18T10:46:30.086Z,546.05
2019-05-18T10:48:56.141Z,573.02
2019-05-18T10:51:22.211Z,529.48
2019-05-18T10:53:48.244Z,569.02
2019-05-18T10:56:14.296Z,501.20
2019-05-18T10:58:40.361Z,482.50
2019-05-18T11:01:06.510Z,497.23
2019-05-18T11:03:32.552Z,516.85
2019-05-18T11:05:58.624Z,475.42
2019-05-18T11:08:24.683Z,484.40
2019-05-18T11:10:50.804Z,465.75
2019-05-18T11:13:17.442Z,450.90
2019-05-18T11:15:43.620Z,452.02
2019-05-18T11:18:09.669Z,448.75
2019-05-18T11:20:35.741Z,455.05
2019-05-18T11:23:01.779Z,506.95
2019-05-18T11:25:27.823Z,430.10
2019-05-18T11:27:53.899Z,425.65
2019-05-18T11:30:20.456Z,444.35
2019-05-18T11:32:46.515Z,395.48
2019-05-18T11:35:13.056Z,408.30
2019-05-18T11:37:39.130Z,404.72
2019-05-18T11:40:06.079Z,418.27
2019-05-18T11:42:32.125Z,430.35
2019-05-18T11:44:58.180Z,468.55
2019-05-18T11:47:24.241Z,479.32
2019-05-18T11:49:50.351Z,488.93
2019-05-18T11:52:16.491Z,490.50
2019-05-18T11:54:42.588Z,562.48
2019-05-18T11:57:08.745Z,532.23
2019-05-18T11:59:34.896Z,561.95
2019-05-18T12:02:00.950Z,551.50
2019-05-18T12:04:27.015Z,546.33
2019-05-18T12:06:53.130Z,541.30
2019-05-18T12:09:19.256Z,551.58
2019-05-18T12:11:45.385Z,565.30
2019-05-18T12:14:11.441Z,570.52
2019-05-18T12:16:37.511Z,584.10
2019-05-18T12:19:03.564Z,606.67
2019-05-18T12:21:29.618Z,582.38
2019-05-18T12:23:55.685Z,539.55
2019-05-18T12:26:21.737Z,556.30
2019-05-18T12:28:47.797Z,566.80
2019-05-18T12:31:13.866Z,592.30
2019-05-18T12:33:40.008Z,563.17
2019-05-18T12:36:06.861Z,601.22
2019-05-18T12:38:33.017Z,594.02
2019-05-18T12:40:59.065Z,598.15
2019-05-18T12:43:25.879Z,579.67
2019-05-18T12:45:51.929Z,567.03
2019-05-18T12:48:18.177Z,559.05
2019-05-18T12:50:44.249Z,606.78
2019-05-18T12:53:10.303Z,597.40
2019-05-18T12:55:36.381Z,589.63
2019-05-18T12:58:02.735Z,602.50
2019-05-18T13:00:29.210Z,587.95
2019-05-18T13:02:55.266Z,599.95
2019-05-18T13:05:21.318Z,646.05
2019-05-18T13:07:47.369Z,614.63
2019-05-18T13:10:16.155Z,585.27
2019-05-18T13:12:42.189Z,575.67
2019-05-18T13:15:09.645Z,598.17
2019-05-18T13:17:35.906Z,603.02
2019-05-18T13:20:06.727Z,608.33
2019-05-18T13:22:32.771Z,649.45
2019-05-18T13:24:58.841Z,654.12
2019-05-18T13:27:38.277Z,622.65
2019-05-18T13:29:52.844Z,631.13
2019-05-18T13:32:18.921Z,653.80
2019-05-18T13:34:44.979Z,647.37
2019-05-18T13:37:11.024Z,639.13
2019-05-18T13:39:37.106Z,645.75
2019-05-18T13:42:03.151Z,617.80
2019-05-18T13:44:29.197Z,608.75
2019-05-18T13:46:55.361Z,611.38
2019-05-18T13:49:21.421Z,654.62
2019-05-18T13:51:47.473Z,723.45
2019-05-18T13:54:13.533Z,723.17
2019-05-18T13:56:40.003Z,727.20
2019-05-18T13:59:06.218Z,703.85
2019-05-18T14:01:32.300Z,681.63
2019-05-18T14:03:58.356Z,677.83
2019-05-18T14:06:24.385Z,713.10
2019-05-18T14:08:50.460Z,697.55
2019-05-18T14:11:16.609Z,738.92
2019-05-18T14:13:42.649Z,786.47
2019-05-18T14:16:08.730Z,823.25
2019-05-18T14:18:34.797Z,861.92
2019-05-18T14:21:00.841Z,837.50
2019-05-18T14:23:26.908Z,904.30
2019-05-18T14:25:52.965Z,913.90
2019-05-18T14:28:19.014Z,887.93
2019-05-18T14:30:45.082Z,861.37
2019-05-18T14:33:11.121Z,836.13
2019-05-18T14:35:37.212Z,884.97
2019-05-18T14:38:03.364Z,871.57
2019-05-18T14:40:29.429Z,872.48
2019-05-18T14:42:55.494Z,892.35
2019-05-18T14:45:21.581Z,921.75
2019-05-18T14:47:47.632Z,906.50
2019-05-18T14:50:15.315Z,884.70
2019-05-18T14:52:41.366Z,845.87
2019-05-18T14:55:07.529Z,775.50
2019-05-18T14:57:33.867Z,773.97
2019-05-18T15:00:02.410Z,766.80
2019-05-18T15:02:27.901Z,743.55
2019-05-18T15:04:56.857Z,822.78
2019-05-18T15:07:22.039Z,849.27
2019-05-18T15:09:48.106Z,959.37
2019-05-18T15:12:14.164Z,960.40
2019-05-18T15:14:40.208Z,989.17
2019-05-18T15:17:06.265Z,999.90
2019-05-18T15:19:32.338Z,999.90
2019-05-18T15:21:58.403Z,999.90
2019-05-18T15:24:24.448Z,999.90
2019-05-18T15:26:50.601Z,999.90
2019-05-18T15:29:16.651Z,999.90
2019-05-18T15:31:42.708Z,999.90
2019-05-18T15:34:08.786Z,999.90
2019-05-18T15:36:34.915Z,999.90
2019-05-18T15:39:00.988Z,999.90
2019-05-18T15:41:27.166Z,998.93
2019-05-18T15:43:53.199Z,967.00
2019-05-18T15:46:19.244Z,955.80
2019-05-18T15:48:45.343Z,924.30
2019-05-18T15:51:11.680Z,919.70
2019-05-18T15:53:37.743Z,910.73
2019-05-18T15:56:06.261Z,932.47
2019-05-18T15:58:31.978Z,959.43
2019-05-18T16:00:58.033Z,959.70
2019-05-18T16:03:24.091Z,978.70
2019-05-18T16:05:50.154Z,993.87
2019-05-18T16:08:16.206Z,996.23
2019-05-18T16:10:42.341Z,997.83
2019-05-18T16:13:08.408Z,999.90
2019-05-18T16:15:34.460Z,999.90
2019-05-18T16:18:00.602Z,999.90
2019-05-18T16:20:26.677Z,999.47
2019-05-18T16:22:52.732Z,999.90
2019-05-18T16:25:18.891Z,999.90
2019-05-18T16:27:45.044Z,999.90
2019-05-18T16:30:11.720Z,999.90
2019-05-18T16:32:37.961Z,999.90
2019-05-18T16:35:07.926Z,999.90
2019-05-18T16:37:33.981Z,999.90
2019-05-18T16:40:00.061Z,999.90
2019-05-18T16:42:26.112Z,999.90
2019-05-18T16:44:52.161Z,999.90
2019-05-18T16:47:18.228Z,999.90
2019-05-18T16:49:44.430Z,999.90
2019-05-18T16:52:10.564Z,999.90
2019-05-18T16:54:36.692Z,999.90
2019-05-18T16:57:03.073Z,999.90
2019-05-18T16:59:29.140Z,999.90
2019-05-18T17:01:55.288Z,995.87
2019-05-18T17:04:21.377Z,983.30
2019-05-18T17:06:47.594Z,935.93
2019-05-18T17:09:13.656Z,887.80
2019-05-18T17:11:39.735Z,817.67
2019-05-18T17:14:05.820Z,779.15
2019-05-18T17:16:31.891Z,660.27
2019-05-18T17:18:57.940Z,645.27
2019-05-18T17:21:23.997Z,580.00
2019-05-18T17:23:53.378Z,587.08
2019-05-18T17:26:18.100Z,499.52
2019-05-18T17:28:44.152Z,570.05
2019-05-18T17:31:10.245Z,534.35
2019-05-18T17:33:36.396Z,472.57
2019-05-18T17:36:02.549Z,477.97
2019-05-18T17:38:28.634Z,435.93
2019-05-18T17:40:54.763Z,425.05
2019-05-18T17:43:20.824Z,422.23
2019-05-18T17:45:46.972Z,421.85
2019-05-18T17:48:13.034Z,382.57
2019-05-18T17:50:39.079Z,395.37
2019-05-18T17:53:05.156Z,322.12
2019-05-18T17:55:31.244Z,369.00
2019-05-18T17:57:57.352Z,325.27
2019-05-18T18:00:23.410Z,343.02
2019-05-18T18:02:49.566Z,325.40
2019-05-18T18:05:15.705Z,317.30
2019-05-18T18:07:41.757Z,304.73
2019-05-18T18:10:08.712Z,296.05
2019-05-18T18:12:34.775Z,306.93
2019-05-18T18:15:00.841Z,336.75
2019-05-18T18:17:26.872Z,273.52
2019-05-18T18:19:52.952Z,325.82
2019-05-18T18:22:18.989Z,328.58
2019-05-18T18:24:45.059Z,391.35
2019-05-18T18:27:24.159Z,284.62
2019-05-18T18:29:39.156Z,322.82
2019-05-18T18:32:05.325Z,372.73
2019-05-18T18:34:31.371Z,349.00
2019-05-18T18:36:57.432Z,306.20
2019-05-18T18:39:23.504Z,328.52
2019-05-18T18:41:49.634Z,279.80
2019-05-18T18:44:16.193Z,291.38
2019-05-18T18:46:42.306Z,298.25
2019-05-18T18:49:08.338Z,291.68
2019-05-18T18:51:34.427Z,300.80
2019-05-18T18:54:00.562Z,288.32
2019-05-18T18:56:26.613Z,309.12
2019-05-18T18:58:52.653Z,215.47
2019-05-18T19:01:18.712Z,249.30
2019-05-18T19:03:44.752Z,261.00
2019-05-18T19:06:10.820Z,233.95
2019-05-18T19:08:36.861Z,219.57
2019-05-18T19:11:02.933Z,230.20
2019-05-18T19:13:28.974Z,219.85
2019-05-18T19:15:55.021Z,224.58
2019-05-18T19:18:21.081Z,231.68
2019-05-18T19:20:47.136Z,257.95
2019-05-18T19:23:13.181Z,239.80
2019-05-18T19:25:39.229Z,186.75
2019-05-18T19:28:05.275Z,244.70
2019-05-18T19:30:31.324Z,218.17
2019-05-18T19:32:57.403Z,223.32
2019-05-18T19:35:23.525Z,205.12
2019-05-18T19:37:49.612Z,229.23
2019-05-18T19:40:16.244Z,225.40
2019-05-18T19:42:42.298Z,238.82
2019-05-18T19:45:09.052Z,250.45
2019-05-18T19:47:35.203Z,240.00
2019-05-18T19:50:01.370Z,206.97
2019-05-18T19:52:27.519Z,207.45
2019-05-18T19:54:53.662Z,261.87
2019-05-18T19:57:19.709Z,236.60
2019-05-18T19:59:45.781Z,217.53
2019-05-18T20:02:11.840Z,180.10
2019-05-18T20:04:37.916Z,170.40
2019-05-18T20:07:04.043Z,186.25
2019-05-18T20:09:30.094Z,185.60
2019-05-18T20:11:56.163Z,186.77
2019-05-18T20:14:22.208Z,174.23
2019-05-18T20:16:48.401Z,175.07
2019-05-18T20:19:14.549Z,175.05
2019-05-18T20:21:40.593Z,182.00
2019-05-18T20:24:06.659Z,222.30
2019-05-18T20:26:32.814Z,199.15
2019-05-18T20:28:58.882Z,197.78
2019-05-18T20:31:24.926Z,195.82
2019-05-18T20:33:50.964Z,172.40
2019-05-18T20:36:17.024Z,169.13
2019-05-18T20:38:43.098Z,164.07
2019-05-18T20:41:09.153Z,162.18
2019-05-18T20:43:35.717Z,166.18
2019-05-18T20:46:01.861Z,157.97
2019-05-18T20:48:27.926Z,152.00
2019-05-18T20:50:53.971Z,196.63
2019-05-18T20:53:20.029Z,154.55
2019-05-18T20:55:46.080Z,165.47
2019-05-18T20:58:12.149Z,211.40
2019-05-18T21:00:38.768Z,212.15
2019-05-18T21:03:05.077Z,223.43
2019-05-18T21:05:31.217Z,181.57
2019-05-18T21:07:57.273Z,166.15
2019-05-18T21:10:23.336Z,215.35
2019-05-18T21:12:49.373Z,220.37
2019-05-18T21:15:15.835Z,185.22
2019-05-18T21:17:41.901Z,166.15
2019-05-18T21:20:08.766Z,203.67
2019-05-18T21:22:34.933Z,161.37
2019-05-18T21:25:01.177Z,169.90
2019-05-18T21:27:27.223Z,175.07
2019-05-18T21:29:53.278Z,167.28
2019-05-18T21:32:19.312Z,143.93
2019-05-18T21:34:45.370Z,148.45
2019-05-18T21:37:11.421Z,145.17
2019-05-18T21:39:37.514Z,154.25
2019-05-18T21:42:03.591Z,151.97
2019-05-18T21:44:29.627Z,145.35
2019-05-18T21:46:55.673Z,141.75
2019-05-18T21:49:21.733Z,149.23
2019-05-18T21:51:47.793Z,141.35
2019-05-18T21:54:13.863Z,149.82
2019-05-18T21:56:39.908Z,155.57
2019-05-18T21:59:12.016Z,143.60
2019-05-18T22:01:34.132Z,151.32
2019-05-18T22:04:00.172Z,149.70
2019-05-18T22:06:26.245Z,159.15
2019-05-18T22:08:52.385Z,206.23
2019-05-18T22:11:18.439Z,182.62
2019-05-18T22:13:44.488Z,173.95
2019-05-18T22:16:10.529Z,178.45
2019-05-18T22:18:36.609Z,187.32
2019-05-18T22:21:02.667Z,196.10
2019-05-18T22:23:28.751Z,206.32
2019-05-18T22:25:57.026Z,220.50
2019-05-18T22:28:22.763Z,137.82
2019-05-18T22:30:48.818Z,162.72
2019-05-18T22:33:14.856Z,165.80
2019-05-18T22:35:40.916Z,148.95
2019-05-18T22:38:06.957Z,148.65
2019-05-18T22:40:33.015Z,166.62
2019-05-18T22:42:59.073Z,162.55
2019-05-18T22:45:25.129Z,163.15
2019-05-18T22:47:51.293Z,172.93
2019-05-18T22:50:18.575Z,152.95
2019-05-18T22:52:44.728Z,146.22
2019-05-18T22:55:11.185Z,144.43
2019-05-18T22:57:37.276Z,165.65
2019-05-18T23:00:05.063Z,154.75
2019-05-18T23:02:31.135Z,151.70
2019-05-18T23:04:57.175Z,199.15
2019-05-18T23:07:23.228Z,152.20
2019-05-18T23:09:49.278Z,213.03
2019-05-18T23:12:15.313Z,161.25
2019-05-18T23:14:41.365Z,155.27
2019-05-18T23:17:07.421Z,142.77
2019-05-18T23:19:33.489Z,210.93
2019-05-18T23:21:59.544Z,154.45
2019-05-18T23:24:25.606Z,158.82
2019-05-18T23:26:51.640Z,142.37
2019-05-18T23:29:17.693Z,134.57
2019-05-18T23:31:43.744Z,172.82
2019-05-18T23:34:09.802Z,153.12
2019-05-18T23:36:35.849Z,138.80
2019-05-18T23:39:01.908Z,147.53
2019-05-18T23:41:27.975Z,151.07
2019-05-18T23:43:54.120Z,221.97
2019-05-18T23:46:20.170Z,139.88
2019-05-18T23:48:46.232Z,149.85
2019-05-18T23:51:12.309Z,161.73
2019-05-18T23:53:38.373Z,179.45
2019-05-18T23:56:04.520Z,165.40
2019-05-18T23:58:30.597Z,159.45
