createdAt,value
2024-02-27T00:00:26.716Z,95272.72
2024-02-27T00:01:58.364Z,95277.34
2024-02-27T00:03:29.985Z,95274.53
2024-02-27T00:05:01.693Z,95278.50
2024-02-27T00:06:33.435Z,95284.56
2024-02-27T00:08:05.677Z,95287.00
2024-02-27T00:09:37.400Z,95296.38
2024-02-27T00:11:10.441Z,95289.16
2024-02-27T00:12:42.230Z,95285.41
2024-02-27T00:14:13.872Z,95278.31
2024-02-27T00:15:45.715Z,95284.44
2024-02-27T00:17:17.300Z,95277.72
2024-02-27T00:18:52.037Z,95279.53
2024-02-27T00:20:23.744Z,95278.44
2024-02-27T00:21:55.391Z,95278.59
2024-02-27T00:23:27.923Z,95279.63
2024-02-27T00:24:59.595Z,95275.47
2024-02-27T00:26:32.500Z,95269.38
2024-02-27T00:28:04.682Z,95267.94
2024-02-27T00:29:36.429Z,95268.25
2024-02-27T00:31:08.035Z,95261.97
2024-02-27T00:32:39.690Z,95272.16
2024-02-27T00:34:11.436Z,95265.63
2024-02-27T00:35:43.113Z,95263.75
2024-02-27T00:37:14.709Z,95265.63
2024-02-27T00:38:46.331Z,95263.63
2024-02-27T00:40:18.337Z,95257.78
2024-02-27T00:41:51.380Z,95260.34
2024-02-27T00:43:23.115Z,95258.44
2024-02-27T00:44:54.759Z,95256.59
2024-02-27T00:46:26.372Z,95253.84
2024-02-27T00:48:00.941Z,95253.81
2024-02-27T00:49:32.653Z,95260.41
2024-02-27T00:51:04.568Z,95260.69
2024-02-27T00:52:37.830Z,95257.78
2024-02-27T00:54:10.580Z,95256.41
2024-02-27T00:55:42.206Z,95258.59
2024-02-27T00:57:15.201Z,95256.13
2024-02-27T00:58:46.778Z,95252.50
2024-02-27T01:00:19.457Z,95251.53
2024-02-27T01:01:51.118Z,95258.94
2024-02-27T01:03:22.786Z,95261.91
2024-02-27T01:04:54.425Z,95257.63
2024-02-27T01:06:26.902Z,95255.75
2024-02-27T01:07:58.584Z,95256.81
2024-02-27T01:09:34.327Z,95256.78
2024-02-27T01:11:06.822Z,95266.66
2024-02-27T01:12:39.932Z,95258.44
2024-02-27T01:14:11.562Z,95254.19
2024-02-27T01:15:43.381Z,95258.44
2024-02-27T01:17:15.086Z,95268.00
2024-02-27T01:18:46.661Z,95259.75
2024-02-27T01:20:18.450Z,95265.34
2024-02-27T01:21:50.158Z,95259.75
2024-02-27T01:23:21.833Z,95263.38
2024-02-27T01:24:53.499Z,95263.84
2024-02-27T01:26:25.104Z,95265.63
2024-02-27T01:27:58.081Z,95269.63
2024-02-27T01:29:29.713Z,95270.00
2024-02-27T01:31:01.275Z,95273.41
2024-02-27T01:32:32.944Z,95267.81
2024-02-27T01:34:04.808Z,95271.09
2024-02-27T01:35:36.531Z,95274.72
2024-02-27T01:37:08.392Z,95272.25
2024-02-27T01:38:40.013Z,95272.50
2024-02-27T01:40:12.391Z,95277.84
2024-02-27T01:41:45.695Z,95266.50
2024-02-27T01:43:22.948Z,95271.25
2024-02-27T01:44:55.077Z,95267.06
2024-02-27T01:46:26.680Z,95280.88
2024-02-27T01:47:58.467Z,95276.94
2024-02-27T01:49:30.454Z,95280.16
2024-02-27T01:51:02.242Z,95277.91
2024-02-27T01:52:33.863Z,95278.06
2024-02-27T01:54:05.535Z,95280.22
2024-02-27T01:55:37.238Z,95283.81
2024-02-27T01:57:11.158Z,95288.72
2024-02-27T01:58:44.167Z,95294.28
2024-02-27T02:00:16.461Z,95292.44
2024-02-27T02:01:49.448Z,95289.97
2024-02-27T02:03:23.156Z,95294.63
2024-02-27T02:04:54.858Z,95300.38
2024-02-27T02:06:26.723Z,95293.66
2024-02-27T02:07:58.751Z,95293.63
2024-02-27T02:09:30.373Z,95296.78
2024-02-27T02:11:02.316Z,95302.22
2024-02-27T02:12:34.070Z,95296.28
2024-02-27T02:14:07.038Z,95296.97
2024-02-27T02:15:38.623Z,95301.53
2024-02-27T02:17:10.289Z,95302.19
2024-02-27T02:18:41.967Z,95298.25
2024-02-27T02:20:17.269Z,95308.09
2024-02-27T02:21:50.072Z,95298.13
2024-02-27T02:23:21.710Z,95302.88
2024-02-27T02:24:53.285Z,95299.66
2024-02-27T02:26:26.173Z,95304.50
2024-02-27T02:27:57.743Z,95302.69
2024-02-27T02:29:29.983Z,95312.69
2024-02-27T02:31:01.574Z,95306.47
2024-02-27T02:32:33.223Z,95305.47
2024-02-27T02:34:04.914Z,95312.06
2024-02-27T02:35:38.041Z,95310.56
2024-02-27T02:37:09.639Z,95312.38
2024-02-27T02:38:41.255Z,95312.38
2024-02-27T02:40:13.753Z,95312.38
2024-02-27T02:41:45.385Z,95311.22
2024-02-27T02:43:17.049Z,95312.03
2024-02-27T02:44:48.628Z,95315.16
2024-02-27T02:46:20.211Z,95315.16
2024-02-27T02:47:52.064Z,95318.63
2024-02-27T02:49:23.756Z,95315.34
2024-02-27T02:50:57.190Z,95317.44
2024-02-27T02:52:28.915Z,95316.97
2024-02-27T02:54:00.711Z,95327.28
2024-02-27T02:55:32.577Z,95323.22
2024-02-27T02:57:04.468Z,95318.91
2024-02-27T02:58:36.101Z,95320.41
2024-02-27T03:00:09.720Z,95323.53
2024-02-27T03:01:41.366Z,95321.75
2024-02-27T03:03:13.171Z,95315.50
2024-02-27T03:04:44.775Z,95311.25
2024-02-27T03:06:18.339Z,95314.88
2024-02-27T03:07:50.108Z,95319.28
2024-02-27T03:09:21.789Z,95319.78
2024-02-27T03:10:53.498Z,95317.31
2024-02-27T03:12:25.222Z,95319.63
2024-02-27T03:13:56.885Z,95322.22
2024-02-27T03:15:28.464Z,95317.00
2024-02-27T03:17:00.127Z,95317.50
2024-02-27T03:18:32.049Z,95320.13
2024-02-27T03:20:06.871Z,95319.13
2024-02-27T03:21:40.134Z,95329.13
2024-02-27T03:23:11.707Z,95320.59
2024-02-27T03:24:46.175Z,95329.78
2024-02-27T03:26:18.000Z,95336.03
2024-02-27T03:27:49.639Z,95331.91
2024-02-27T03:29:21.256Z,95338.00
2024-02-27T03:30:52.906Z,95336.69
2024-02-27T03:32:24.510Z,95338.97
2024-02-27T03:33:56.181Z,95343.25
2024-02-27T03:35:27.887Z,95337.19
2024-02-27T03:37:00.810Z,95339.31
2024-02-27T03:38:32.684Z,95345.84
2024-02-27T03:40:05.162Z,95346.84
2024-02-27T03:41:36.804Z,95347.19
2024-02-27T03:43:08.528Z,95348.50
2024-02-27T03:44:44.071Z,95347.69
2024-02-27T03:46:15.682Z,95360.47
2024-02-27T03:47:47.484Z,95358.00
2024-02-27T03:49:19.228Z,95366.56
2024-02-27T03:50:50.942Z,95362.13
2024-02-27T03:52:23.958Z,95357.69
2024-02-27T03:53:55.677Z,95352.75
2024-02-27T03:55:27.302Z,95359.63
2024-02-27T03:56:58.912Z,95362.09
2024-02-27T03:58:30.618Z,95365.91
2024-02-27T04:00:04.652Z,95371.16
2024-02-27T04:01:36.448Z,95373.09
2024-02-27T04:03:08.182Z,95377.22
2024-02-27T04:04:39.812Z,95382.63
2024-02-27T04:06:12.719Z,95380.00
2024-02-27T04:07:45.881Z,95384.59
2024-02-27T04:09:17.483Z,95385.59
2024-02-27T04:10:49.054Z,95391.50
2024-02-27T04:12:20.929Z,95395.75
2024-02-27T04:13:52.539Z,95398.22
2024-02-27T04:15:24.252Z,95400.69
2024-02-27T04:16:55.879Z,95401.03
2024-02-27T04:18:27.593Z,95402.00
2024-02-27T04:19:59.339Z,95409.53
2024-02-27T04:21:31.072Z,95411.53
2024-02-27T04:23:04.456Z,95404.31
2024-02-27T04:24:36.730Z,95415.81
2024-02-27T04:26:08.378Z,95415.31
2024-02-27T04:27:40.191Z,95419.41
2024-02-27T04:29:11.775Z,95416.75
2024-02-27T04:30:43.517Z,95422.38
2024-02-27T04:32:15.836Z,95435.19
2024-02-27T04:33:47.569Z,95430.09
2024-02-27T04:35:19.312Z,95429.06
2024-02-27T04:36:51.010Z,95431.88
2024-02-27T04:38:24.462Z,95440.72
2024-02-27T04:39:56.102Z,95435.47
2024-02-27T04:41:27.788Z,95441.06
2024-02-27T04:42:59.402Z,95447.13
2024-02-27T04:44:31.027Z,95453.53
2024-02-27T04:46:02.595Z,95451.56
2024-02-27T04:47:34.325Z,95454.84
2024-02-27T04:49:06.158Z,95444.50
2024-02-27T04:50:37.819Z,95450.91
2024-02-27T04:52:10.001Z,95455.66
2024-02-27T04:53:42.972Z,95449.59
2024-02-27T04:55:14.650Z,95456.81
2024-02-27T04:56:46.276Z,95454.81
2024-02-27T04:58:17.895Z,95460.41
2024-02-27T04:59:49.473Z,95462.88
2024-02-27T05:01:21.215Z,95460.59
2024-02-27T05:02:52.956Z,95465.00
2024-02-27T05:04:24.557Z,95454.50
2024-02-27T05:05:56.300Z,95467.28
2024-02-27T05:07:28.051Z,95464.00
2024-02-27T05:09:01.019Z,95463.69
2024-02-27T05:10:33.331Z,95468.59
2024-02-27T05:12:05.472Z,95462.22
2024-02-27T05:13:37.054Z,95465.66
2024-02-27T05:15:09.135Z,95465.16
2024-02-27T05:16:41.232Z,95466.00
2024-02-27T05:18:13.050Z,95468.75
2024-02-27T05:19:44.766Z,95471.22
2024-02-27T05:21:18.505Z,95461.38
2024-02-27T05:22:50.137Z,95467.78
2024-02-27T05:24:23.098Z,95465.34
2024-02-27T05:25:54.703Z,95467.78
2024-02-27T05:27:26.335Z,95462.22
2024-02-27T05:28:57.921Z,95460.41
2024-02-27T05:30:29.530Z,95458.09
2024-02-27T05:32:01.158Z,95454.84
2024-02-27T05:33:32.925Z,95456.97
2024-02-27T05:35:05.131Z,95456.97
2024-02-27T05:36:36.818Z,95451.72
2024-02-27T05:38:08.447Z,95451.72
2024-02-27T05:39:41.464Z,95450.22
2024-02-27T05:41:13.314Z,95451.22
2024-02-27T05:42:44.991Z,95453.31
2024-02-27T05:44:17.136Z,95452.50
2024-02-27T05:45:48.818Z,95455.31
2024-02-27T05:47:20.659Z,95454.66
2024-02-27T05:48:52.338Z,95461.38
2024-02-27T05:50:23.989Z,95467.28
2024-02-27T05:51:55.896Z,95471.72
2024-02-27T05:53:29.812Z,95477.47
2024-02-27T05:55:02.889Z,95481.06
2024-02-27T05:56:34.487Z,95488.78
2024-02-27T05:58:06.223Z,95494.84
2024-02-27T05:59:37.848Z,95502.91
2024-02-27T06:01:09.593Z,95511.94
2024-02-27T06:02:41.323Z,95508.00
2024-02-27T06:04:13.225Z,95512.78
2024-02-27T06:05:45.086Z,95519.78
2024-02-27T06:07:17.662Z,95512.56
2024-02-27T06:08:49.345Z,95519.94
2024-02-27T06:10:22.321Z,95523.22
2024-02-27T06:11:53.928Z,95528.00
2024-02-27T06:13:27.548Z,95528.97
2024-02-27T06:14:59.352Z,95529.97
2024-02-27T06:16:31.010Z,95533.25
2024-02-27T06:18:03.851Z,95530.28
2024-02-27T06:19:42.579Z,95528.31
2024-02-27T06:21:32.819Z,95526.34
2024-02-27T06:23:04.634Z,95525.03
2024-02-27T06:24:36.235Z,95529.28
2024-02-27T06:26:10.336Z,95522.84
2024-02-27T06:27:44.352Z,95528.63
2024-02-27T06:29:16.045Z,95532.91
2024-02-27T06:30:47.733Z,95534.53
2024-02-27T06:32:19.437Z,95527.28
2024-02-27T06:33:51.239Z,95520.75
2024-02-27T06:35:22.976Z,95514.84
2024-02-27T06:36:54.987Z,95516.81
2024-02-27T06:38:26.909Z,95521.91
2024-02-27T06:39:59.804Z,95525.22
2024-02-27T06:41:32.725Z,95533.38
2024-02-27T06:43:04.558Z,95535.84
2024-02-27T06:44:36.176Z,95537.16
2024-02-27T06:46:07.778Z,95538.81
2024-02-27T06:49:15.845Z,95545.69
2024-02-27T06:50:56.152Z,95554.25
2024-02-27T06:52:27.872Z,95558.25
2024-02-27T06:53:59.490Z,95560.38
2024-02-27T06:55:31.155Z,95562.09
2024-02-27T06:57:04.568Z,95564.69
2024-02-27T06:58:36.236Z,95558.41
2024-02-27T07:00:11.183Z,95559.91
2024-02-27T07:01:42.847Z,95569.56
2024-02-27T07:03:14.553Z,95563.03
2024-02-27T07:04:46.309Z,95569.84
2024-02-27T07:06:17.995Z,95559.56
2024-02-27T07:07:49.608Z,95570.88
2024-02-27T07:09:21.297Z,95563.72
2024-02-27T07:10:53.004Z,95570.63
2024-02-27T07:12:26.250Z,95564.19
2024-02-27T07:13:57.878Z,95562.94
2024-02-27T07:15:29.466Z,95558.00
2024-02-27T07:17:01.466Z,95566.88
2024-02-27T07:18:33.184Z,95566.34
2024-02-27T07:20:08.065Z,95561.94
2024-02-27T07:21:39.683Z,95566.94
2024-02-27T07:23:11.311Z,95566.03
2024-02-27T07:24:43.062Z,95577.97
2024-02-27T07:26:14.736Z,95580.59
2024-02-27T07:27:49.316Z,95577.09
2024-02-27T07:29:21.953Z,95583.78
2024-02-27T07:30:53.566Z,95586.03
2024-02-27T07:32:25.296Z,95577.53
2024-02-27T07:33:59.911Z,95590.53
2024-02-27T07:35:31.616Z,95586.63
2024-02-27T07:37:04.998Z,95588.97
2024-02-27T07:38:36.593Z,95581.41
2024-02-27T07:40:09.433Z,95585.66
2024-02-27T07:41:41.014Z,95586.81
2024-02-27T07:43:13.973Z,95584.19
2024-02-27T07:44:45.553Z,95584.03
2024-02-27T07:46:17.149Z,95576.47
2024-02-27T07:47:49.174Z,95589.88
2024-02-27T07:49:20.803Z,95584.69
2024-02-27T07:50:53.024Z,95586.31
2024-02-27T07:52:24.696Z,95589.75
2024-02-27T07:53:56.623Z,95580.31
2024-02-27T07:55:28.360Z,95591.44
2024-02-27T07:56:59.969Z,95589.19
2024-02-27T07:58:32.876Z,95583.28
2024-02-27T08:00:06.194Z,95593.94
2024-02-27T08:01:38.859Z,95588.19
2024-02-27T08:03:10.608Z,95594.91
2024-02-27T08:04:42.429Z,95587.38
2024-02-27T08:06:14.112Z,95598.50
2024-02-27T08:07:46.299Z,95593.78
2024-02-27T08:09:17.876Z,95592.50
2024-02-27T08:10:49.593Z,95598.25
2024-02-27T08:12:21.808Z,95603.00
2024-02-27T08:13:54.822Z,95602.53
2024-02-27T08:15:26.456Z,95602.41
2024-02-27T08:17:01.895Z,95604.19
2024-02-27T08:18:33.734Z,95606.84
2024-02-27T08:20:06.724Z,95615.75
2024-02-27T08:21:38.398Z,95619.03
2024-02-27T08:23:11.031Z,95625.28
2024-02-27T08:24:42.688Z,95627.25
2024-02-27T08:26:14.677Z,95624.63
2024-02-27T08:27:46.273Z,95627.53
2024-02-27T08:29:19.251Z,95624.13
2024-02-27T08:30:50.925Z,95630.53
2024-02-27T08:32:23.214Z,95626.59
2024-02-27T08:33:55.687Z,95627.53
2024-02-27T08:35:27.441Z,95640.22
2024-02-27T08:36:59.020Z,95641.84
2024-02-27T08:38:30.630Z,95637.69
2024-02-27T08:40:02.233Z,95636.53
2024-02-27T08:41:34.663Z,95643.59
2024-02-27T08:43:06.287Z,95645.91
2024-02-27T08:44:41.323Z,95644.25
2024-02-27T08:46:16.915Z,95649.34
2024-02-27T08:47:48.533Z,95650.50
2024-02-27T08:49:20.316Z,95649.66
2024-02-27T08:50:52.095Z,95647.19
2024-02-27T08:52:23.676Z,95648.84
2024-02-27T08:53:55.291Z,95647.97
2024-02-27T08:55:27.206Z,95648.13
2024-02-27T08:56:58.947Z,95651.84
2024-02-27T08:58:30.560Z,95652.47
2024-02-27T09:00:07.656Z,95652.63
2024-02-27T09:01:39.460Z,95662.66
2024-02-27T09:03:11.516Z,95661.88
2024-02-27T09:04:43.599Z,95656.38
2024-02-27T09:06:15.549Z,95662.28
2024-02-27T09:07:47.199Z,95665.25
2024-02-27T09:09:18.877Z,95662.97
2024-02-27T09:10:53.044Z,95658.03
2024-02-27T09:12:26.489Z,95667.72
2024-02-27T09:13:58.070Z,95666.00
2024-02-27T09:15:31.226Z,95667.47
2024-02-27T09:17:03.168Z,95666.03
2024-02-27T09:18:35.844Z,95661.09
2024-02-27T09:20:08.798Z,95662.03
2024-02-27T09:21:40.903Z,95663.94
2024-02-27T09:23:12.603Z,95663.69
2024-02-27T09:24:44.379Z,95663.06
2024-02-27T09:26:16.026Z,95660.75
2024-02-27T09:27:47.645Z,95664.56
2024-02-27T09:29:19.487Z,95654.56
2024-02-27T09:30:52.522Z,95655.53
2024-02-27T09:32:24.338Z,95660.81
2024-02-27T09:33:56.605Z,95660.63
2024-02-27T09:35:28.210Z,95651.59
2024-02-27T09:36:59.877Z,95654.53
2024-02-27T09:38:31.504Z,95653.94
2024-02-27T09:40:03.906Z,95653.13
2024-02-27T09:41:53.391Z,95652.28
2024-02-27T09:43:25.318Z,95652.28
2024-02-27T09:44:57.578Z,95658.53
2024-02-27T09:46:30.551Z,95654.75
2024-02-27T09:48:03.382Z,95653.94
2024-02-27T09:49:40.897Z,95663.47
2024-02-27T09:51:15.830Z,95655.72
2024-02-27T09:52:49.197Z,95653.88
2024-02-27T09:54:20.805Z,95656.88
2024-02-27T09:55:52.449Z,95658.84
2024-02-27T09:57:24.910Z,95657.66
2024-02-27T09:58:56.818Z,95662.09
2024-02-27T10:00:28.608Z,95658.03
2024-02-27T10:02:05.106Z,95654.25
2024-02-27T10:03:36.931Z,95659.81
2024-02-27T10:05:09.580Z,95662.47
2024-02-27T10:06:41.314Z,95663.63
2024-02-27T10:08:20.503Z,95662.16
2024-02-27T10:09:52.127Z,95663.78
2024-02-27T10:11:23.927Z,95663.63
2024-02-27T10:12:55.828Z,95657.88
2024-02-27T10:14:31.138Z,95674.66
2024-02-27T10:16:04.120Z,95678.25
2024-02-27T10:17:39.116Z,95682.72
2024-02-27T10:19:10.892Z,95676.78
2024-02-27T10:20:43.081Z,95681.56
2024-02-27T10:22:21.206Z,95680.56
2024-02-27T10:23:52.789Z,95679.91
2024-02-27T10:25:25.545Z,95675.63
2024-02-27T10:26:57.965Z,95681.88
2024-02-27T10:28:29.530Z,95688.78
2024-02-27T10:30:01.857Z,95690.75
2024-02-27T10:31:33.748Z,95680.56
2024-02-27T10:33:12.553Z,95690.09
2024-02-27T10:34:44.652Z,95692.06
2024-02-27T10:36:16.443Z,95701.94
2024-02-27T10:37:48.242Z,95709.00
2024-02-27T10:39:20.406Z,95710.81
2024-02-27T10:40:52.011Z,95710.16
2024-02-27T10:42:24.483Z,95713.44
2024-02-27T10:44:01.987Z,95716.41
2024-02-27T10:45:39.968Z,95721.19
2024-02-27T10:47:11.833Z,95710.81
2024-02-27T10:48:45.903Z,95720.03
2024-02-27T10:50:17.756Z,95727.25
2024-02-27T10:51:49.439Z,95730.06
2024-02-27T10:53:21.264Z,95719.84
2024-02-27T10:54:53.698Z,95725.28
2024-02-27T10:56:25.341Z,95722.34
2024-02-27T10:58:01.040Z,95719.38
2024-02-27T10:59:32.892Z,95719.38
2024-02-27T11:01:05.139Z,95720.34
2024-02-27T11:02:39.384Z,95718.06
2024-02-27T11:04:15.787Z,95712.78
2024-02-27T11:05:47.653Z,95710.66
2024-02-27T11:07:19.590Z,95708.50
2024-02-27T11:08:53.350Z,95704.25
2024-02-27T11:10:27.021Z,95697.19
2024-02-27T11:12:02.234Z,95692.06
2024-02-27T11:13:33.817Z,95689.78
2024-02-27T11:15:06.335Z,95685.50
2024-02-27T11:16:38.414Z,95681.06
2024-02-27T11:18:10.527Z,95684.69
2024-02-27T11:19:46.802Z,95680.56
2024-02-27T11:21:18.451Z,95680.84
2024-02-27T11:22:50.077Z,95679.25
2024-02-27T11:24:21.798Z,95680.22
2024-02-27T11:25:53.404Z,95677.56
2024-02-27T11:27:26.222Z,95688.06
2024-02-27T11:28:58.030Z,95685.72
2024-02-27T11:30:29.671Z,95687.75
2024-02-27T11:32:01.284Z,95678.50
2024-02-27T11:33:43.462Z,95675.88
2024-02-27T11:35:17.859Z,95681.44
2024-02-27T11:37:08.716Z,95683.09
2024-02-27T11:38:42.667Z,95684.44
2024-02-27T11:40:14.434Z,95689.38
2024-02-27T11:41:46.115Z,95690.34
2024-02-27T11:43:17.813Z,95694.97
2024-02-27T11:45:06.302Z,95689.38
2024-02-27T11:46:38.205Z,95689.72
2024-02-27T11:48:10.206Z,95689.56
2024-02-27T11:49:42.241Z,95682.75
2024-02-27T11:51:19.601Z,95684.81
2024-02-27T11:52:51.201Z,95691.00
2024-02-27T11:54:31.939Z,95683.38
2024-02-27T11:56:04.011Z,95681.06
2024-02-27T11:57:36.469Z,95675.09
2024-02-27T11:59:10.581Z,95672.53
2024-02-27T12:00:44.302Z,95672.06
2024-02-27T12:02:18.409Z,95667.50
2024-02-27T12:03:50.307Z,95657.91
2024-02-27T12:05:22.049Z,95655.03
2024-02-27T12:06:55.199Z,95658.94
2024-02-27T12:08:26.930Z,95642.50
2024-02-27T12:10:11.358Z,95622.91
2024-02-27T12:11:45.847Z,95620.91
2024-02-27T12:13:17.804Z,95611.94
2024-02-27T12:14:49.587Z,95611.34
2024-02-27T12:16:24.729Z,95601.03
2024-02-27T12:17:56.481Z,95598.31
2024-02-27T12:19:28.335Z,95607.88
2024-02-27T12:21:02.144Z,95611.25
2024-02-27T12:22:36.752Z,95613.38
2024-02-27T12:24:12.185Z,95624.13
2024-02-27T12:25:44.082Z,95626.63
2024-02-27T12:27:15.918Z,95627.38
2024-02-27T12:28:47.533Z,95634.59
2024-02-27T12:31:51.836Z,95629.44
2024-02-27T12:33:23.578Z,95627.81
2024-02-27T12:34:55.241Z,95627.84
2024-02-27T12:36:28.647Z,95637.44
2024-02-27T12:38:02.996Z,95655.78
2024-02-27T12:39:34.627Z,95652.03
2024-02-27T12:41:06.263Z,95659.53
2024-02-27T12:42:38.805Z,95658.91
2024-02-27T12:44:10.643Z,95668.25
2024-02-27T12:45:42.406Z,95681.91
2024-02-27T12:47:14.446Z,95686.19
2024-02-27T12:48:48.624Z,95683.88
2024-02-27T12:50:21.467Z,95688.16
2024-02-27T12:51:53.711Z,95691.50
2024-02-27T12:53:26.676Z,95695.72
2024-02-27T12:54:58.323Z,95700.53
2024-02-27T12:56:29.928Z,95696.50
2024-02-27T12:58:01.557Z,95690.13
2024-02-27T13:01:06.029Z,95674.78
2024-02-27T13:02:37.849Z,95665.09
2024-02-27T13:04:09.615Z,95667.91
2024-02-27T13:05:43.586Z,95669.78
2024-02-27T13:07:15.227Z,95667.97
2024-02-27T13:08:49.391Z,95667.06
2024-02-27T13:10:21.163Z,95665.63
2024-02-27T13:11:52.743Z,95664.78
2024-02-27T13:13:30.648Z,95657.16
2024-02-27T13:15:02.412Z,95658.91
2024-02-27T13:16:34.213Z,95668.00
2024-02-27T13:18:06.481Z,95662.47
2024-02-27T13:19:38.788Z,95665.06
2024-02-27T13:21:10.426Z,95661.72
2024-02-27T13:22:43.185Z,95666.16
2024-02-27T13:24:17.264Z,95664.16
2024-02-27T13:25:50.334Z,95661.41
2024-02-27T13:27:22.047Z,95669.41
2024-02-27T13:28:53.707Z,95670.97
2024-02-27T13:30:25.326Z,95665.53
2024-02-27T13:31:57.055Z,95673.97
2024-02-27T13:33:29.410Z,95661.44
2024-02-27T13:35:01.548Z,95653.41
2024-02-27T13:36:35.788Z,95648.16
2024-02-27T13:38:07.382Z,95643.88
2024-02-27T13:39:40.349Z,95648.50
2024-02-27T13:41:12.097Z,95651.94
2024-02-27T13:42:44.169Z,95653.41
2024-02-27T13:44:17.595Z,95653.97
2024-02-27T13:45:49.343Z,95646.25
2024-02-27T13:47:21.024Z,95653.59
2024-02-27T13:48:52.866Z,95650.31
2024-02-27T13:50:24.660Z,95653.97
2024-02-27T13:51:56.322Z,95646.78
2024-02-27T13:53:28.095Z,95650.88
2024-02-27T13:55:05.233Z,95647.25
2024-02-27T13:56:37.236Z,95649.50
2024-02-27T13:58:08.837Z,95644.31
2024-02-27T13:59:40.563Z,95642.94
2024-02-27T14:01:12.291Z,95644.06
2024-02-27T14:02:43.912Z,95651.06
2024-02-27T14:04:15.790Z,95651.63
2024-02-27T14:05:47.630Z,95652.88
2024-02-27T14:07:19.436Z,95650.97
2024-02-27T14:08:51.107Z,95652.69
2024-02-27T14:10:24.078Z,95655.63
2024-02-27T14:11:55.679Z,95656.88
2024-02-27T14:13:27.412Z,95674.56
2024-02-27T14:14:59.281Z,95665.66
2024-02-27T14:16:32.769Z,95670.09
2024-02-27T14:18:05.485Z,95666.00
2024-02-27T14:19:37.342Z,95669.41
2024-02-27T14:21:09.063Z,95672.75
2024-02-27T14:22:40.688Z,95667.25
2024-02-27T14:24:12.327Z,95683.09
2024-02-27T14:25:45.298Z,95682.81
2024-02-27T14:27:16.947Z,95688.75
2024-02-27T14:28:48.648Z,95687.66
2024-02-27T14:30:20.414Z,95695.03
2024-02-27T14:31:52.076Z,95693.44
2024-02-27T14:33:24.174Z,95702.22
2024-02-27T14:34:56.089Z,95695.44
2024-02-27T14:36:27.939Z,95703.84
2024-02-27T14:37:59.761Z,95691.66
2024-02-27T14:39:31.495Z,95703.88
2024-02-27T14:41:04.960Z,95696.16
2024-02-27T14:42:36.642Z,95702.09
2024-02-27T14:44:09.439Z,95701.31
2024-02-27T14:45:41.455Z,95700.16
2024-02-27T14:47:14.152Z,95706.59
2024-02-27T14:48:46.494Z,95706.78
2024-02-27T14:50:18.239Z,95717.00
2024-02-27T14:51:54.498Z,95708.66
2024-02-27T14:53:26.224Z,95711.06
2024-02-27T14:55:00.991Z,95722.34
2024-02-27T14:56:34.054Z,95720.94
2024-02-27T14:58:05.781Z,95721.16
2024-02-27T14:59:38.393Z,95723.78
2024-02-27T15:01:10.191Z,95720.22
2024-02-27T15:02:43.738Z,95727.56
2024-02-27T15:04:16.072Z,95729.53
2024-02-27T15:05:48.489Z,95727.38
2024-02-27T15:07:20.768Z,95724.16
2024-02-27T15:08:52.472Z,95726.44
2024-02-27T15:10:24.218Z,95741.34
2024-02-27T15:11:57.166Z,95733.59
2024-02-27T15:13:28.760Z,95732.31
2024-02-27T15:15:00.542Z,95734.66
2024-02-27T15:16:32.928Z,95731.88
2024-02-27T15:18:05.143Z,95732.59
2024-02-27T15:19:38.050Z,95725.03
2024-02-27T15:21:09.856Z,95739.91
2024-02-27T15:22:41.743Z,95743.31
2024-02-27T15:24:13.887Z,95738.97
2024-02-27T15:25:45.489Z,95741.44
2024-02-27T15:27:18.448Z,95735.69
2024-02-27T15:28:50.240Z,95741.38
2024-02-27T15:30:24.010Z,95745.16
2024-02-27T15:31:56.861Z,95737.91
2024-02-27T15:33:28.754Z,95753.13
2024-02-27T15:35:00.700Z,95757.53
2024-02-27T15:36:32.493Z,95753.09
2024-02-27T15:38:04.529Z,95759.69
2024-02-27T15:39:36.183Z,95764.03
2024-02-27T15:41:07.963Z,95764.53
2024-02-27T15:42:41.132Z,95763.56
2024-02-27T15:44:17.833Z,95774.75
2024-02-27T15:45:53.092Z,95775.09
2024-02-27T15:47:27.164Z,95765.72
2024-02-27T15:49:00.461Z,95768.19
2024-02-27T15:50:32.184Z,95776.47
2024-02-27T15:52:04.744Z,95773.44
2024-02-27T15:53:37.985Z,95776.94
2024-02-27T15:55:09.768Z,95775.50
2024-02-27T15:56:41.707Z,95779.06
2024-02-27T15:58:14.765Z,95782.34
2024-02-27T15:59:46.474Z,95779.88
2024-02-27T16:01:18.545Z,95781.19
2024-02-27T16:02:50.404Z,95786.59
2024-02-27T16:04:29.748Z,95788.75
2024-02-27T16:06:03.916Z,95792.72
2024-02-27T16:07:38.926Z,95786.81
2024-02-27T16:09:10.615Z,95795.69
2024-02-27T16:10:42.308Z,95801.63
2024-02-27T16:12:20.109Z,95798.31
2024-02-27T16:13:56.580Z,95805.91
2024-02-27T16:15:29.977Z,95805.91
2024-02-27T16:17:02.136Z,95803.59
2024-02-27T16:18:33.850Z,95808.84
2024-02-27T16:20:08.437Z,95806.88
2024-02-27T16:21:40.748Z,95813.28
2024-02-27T16:23:12.424Z,95817.56
2024-02-27T16:24:44.073Z,95805.22
2024-02-27T16:26:15.717Z,95812.97
2024-02-27T16:27:47.485Z,95814.94
2024-02-27T16:29:20.515Z,95815.09
2024-02-27T16:30:52.189Z,95822.66
2024-02-27T16:32:23.891Z,95825.63
2024-02-27T16:33:55.641Z,95822.34
2024-02-27T16:35:27.288Z,95820.69
2024-02-27T16:37:00.858Z,95818.72
2024-02-27T16:38:32.810Z,95826.94
2024-02-27T16:40:07.540Z,95820.88
2024-02-27T16:41:40.839Z,95831.41
2024-02-27T16:43:13.860Z,95828.44
2024-02-27T16:44:46.802Z,95831.06
2024-02-27T16:46:18.677Z,95834.00
2024-02-27T16:47:50.422Z,95835.50
2024-02-27T16:49:22.334Z,95844.06
2024-02-27T16:50:54.063Z,95850.97
2024-02-27T16:52:25.927Z,95843.72
2024-02-27T16:53:57.530Z,95845.69
2024-02-27T16:55:29.207Z,95850.63
2024-02-27T16:57:00.891Z,95851.97
2024-02-27T16:58:32.529Z,95845.69
2024-02-27T17:00:09.056Z,95849.31
2024-02-27T17:01:40.930Z,95856.38
2024-02-27T17:03:12.570Z,95854.06
2024-02-27T17:04:44.669Z,95863.13
2024-02-27T17:06:16.386Z,95861.66
2024-02-27T17:07:48.086Z,95856.56
2024-02-27T17:09:21.253Z,95856.72
2024-02-27T17:10:53.120Z,95863.78
2024-02-27T17:12:24.843Z,95868.38
2024-02-27T17:13:56.644Z,95857.00
2024-02-27T17:15:29.661Z,95862.13
2024-02-27T17:17:01.349Z,95868.03
2024-02-27T17:18:33.211Z,95872.44
2024-02-27T17:20:09.130Z,95875.78
2024-02-27T17:21:41.031Z,95873.75
2024-02-27T17:23:16.984Z,95883.13
2024-02-27T17:24:48.897Z,95880.50
2024-02-27T17:26:20.534Z,95877.53
2024-02-27T17:27:52.160Z,95879.50
2024-02-27T17:29:23.845Z,95889.88
2024-02-27T17:30:59.380Z,95893.16
2024-02-27T17:32:31.072Z,95889.88
2024-02-27T17:34:02.890Z,95894.63
2024-02-27T17:35:34.780Z,95899.69
2024-02-27T17:37:08.655Z,95907.44
2024-02-27T17:38:41.361Z,95905.84
2024-02-27T17:40:13.836Z,95910.81
2024-02-27T17:41:45.424Z,95905.69
2024-02-27T17:43:17.157Z,95909.44
2024-02-27T17:44:48.786Z,95902.16
2024-02-27T17:46:21.755Z,95904.31
2024-02-27T17:47:53.426Z,95901.41
2024-02-27T17:49:25.145Z,95904.50
2024-02-27T17:50:56.850Z,95917.31
2024-02-27T17:52:30.168Z,95910.72
2024-02-27T17:54:01.789Z,95913.00
2024-02-27T17:55:33.484Z,95913.84
2024-02-27T17:57:05.616Z,95913.34
2024-02-27T17:58:37.304Z,95917.78
2024-02-27T18:00:09.975Z,95917.94
2024-02-27T18:01:42.929Z,95925.84
2024-02-27T18:03:14.798Z,95920.44
2024-02-27T18:04:47.548Z,95918.94
2024-02-27T18:06:20.129Z,95927.50
2024-02-27T18:07:51.961Z,95928.47
2024-02-27T18:09:23.803Z,95919.91
2024-02-27T18:10:55.417Z,95926.66