createdAt,value
2018-11-29T00:00:42.010Z,2.87
2018-11-29T00:03:12.273Z,2.82
2018-11-29T00:05:42.086Z,2.82
2018-11-29T00:08:11.614Z,2.80
2018-11-29T00:10:41.218Z,2.79
2018-11-29T00:13:10.782Z,2.85
2018-11-29T00:15:40.363Z,2.85
2018-11-29T00:18:09.998Z,2.86
2018-11-29T00:20:39.553Z,2.91
2018-11-29T00:23:09.158Z,2.80
2018-11-29T00:25:38.690Z,2.83
2018-11-29T00:28:08.285Z,2.84
2018-11-29T00:30:37.883Z,2.85
2018-11-29T00:33:07.426Z,2.89
2018-11-29T00:35:36.989Z,2.81
2018-11-29T00:38:06.957Z,2.80
2018-11-29T00:40:36.500Z,2.79
2018-11-29T00:43:06.123Z,2.78
2018-11-29T00:45:35.662Z,2.75
2018-11-29T00:48:05.328Z,2.79
2018-11-29T00:50:34.959Z,2.82
2018-11-29T00:53:04.505Z,2.83
2018-11-29T00:55:34.102Z,2.76
2018-11-29T00:58:03.666Z,2.73
2018-11-29T01:00:33.248Z,2.77
2018-11-29T01:03:02.875Z,2.74
2018-11-29T01:05:32.422Z,2.73
2018-11-29T01:08:01.971Z,2.77
2018-11-29T01:10:31.581Z,2.70
2018-11-29T01:13:01.148Z,2.74
2018-11-29T01:15:30.767Z,2.77
2018-11-29T01:18:00.327Z,2.76
2018-11-29T01:20:29.879Z,2.76
2018-11-29T01:22:59.469Z,2.80
2018-11-29T01:25:29.028Z,2.79
2018-11-29T01:27:58.558Z,2.87
2018-11-29T01:30:28.146Z,2.86
2018-11-29T01:32:57.708Z,2.89
2018-11-29T01:35:27.266Z,2.91
2018-11-29T01:37:56.842Z,2.88
2018-11-29T01:40:26.378Z,2.86
2018-11-29T01:42:57.110Z,2.89
2018-11-29T01:45:27.002Z,2.92
2018-11-29T01:47:56.586Z,2.95
2018-11-29T01:50:26.191Z,2.92
2018-11-29T01:52:55.725Z,2.94
2018-11-29T01:55:25.370Z,2.89
2018-11-29T01:57:54.919Z,2.92
2018-11-29T02:00:24.515Z,2.88
2018-11-29T02:02:54.207Z,2.88
2018-11-29T02:05:23.807Z,2.89
2018-11-29T02:07:53.346Z,2.94
2018-11-29T02:10:26.189Z,2.95
2018-11-29T02:12:56.115Z,2.88
2018-11-29T02:15:25.678Z,2.87
2018-11-29T02:17:55.265Z,2.90
2018-11-29T02:20:24.806Z,2.99
2018-11-29T02:22:54.341Z,3.05
2018-11-29T02:25:23.912Z,2.98
2018-11-29T02:27:53.503Z,2.96
2018-11-29T02:30:23.691Z,2.96
2018-11-29T02:32:53.398Z,2.97
2018-11-29T02:35:22.988Z,2.92
2018-11-29T02:37:52.526Z,3.01
2018-11-29T02:40:22.178Z,3.00
2018-11-29T02:42:51.804Z,3.00
2018-11-29T02:45:23.573Z,2.97
2018-11-29T02:47:53.107Z,3.02
2018-11-29T02:50:22.647Z,2.97
2018-11-29T02:52:52.266Z,3.01
2018-11-29T02:55:21.813Z,2.98
2018-11-29T02:57:51.367Z,2.96
2018-11-29T03:00:20.962Z,3.09
2018-11-29T03:02:50.522Z,3.10
2018-11-29T03:05:20.126Z,3.07
2018-11-29T03:07:49.682Z,3.13
2018-11-29T03:10:24.390Z,3.16
2018-11-29T03:12:53.970Z,3.13
2018-11-29T03:15:23.514Z,3.06
2018-11-29T03:17:53.098Z,3.07
2018-11-29T03:20:22.644Z,3.12
2018-11-29T03:22:52.243Z,3.18
2018-11-29T03:25:21.830Z,3.19
2018-11-29T03:27:51.383Z,3.21
2018-11-29T03:30:21.862Z,3.24
2018-11-29T03:32:51.486Z,3.24
2018-11-29T03:35:21.027Z,3.27
2018-11-29T03:37:50.574Z,3.24
2018-11-29T03:40:20.180Z,3.25
2018-11-29T03:42:49.718Z,3.14
2018-11-29T03:45:19.276Z,3.26
2018-11-29T03:47:48.895Z,3.13
2018-11-29T03:50:18.763Z,3.13
2018-11-29T03:52:48.318Z,3.16
2018-11-29T03:55:17.849Z,3.11
2018-11-29T03:57:47.438Z,3.13
2018-11-29T04:00:18.533Z,3.11
2018-11-29T04:02:48.662Z,3.12
2018-11-29T04:05:18.221Z,3.16
2018-11-29T04:07:47.783Z,3.18
2018-11-29T04:10:17.545Z,3.11
2018-11-29T04:12:47.087Z,3.16
2018-11-29T04:15:16.755Z,3.13
2018-11-29T04:17:46.374Z,3.10
2018-11-29T04:20:16.859Z,3.12
2018-11-29T04:22:46.542Z,3.05
2018-11-29T04:25:16.414Z,3.15
2018-11-29T04:27:45.970Z,3.10
2018-11-29T04:30:16.377Z,3.08
2018-11-29T04:32:46.038Z,3.16
2018-11-29T04:35:15.655Z,3.14
2018-11-29T04:37:45.276Z,3.10
2018-11-29T04:40:15.767Z,3.07
2018-11-29T04:42:45.510Z,3.10
2018-11-29T04:45:16.307Z,3.11
2018-11-29T04:47:46.270Z,3.09
2018-11-29T04:50:16.835Z,3.03
2018-11-29T04:52:46.423Z,3.05
2018-11-29T04:55:16.029Z,3.06
2018-11-29T04:57:45.612Z,3.06
2018-11-29T05:00:16.235Z,3.13
2018-11-29T05:02:45.970Z,3.15
2018-11-29T05:05:15.638Z,3.16
2018-11-29T05:07:45.215Z,3.15
2018-11-29T05:10:18.310Z,3.10
2018-11-29T05:12:48.321Z,3.13
2018-11-29T05:15:17.888Z,3.16
2018-11-29T05:17:47.444Z,3.15
2018-11-29T05:20:17.013Z,3.19
2018-11-29T05:22:46.564Z,3.21
2018-11-29T05:25:17.048Z,3.22
2018-11-29T05:27:45.753Z,3.18
2018-11-29T05:30:15.578Z,3.21
2018-11-29T05:32:45.165Z,3.25
2018-11-29T05:35:14.717Z,3.22
2018-11-29T05:37:44.246Z,3.15
2018-11-29T05:40:14.404Z,3.20
2018-11-29T05:42:44.210Z,3.15
2018-11-29T05:45:13.767Z,3.15
2018-11-29T05:47:43.334Z,3.23
2018-11-29T05:50:13.006Z,3.30
2018-11-29T05:52:42.620Z,3.28
2018-11-29T05:55:12.824Z,3.27
2018-11-29T05:57:42.358Z,3.27
2018-11-29T06:00:14.261Z,3.25
2018-11-29T06:02:44.387Z,3.34
2018-11-29T06:05:15.545Z,3.25
2018-11-29T06:07:45.140Z,3.28
2018-11-29T06:10:17.978Z,3.22
2018-11-29T06:12:48.054Z,3.29
2018-11-29T06:15:17.697Z,3.28
2018-11-29T06:17:47.259Z,3.32
2018-11-29T06:20:17.757Z,3.29
2018-11-29T06:22:47.349Z,3.31
2018-11-29T06:25:16.904Z,3.31
2018-11-29T06:27:46.511Z,3.28
2018-11-29T06:30:18.020Z,3.19
2018-11-29T06:32:48.143Z,3.23
2018-11-29T06:35:17.743Z,3.23
2018-11-29T06:37:47.337Z,3.24
2018-11-29T06:40:17.550Z,3.26
2018-11-29T06:42:47.123Z,3.21
2018-11-29T06:45:17.912Z,3.26
2018-11-29T06:47:47.909Z,3.24
2018-11-29T06:50:17.509Z,3.29
2018-11-29T06:52:49.177Z,3.28
2018-11-29T06:55:20.988Z,3.29
2018-11-29T06:57:50.610Z,3.29
2018-11-29T07:00:37.504Z,3.34
2018-11-29T07:03:07.449Z,3.31
2018-11-29T07:05:36.994Z,3.32
2018-11-29T07:08:06.840Z,3.33
2018-11-29T07:10:36.568Z,3.34
2018-11-29T07:13:07.338Z,3.33
2018-11-29T07:15:36.871Z,3.34
2018-11-29T07:18:06.605Z,3.41
2018-11-29T07:20:36.178Z,3.37
2018-11-29T07:23:06.127Z,3.36
2018-11-29T07:25:35.659Z,3.39
2018-11-29T07:28:05.276Z,3.36
2018-11-29T07:30:34.867Z,3.39
2018-11-29T07:33:04.451Z,3.41
2018-11-29T07:35:34.001Z,3.40
2018-11-29T07:38:03.539Z,3.43
2018-11-29T07:40:33.094Z,3.44
2018-11-29T07:43:02.698Z,3.43
2018-11-29T07:45:33.118Z,3.46
2018-11-29T07:48:02.691Z,3.53
2018-11-29T07:50:32.271Z,3.48
2018-11-29T07:53:01.842Z,3.53
2018-11-29T07:55:31.411Z,3.48
2018-11-29T07:58:01.006Z,3.54
2018-11-29T08:00:30.559Z,3.54
2018-11-29T08:03:00.131Z,3.56
2018-11-29T08:05:29.682Z,3.54
2018-11-29T08:07:59.242Z,3.60
2018-11-29T08:10:28.812Z,3.64
2018-11-29T08:12:58.401Z,3.67
2018-11-29T08:15:27.938Z,3.64
2018-11-29T08:17:57.538Z,3.66
2018-11-29T08:20:27.066Z,3.73
2018-11-29T08:22:56.758Z,3.76
2018-11-29T08:25:26.370Z,3.88
2018-11-29T08:27:55.903Z,3.97
2018-11-29T08:30:25.466Z,4.00
2018-11-29T08:32:55.054Z,4.05
2018-11-29T08:35:24.673Z,4.05
2018-11-29T08:37:54.222Z,4.04
2018-11-29T08:40:23.809Z,4.02
2018-11-29T08:42:53.364Z,4.05
2018-11-29T08:45:22.913Z,4.05
2018-11-29T08:47:52.531Z,4.05
2018-11-29T08:50:22.063Z,4.09
2018-11-29T08:52:51.563Z,4.06
2018-11-29T08:55:21.169Z,4.05
2018-11-29T08:57:50.794Z,4.08
2018-11-29T09:00:22.762Z,4.11
2018-11-29T09:02:52.329Z,4.09
2018-11-29T09:05:21.898Z,4.11
2018-11-29T09:07:51.484Z,4.11
2018-11-29T09:10:22.982Z,4.21
2018-11-29T09:12:53.119Z,4.18
2018-11-29T09:15:22.662Z,4.23
2018-11-29T09:17:52.195Z,4.27
2018-11-29T09:20:22.497Z,4.25
2018-11-29T09:22:52.042Z,4.27
2018-11-29T09:25:22.621Z,4.35
2018-11-29T09:27:52.167Z,4.36
2018-11-29T09:30:22.459Z,4.33
2018-11-29T09:32:53.151Z,4.33
2018-11-29T09:35:22.858Z,4.39
2018-11-29T09:37:52.418Z,4.43
2018-11-29T09:40:21.940Z,4.43
2018-11-29T09:42:51.598Z,4.48
2018-11-29T09:45:22.179Z,4.45
2018-11-29T09:47:55.894Z,4.42
2018-11-29T09:50:26.258Z,4.49
2018-11-29T09:52:55.838Z,4.59
2018-11-29T09:55:25.378Z,4.59
2018-11-29T09:57:54.950Z,4.55
2018-11-29T10:00:28.489Z,4.65
2018-11-29T10:03:07.403Z,4.69
2018-11-29T10:05:37.143Z,4.63
2018-11-29T10:08:11.852Z,4.68
2018-11-29T10:10:37.426Z,4.71
2018-11-29T10:13:07.096Z,4.71
2018-11-29T10:15:36.646Z,4.76
2018-11-29T10:18:06.766Z,4.70
2018-11-29T10:20:36.335Z,4.71
2018-11-29T10:23:06.615Z,4.68
2018-11-29T10:25:37.202Z,4.73
2018-11-29T10:28:12.243Z,4.77
2018-11-29T10:30:47.046Z,4.78
2018-11-29T10:33:16.635Z,4.72
2018-11-29T10:35:46.252Z,4.82
2018-11-29T10:38:15.814Z,4.83
2018-11-29T10:40:45.418Z,4.85
2018-11-29T10:43:14.954Z,4.88
2018-11-29T10:45:44.517Z,4.93
2018-11-29T10:48:16.601Z,4.99
2018-11-29T10:50:46.119Z,4.93
2018-11-29T10:53:15.650Z,4.98
2018-11-29T10:55:45.259Z,4.94
2018-11-29T10:58:14.794Z,4.99
2018-11-29T11:00:49.458Z,5.06
2018-11-29T11:03:19.938Z,5.02
2018-11-29T11:05:50.767Z,5.02
2018-11-29T11:08:20.934Z,5.00
2018-11-29T11:10:50.746Z,5.05
2018-11-29T11:13:20.294Z,5.10
2018-11-29T11:15:49.818Z,5.16
2018-11-29T11:18:19.474Z,5.17
2018-11-29T11:20:49.007Z,5.20
2018-11-29T11:23:18.550Z,5.23
2018-11-29T11:25:48.136Z,5.29
2018-11-29T11:28:17.658Z,5.29
2018-11-29T11:30:47.223Z,5.30
2018-11-29T11:33:16.843Z,5.41
2018-11-29T11:35:46.390Z,5.39
2018-11-29T11:38:15.920Z,5.47
2018-11-29T11:40:45.491Z,5.52
2018-11-29T11:43:15.078Z,5.57
2018-11-29T11:45:44.622Z,5.65
2018-11-29T11:48:14.195Z,5.73
2018-11-29T11:50:43.725Z,5.77
2018-11-29T11:53:13.246Z,5.81
2018-11-29T11:55:42.822Z,5.82
2018-11-29T11:58:12.337Z,5.91
2018-11-29T12:00:41.885Z,5.89
2018-11-29T12:03:13.558Z,5.87
2018-11-29T12:05:43.135Z,5.83
2018-11-29T12:08:12.810Z,5.85
2018-11-29T12:10:43.390Z,5.88
2018-11-29T12:13:12.951Z,5.92
2018-11-29T12:15:42.482Z,5.93
2018-11-29T12:18:13.046Z,5.98
2018-11-29T12:20:42.637Z,5.92
2018-11-29T12:23:12.191Z,5.98
2018-11-29T12:25:41.786Z,5.96
2018-11-29T12:28:11.302Z,5.95
2018-11-29T12:30:43.766Z,5.97
2018-11-29T12:33:13.286Z,6.04
2018-11-29T12:35:42.813Z,6.14
2018-11-29T12:38:12.370Z,6.16
2018-11-29T12:40:41.896Z,6.19
2018-11-29T12:43:11.443Z,6.22
2018-11-29T12:45:40.974Z,6.31
2018-11-29T12:48:10.546Z,6.27
2018-11-29T12:50:40.466Z,6.29
2018-11-29T12:53:10.009Z,6.28
2018-11-29T12:55:42.078Z,6.29
2018-11-29T12:58:11.687Z,6.35
2018-11-29T13:00:41.210Z,6.35
2018-11-29T13:03:11.366Z,6.37
2018-11-29T13:05:40.909Z,6.35
2018-11-29T13:08:10.802Z,6.45
2018-11-29T13:10:40.350Z,6.44
2018-11-29T13:13:09.918Z,6.36
2018-11-29T13:15:39.452Z,6.40
2018-11-29T13:18:09.732Z,6.37
2018-11-29T13:20:39.315Z,6.42
2018-11-29T13:23:08.878Z,6.39
2018-11-29T13:25:38.432Z,6.27
2018-11-29T13:28:08.466Z,6.41
2018-11-29T13:30:38.474Z,6.32
2018-11-29T13:33:09.434Z,6.30
2018-11-29T13:35:39.036Z,6.33
2018-11-29T13:38:12.160Z,6.31
2018-11-29T13:40:43.320Z,6.29
2018-11-29T13:43:12.863Z,6.31
2018-11-29T13:45:42.443Z,6.32
2018-11-29T13:48:12.855Z,6.32
2018-11-29T13:50:42.465Z,6.28
2018-11-29T13:53:11.955Z,6.26
2018-11-29T13:55:41.540Z,6.23
2018-11-29T13:58:11.056Z,6.23
2018-11-29T14:00:40.656Z,6.25
2018-11-29T14:03:12.453Z,6.24
2018-11-29T14:05:42.029Z,6.25
2018-11-29T14:08:11.767Z,6.28
2018-11-29T14:10:42.483Z,6.31
2018-11-29T14:13:12.153Z,6.26
2018-11-29T14:15:41.706Z,6.26
2018-11-29T14:18:11.278Z,6.25
2018-11-29T14:20:40.827Z,6.25
2018-11-29T14:23:10.463Z,6.23
2018-11-29T14:25:40.050Z,6.37
2018-11-29T14:28:09.992Z,6.41
2018-11-29T14:30:39.530Z,6.35
2018-11-29T14:33:09.087Z,6.27
2018-11-29T14:35:38.643Z,6.29
2018-11-29T14:38:08.178Z,6.29
2018-11-29T14:40:37.977Z,6.31
2018-11-29T14:43:07.855Z,6.30
2018-11-29T14:45:37.462Z,6.28
2018-11-29T14:48:07.062Z,6.26
2018-11-29T14:50:40.162Z,6.30
2018-11-29T14:53:10.280Z,6.29
2018-11-29T14:55:40.511Z,6.31
2018-11-29T14:58:11.115Z,6.38
2018-11-29T15:00:40.701Z,6.31
2018-11-29T15:03:14.678Z,6.31
2018-11-29T15:05:44.706Z,6.36
2018-11-29T15:08:14.218Z,6.39
2018-11-29T15:10:43.773Z,6.39
2018-11-29T15:13:13.580Z,6.38
2018-11-29T15:15:43.666Z,6.39
2018-11-29T15:18:13.258Z,6.46
2018-11-29T15:20:46.974Z,6.47
2018-11-29T15:23:18.721Z,6.50
2018-11-29T15:25:48.306Z,6.49
2018-11-29T15:28:17.851Z,6.45
2018-11-29T15:30:47.451Z,6.53
2018-11-29T15:33:17.044Z,6.54
2018-11-29T15:35:46.590Z,6.47
2018-11-29T15:38:16.114Z,6.55
2018-11-29T15:40:45.666Z,6.59
2018-11-29T15:43:15.184Z,6.55
2018-11-29T15:45:44.746Z,6.50
2018-11-29T15:48:14.267Z,6.49
2018-11-29T15:50:43.802Z,6.52
2018-11-29T15:53:13.342Z,6.57
2018-11-29T15:55:43.003Z,6.61
2018-11-29T15:58:12.450Z,6.61
2018-11-29T16:00:42.058Z,6.57
2018-11-29T16:03:11.578Z,6.58
2018-11-29T16:05:41.386Z,6.59
2018-11-29T16:08:10.750Z,6.64
2018-11-29T16:10:40.301Z,6.56
2018-11-29T16:13:09.827Z,6.59
2018-11-29T16:15:39.487Z,6.55
2018-11-29T16:18:09.035Z,6.58
2018-11-29T16:20:39.478Z,6.52
2018-11-29T16:23:10.098Z,6.56
2018-11-29T16:25:39.661Z,6.57
2018-11-29T16:28:09.983Z,6.54
2018-11-29T16:30:47.188Z,6.55
2018-11-29T16:33:35.145Z,6.50
2018-11-29T16:36:04.826Z,6.55
2018-11-29T16:38:34.354Z,6.55
2018-11-29T16:41:03.954Z,6.65
2018-11-29T16:43:33.511Z,6.62
2018-11-29T16:46:03.108Z,6.64
2018-11-29T16:48:32.643Z,6.68
2018-11-29T16:51:02.226Z,6.68
2018-11-29T16:53:31.742Z,6.73
2018-11-29T16:56:01.305Z,6.72
2018-11-29T16:58:31.418Z,6.69
2018-11-29T17:01:01.055Z,6.71
2018-11-29T17:03:30.590Z,6.70
2018-11-29T17:06:00.150Z,6.72
2018-11-29T17:08:29.708Z,6.71
2018-11-29T17:10:59.270Z,6.74
2018-11-29T17:13:28.799Z,6.82
2018-11-29T17:15:58.343Z,6.82
2018-11-29T17:18:27.887Z,6.82
2018-11-29T17:20:57.454Z,6.93
2018-11-29T17:23:26.974Z,6.97
2018-11-29T17:25:56.575Z,6.98
2018-11-29T17:28:26.113Z,6.92
2018-11-29T17:30:55.662Z,6.92
2018-11-29T17:33:25.230Z,6.97
2018-11-29T17:35:54.850Z,7.05
2018-11-29T17:38:24.375Z,7.08
2018-11-29T17:40:53.899Z,7.17
2018-11-29T17:43:23.431Z,7.24
2018-11-29T17:45:53.015Z,7.30
2018-11-29T17:48:22.566Z,7.30
2018-11-29T17:50:52.106Z,7.27
2018-11-29T17:53:21.645Z,7.31
2018-11-29T17:55:51.195Z,7.29
2018-11-29T17:58:20.714Z,7.34
2018-11-29T18:00:51.708Z,7.30
2018-11-29T18:03:22.261Z,7.20
2018-11-29T18:05:51.821Z,7.28
2018-11-29T18:08:21.330Z,7.20
2018-11-29T18:10:54.100Z,7.26
2018-11-29T18:13:27.597Z,7.25
2018-11-29T18:15:57.175Z,7.23
2018-11-29T18:18:26.728Z,7.30
2018-11-29T18:20:56.286Z,7.16
2018-11-29T18:23:25.800Z,7.13
2018-11-29T18:25:55.413Z,7.06
2018-11-29T18:28:24.935Z,7.06
2018-11-29T18:30:54.479Z,7.02
2018-11-29T18:33:24.010Z,7.02
2018-11-29T18:35:53.588Z,6.92
2018-11-29T18:38:23.118Z,6.96
2018-11-29T18:40:52.667Z,6.92
2018-11-29T18:43:22.238Z,6.93
2018-11-29T18:45:51.790Z,6.86
2018-11-29T18:48:21.329Z,6.92
2018-11-29T18:50:50.842Z,6.80
2018-11-29T18:53:20.361Z,6.81
2018-11-29T18:55:49.898Z,6.79
2018-11-29T18:58:19.438Z,6.79
2018-11-29T19:00:48.968Z,6.76
2018-11-29T19:03:18.531Z,6.70
2018-11-29T19:05:48.058Z,6.74
2018-11-29T19:08:17.626Z,6.83
2018-11-29T19:10:47.194Z,6.85
2018-11-29T19:13:17.626Z,6.89
2018-11-29T19:15:47.160Z,6.91
2018-11-29T19:18:16.778Z,6.94
2018-11-29T19:20:46.330Z,7.01
2018-11-29T19:23:15.870Z,7.01
2018-11-29T19:25:45.389Z,7.03
2018-11-29T19:28:14.927Z,7.08
2018-11-29T19:30:44.458Z,7.03
2018-11-29T19:33:17.529Z,7.05
2018-11-29T19:35:48.950Z,7.02
2018-11-29T19:38:18.518Z,7.00
2018-11-29T19:40:48.058Z,6.95
2018-11-29T19:43:17.837Z,6.98
2018-11-29T19:45:47.405Z,6.93
2018-11-29T19:48:16.986Z,6.93
2018-11-29T19:50:46.500Z,6.92
2018-11-29T19:53:22.454Z,6.93
2018-11-29T19:55:53.882Z,6.95
2018-11-29T19:58:23.448Z,6.96
2018-11-29T20:00:52.974Z,6.94
2018-11-29T20:03:22.552Z,6.96
2018-11-29T20:05:52.102Z,6.92
2018-11-29T20:08:21.695Z,6.91
2018-11-29T20:10:51.214Z,6.92
2018-11-29T20:13:21.434Z,6.97
2018-11-29T20:15:52.338Z,6.97
2018-11-29T20:18:21.910Z,6.86
2018-11-29T20:20:51.492Z,6.87
2018-11-29T20:23:21.126Z,6.82
2018-11-29T20:25:50.710Z,6.88
2018-11-29T20:28:20.263Z,6.86
2018-11-29T20:30:49.795Z,6.77
2018-11-29T20:33:19.331Z,6.75
2018-11-29T20:35:48.884Z,6.76
2018-11-29T20:38:18.444Z,6.74
2018-11-29T20:40:47.989Z,6.68
2018-11-29T20:43:17.566Z,6.75
2018-11-29T20:45:52.362Z,6.64
2018-11-29T20:48:23.414Z,6.64
2018-11-29T20:50:54.150Z,6.68
2018-11-29T20:53:28.287Z,6.62
2018-11-29T20:55:57.822Z,6.62
2018-11-29T20:58:27.378Z,6.61
2018-11-29T21:00:56.906Z,6.59
2018-11-29T21:03:26.446Z,6.61
2018-11-29T21:05:55.974Z,6.58
2018-11-29T21:08:25.563Z,6.60
2018-11-29T21:10:55.275Z,6.60
2018-11-29T21:13:24.812Z,6.57
2018-11-29T21:15:54.349Z,6.58
2018-11-29T21:18:23.902Z,6.62
2018-11-29T21:20:53.424Z,6.61
2018-11-29T21:23:22.989Z,6.60
2018-11-29T21:25:52.518Z,6.68
2018-11-29T21:28:22.079Z,6.58
2018-11-29T21:30:51.635Z,6.64
2018-11-29T21:33:21.176Z,6.66
2018-11-29T21:35:50.700Z,6.57
2018-11-29T21:38:21.916Z,6.52
2018-11-29T21:40:56.062Z,6.58
2018-11-29T21:43:25.690Z,6.59
2018-11-29T21:45:55.246Z,6.57
2018-11-29T21:48:24.790Z,6.55
2018-11-29T21:50:54.370Z,6.57
2018-11-29T21:53:23.923Z,6.57
2018-11-29T21:55:53.971Z,6.67
2018-11-29T21:58:23.540Z,6.60
2018-11-29T22:00:53.051Z,6.69
2018-11-29T22:03:22.603Z,6.68
2018-11-29T22:05:52.159Z,6.56
2018-11-29T22:08:21.693Z,6.64
2018-11-29T22:10:51.262Z,6.65
2018-11-29T22:13:20.804Z,6.60
2018-11-29T22:15:50.330Z,6.63
2018-11-29T22:18:22.783Z,6.52
2018-11-29T22:20:53.645Z,6.60
2018-11-29T22:23:23.202Z,6.55
2018-11-29T22:25:53.173Z,6.50
2018-11-29T22:28:22.711Z,6.58
2018-11-29T22:30:52.306Z,6.56
2018-11-29T22:33:21.836Z,6.55
2018-11-29T22:35:51.363Z,6.56
2018-11-29T22:38:20.922Z,6.49
2018-11-29T22:40:50.466Z,6.53
2018-11-29T22:43:20.096Z,6.46
2018-11-29T22:45:49.622Z,6.44
2018-11-29T22:48:19.206Z,6.52
2018-11-29T22:50:48.760Z,6.45
2018-11-29T22:53:18.322Z,6.47
2018-11-29T22:55:47.873Z,6.42
2018-11-29T22:58:17.415Z,6.40
2018-11-29T23:00:49.934Z,6.38
2018-11-29T23:03:19.554Z,6.36
2018-11-29T23:05:49.098Z,6.39
2018-11-29T23:08:18.652Z,6.50
2018-11-29T23:10:48.168Z,6.49
2018-11-29T23:13:17.790Z,6.41
2018-11-29T23:15:47.346Z,6.37
2018-11-29T23:18:16.898Z,6.39
2018-11-29T23:20:46.435Z,6.42
2018-11-29T23:23:15.960Z,6.48
2018-11-29T23:25:45.458Z,6.56
2018-11-29T23:28:15.067Z,6.47
2018-11-29T23:30:44.604Z,6.46
2018-11-29T23:33:14.139Z,6.49
2018-11-29T23:35:43.654Z,6.56
2018-11-29T23:38:13.210Z,6.56
2018-11-29T23:40:42.790Z,6.62
2018-11-29T23:43:12.327Z,6.62
2018-11-29T23:45:41.872Z,6.63
2018-11-29T23:48:11.431Z,6.60
2018-11-29T23:50:40.936Z,6.50
2018-11-29T23:53:10.494Z,6.53
2018-11-29T23:55:40.030Z,6.52
2018-11-29T23:58:09.586Z,6.56
