createdAt,value
2023-04-23T00:02:25.025Z,1.90
2023-04-23T00:04:52.190Z,1.30
2023-04-23T00:07:21.592Z,1.58
2023-04-23T00:09:48.669Z,1.48
2023-04-23T00:12:15.692Z,1.55
2023-04-23T00:14:42.943Z,1.50
2023-04-23T00:17:10.091Z,1.30
2023-04-23T00:19:37.108Z,1.45
2023-04-23T00:22:06.425Z,1.58
2023-04-23T00:24:33.955Z,1.65
2023-04-23T00:27:00.977Z,1.23
2023-04-23T00:29:27.997Z,1.70
2023-04-23T00:31:55.067Z,1.40
2023-04-23T00:34:22.093Z,1.70
2023-04-23T00:36:49.113Z,1.52
2023-04-23T00:39:16.157Z,1.70
2023-04-23T00:41:43.204Z,1.58
2023-04-23T00:44:10.259Z,1.48
2023-04-23T00:46:37.310Z,1.50
2023-04-23T00:49:04.375Z,1.35
2023-04-23T00:51:31.377Z,1.67
2023-04-23T00:53:58.394Z,1.40
2023-04-23T00:56:25.445Z,1.70
2023-04-23T00:58:52.614Z,1.75
2023-04-23T01:01:19.684Z,1.60
2023-04-23T01:03:46.904Z,1.63
2023-04-23T01:06:14.021Z,1.70
2023-04-23T01:08:41.056Z,1.40
2023-04-23T01:11:08.129Z,1.50
2023-04-23T01:13:35.170Z,1.60
2023-04-23T01:16:02.220Z,1.65
2023-04-23T01:18:29.223Z,1.92
2023-04-23T01:20:56.245Z,1.77
2023-04-23T01:23:23.348Z,1.35
2023-04-23T01:25:50.358Z,1.52
2023-04-23T01:28:17.495Z,1.52
2023-04-23T01:30:44.559Z,1.80
2023-04-23T01:33:11.646Z,1.42
2023-04-23T01:35:38.679Z,1.73
2023-04-23T01:38:05.711Z,1.42
2023-04-23T01:40:32.742Z,1.77
2023-04-23T01:42:59.782Z,2.03
2023-04-23T01:45:26.862Z,1.38
2023-04-23T01:47:53.949Z,1.45
2023-04-23T01:50:21.027Z,1.83
2023-04-23T01:52:48.089Z,2.10
2023-04-23T01:55:15.143Z,1.33
2023-04-23T01:57:42.158Z,1.20
2023-04-23T02:00:09.203Z,1.50
2023-04-23T02:02:36.356Z,1.60
2023-04-23T02:05:03.537Z,1.60
2023-04-23T02:07:30.566Z,1.38
2023-04-23T02:09:57.626Z,1.40
2023-04-23T02:12:24.653Z,1.77
2023-04-23T02:14:51.723Z,1.42
2023-04-23T02:17:18.774Z,1.63
2023-04-23T02:19:45.775Z,1.73
2023-04-23T02:22:13.042Z,1.23
2023-04-23T02:24:40.361Z,1.60
2023-04-23T02:27:07.576Z,1.58
2023-04-23T02:29:34.597Z,1.48
2023-04-23T02:32:01.614Z,1.60
2023-04-23T02:34:29.032Z,1.70
2023-04-23T02:36:56.071Z,1.70
2023-04-23T02:39:23.120Z,1.40
2023-04-23T02:41:50.174Z,1.50
2023-04-23T02:44:17.210Z,1.50
2023-04-23T02:46:44.256Z,1.80
2023-04-23T02:49:11.344Z,1.35
2023-04-23T02:51:38.381Z,1.33
2023-04-23T02:54:05.423Z,1.10
2023-04-23T02:56:32.446Z,1.50
2023-04-23T02:58:59.473Z,1.40
2023-04-23T03:01:26.617Z,1.20
2023-04-23T03:03:53.805Z,1.40
2023-04-23T03:06:20.869Z,1.38
2023-04-23T03:08:47.899Z,1.60
2023-04-23T03:11:14.936Z,1.17
2023-04-23T03:13:41.977Z,1.23
2023-04-23T03:16:09.027Z,1.52
2023-04-23T03:18:36.073Z,1.42
2023-04-23T03:21:03.129Z,1.38
2023-04-23T03:23:30.176Z,1.20
2023-04-23T03:25:57.217Z,1.30
2023-04-23T03:28:24.240Z,1.33
2023-04-23T03:30:51.305Z,1.20
2023-04-23T03:33:18.436Z,1.30
2023-04-23T03:35:45.486Z,1.20
2023-04-23T03:38:12.552Z,1.30
2023-04-23T03:40:39.558Z,1.52
2023-04-23T03:43:06.599Z,1.27
2023-04-23T03:45:35.866Z,1.40
2023-04-23T03:48:02.920Z,1.60
2023-04-23T03:50:29.955Z,1.42
2023-04-23T03:52:56.993Z,1.50
2023-04-23T03:55:24.026Z,1.30
2023-04-23T03:57:51.273Z,1.40
2023-04-23T04:00:18.322Z,1.80
2023-04-23T04:02:45.465Z,1.20
2023-04-23T04:05:12.756Z,1.40
2023-04-23T04:07:40.002Z,1.50
2023-04-23T04:10:07.031Z,1.50
2023-04-23T04:12:34.064Z,1.52
2023-04-23T04:15:01.118Z,1.38
2023-04-23T04:17:28.216Z,1.42
2023-04-23T04:19:55.236Z,1.48
2023-04-23T04:22:22.290Z,1.40
2023-04-23T04:24:49.309Z,1.13
2023-04-23T04:27:16.326Z,1.38
2023-04-23T04:29:43.353Z,1.35
2023-04-23T04:32:10.653Z,1.65
2023-04-23T04:34:37.657Z,3.22
2023-04-23T04:37:04.661Z,2.70
2023-04-23T04:39:31.704Z,1.80
2023-04-23T04:41:58.711Z,1.98
2023-04-23T04:44:25.735Z,1.55
2023-04-23T04:46:52.843Z,1.38
2023-04-23T04:49:25.561Z,1.15
2023-04-23T04:51:52.653Z,1.10
2023-04-23T04:54:19.680Z,1.42
2023-04-23T04:56:48.934Z,1.65
2023-04-23T04:59:15.969Z,1.60
2023-04-23T05:01:42.999Z,1.60
2023-04-23T05:04:10.172Z,1.80
2023-04-23T05:06:37.386Z,1.60
2023-04-23T05:09:04.479Z,1.73
2023-04-23T05:11:31.523Z,3.05
2023-04-23T05:13:58.571Z,2.13
2023-04-23T05:16:25.635Z,1.77
2023-04-23T05:18:52.676Z,1.80
2023-04-23T05:21:19.764Z,1.63
2023-04-23T05:23:46.824Z,1.25
2023-04-23T05:26:13.877Z,1.30
2023-04-23T05:28:40.890Z,1.40
2023-04-23T05:31:07.949Z,1.30
2023-04-23T05:33:46.394Z,1.45
2023-04-23T05:36:16.124Z,1.33
2023-04-23T05:38:43.128Z,1.30
2023-04-23T05:41:10.192Z,1.75
2023-04-23T05:43:37.208Z,1.60
2023-04-23T05:46:04.232Z,1.45
2023-04-23T05:48:31.298Z,1.30
2023-04-23T05:50:58.316Z,1.20
2023-04-23T05:53:25.374Z,1.40
2023-04-23T05:55:52.420Z,1.08
2023-04-23T05:58:19.479Z,1.00
2023-04-23T06:00:46.503Z,1.52
2023-04-23T06:03:13.724Z,1.25
2023-04-23T06:05:41.056Z,1.20
2023-04-23T06:08:08.077Z,1.15
2023-04-23T06:10:35.125Z,1.17
2023-04-23T06:13:02.154Z,1.40
2023-04-23T06:15:29.150Z,1.30
2023-04-23T06:17:56.296Z,1.00
2023-04-23T06:20:25.596Z,1.10
2023-04-23T06:22:52.639Z,1.38
2023-04-23T06:25:19.670Z,1.10
2023-04-23T06:27:46.745Z,1.20
2023-04-23T06:30:13.793Z,1.10
2023-04-23T06:32:40.891Z,1.02
2023-04-23T06:35:08.487Z,1.30
2023-04-23T06:37:35.811Z,1.40
2023-04-23T06:40:02.831Z,1.17
2023-04-23T06:42:29.910Z,1.10
2023-04-23T06:44:56.953Z,1.05
2023-04-23T06:47:24.022Z,1.30
2023-04-23T06:49:51.057Z,0.85
2023-04-23T06:52:18.252Z,1.02
2023-04-23T06:54:45.330Z,1.00
2023-04-23T06:57:12.423Z,1.00
2023-04-23T06:59:39.553Z,0.98
2023-04-23T07:02:06.611Z,1.30
2023-04-23T07:04:33.862Z,1.17
2023-04-23T07:07:00.939Z,1.08
2023-04-23T07:09:28.002Z,0.93
2023-04-23T07:11:55.072Z,0.95
2023-04-23T07:14:22.117Z,0.73
2023-04-23T07:16:49.188Z,0.80
2023-04-23T07:19:16.248Z,0.90
2023-04-23T07:21:43.279Z,1.08
2023-04-23T07:24:10.316Z,0.80
2023-04-23T07:26:37.372Z,1.10
2023-04-23T07:29:04.426Z,1.20
2023-04-23T07:31:31.518Z,1.05
2023-04-23T07:33:58.607Z,1.17
2023-04-23T07:36:25.630Z,1.20
2023-04-23T07:38:52.708Z,1.40
2023-04-23T07:41:19.727Z,1.00
2023-04-23T07:43:46.757Z,1.00
2023-04-23T07:46:13.822Z,0.98
2023-04-23T07:48:40.899Z,1.10
2023-04-23T07:51:07.955Z,0.80
2023-04-23T07:53:34.999Z,0.80
2023-04-23T07:56:02.030Z,0.70
2023-04-23T07:58:29.072Z,0.90
2023-04-23T08:00:56.094Z,0.80
2023-04-23T08:03:23.413Z,0.70
2023-04-23T08:05:50.641Z,0.93
2023-04-23T08:08:17.713Z,1.02
2023-04-23T08:10:44.725Z,1.10
2023-04-23T08:13:11.839Z,0.90
2023-04-23T08:15:38.898Z,1.23
2023-04-23T08:18:06.027Z,1.13
2023-04-23T08:20:33.104Z,1.00
2023-04-23T08:23:00.144Z,0.80
2023-04-23T08:25:27.212Z,1.20
2023-04-23T08:27:54.275Z,1.02
2023-04-23T08:30:21.321Z,1.10
2023-04-23T08:32:48.496Z,1.13
2023-04-23T08:35:17.765Z,1.20
2023-04-23T08:37:44.805Z,0.80
2023-04-23T08:40:11.820Z,1.30
2023-04-23T08:42:38.807Z,1.42
2023-04-23T08:45:06.010Z,0.93
2023-04-23T08:47:33.248Z,1.15
2023-04-23T08:50:00.431Z,1.30
2023-04-23T08:52:27.502Z,1.05
2023-04-23T08:54:54.644Z,1.35
2023-04-23T08:57:21.684Z,1.17
2023-04-23T08:59:48.787Z,1.20
2023-04-23T09:02:16.084Z,1.20
2023-04-23T09:04:43.160Z,1.15
2023-04-23T09:07:10.248Z,1.35
2023-04-23T09:09:37.285Z,0.77
2023-04-23T09:12:04.289Z,0.90
2023-04-23T09:14:31.317Z,0.93
2023-04-23T09:16:58.398Z,0.95
2023-04-23T09:19:25.491Z,0.70
2023-04-23T09:21:52.531Z,0.90
2023-04-23T09:24:19.561Z,1.38
2023-04-23T09:26:46.639Z,0.98
2023-04-23T09:29:13.637Z,0.90
2023-04-23T09:31:40.681Z,0.90
2023-04-23T09:34:07.767Z,0.73
2023-04-23T09:36:34.775Z,0.93
2023-04-23T09:39:01.806Z,1.02
2023-04-23T09:41:28.830Z,0.70
2023-04-23T09:43:55.805Z,0.70
2023-04-23T09:46:22.752Z,0.90
2023-04-23T09:48:49.814Z,0.73
2023-04-23T09:51:16.850Z,0.70
2023-04-23T09:53:43.894Z,0.63
2023-04-23T09:56:10.918Z,0.77
2023-04-23T09:58:37.980Z,1.15
2023-04-23T10:01:05.028Z,1.13
2023-04-23T10:03:32.176Z,1.02
2023-04-23T10:06:01.764Z,2.40
2023-04-23T10:08:29.165Z,1.23
2023-04-23T10:11:06.538Z,0.73
2023-04-23T10:13:40.993Z,0.77
2023-04-23T10:16:21.213Z,0.70
2023-04-23T10:18:50.391Z,0.80
2023-04-23T10:21:17.381Z,0.90
2023-04-23T10:23:44.465Z,1.00
2023-04-23T10:26:11.508Z,0.80
2023-04-23T10:28:38.503Z,0.80
2023-04-23T10:31:05.554Z,0.60
2023-04-23T10:33:39.869Z,1.00
2023-04-23T10:36:09.900Z,1.30
2023-04-23T10:38:45.448Z,0.80
2023-04-23T10:41:21.794Z,0.70
2023-04-23T10:43:48.847Z,0.90
2023-04-23T10:46:16.076Z,0.75
2023-04-23T10:48:43.235Z,0.90
2023-04-23T10:51:38.314Z,0.70
2023-04-23T10:53:57.264Z,1.00
2023-04-23T10:56:24.264Z,0.70
2023-04-23T10:58:51.323Z,0.88
2023-04-23T11:01:18.371Z,0.73
2023-04-23T11:03:45.565Z,0.70
2023-04-23T11:06:12.711Z,0.95
2023-04-23T11:08:39.832Z,0.70
2023-04-23T11:11:06.884Z,0.90
2023-04-23T11:13:34.133Z,0.80
2023-04-23T11:16:01.210Z,0.80
2023-04-23T11:18:28.283Z,1.00
2023-04-23T11:20:55.344Z,1.10
2023-04-23T11:23:22.366Z,0.98
2023-04-23T11:25:49.376Z,0.93
2023-04-23T11:28:16.384Z,0.95
2023-04-23T11:30:43.446Z,1.30
2023-04-23T11:33:10.619Z,0.90
2023-04-23T11:35:37.683Z,1.00
2023-04-23T11:38:04.757Z,0.90
2023-04-23T11:40:31.785Z,1.20
2023-04-23T11:42:58.782Z,1.52
2023-04-23T11:45:25.834Z,1.00
2023-04-23T11:47:52.945Z,1.13
2023-04-23T11:50:19.993Z,1.50
2023-04-23T11:52:46.983Z,1.70
2023-04-23T11:55:14.051Z,1.60
2023-04-23T11:57:41.068Z,1.58
2023-04-23T12:00:08.133Z,1.73
2023-04-23T12:02:35.238Z,1.42
2023-04-23T12:05:02.387Z,1.48
2023-04-23T12:07:29.469Z,1.80
2023-04-23T12:09:56.500Z,1.60
2023-04-23T12:12:23.558Z,1.50
2023-04-23T12:14:50.573Z,1.40
2023-04-23T12:17:17.578Z,1.80
2023-04-23T12:19:44.672Z,1.85
2023-04-23T12:22:11.674Z,1.60
2023-04-23T12:24:38.689Z,1.50
2023-04-23T12:27:06.063Z,1.63
2023-04-23T12:29:33.126Z,1.80
2023-04-23T12:32:00.237Z,1.85
2023-04-23T12:34:27.307Z,1.70
2023-04-23T12:36:54.336Z,1.55
2023-04-23T12:39:21.349Z,1.50
2023-04-23T12:41:48.347Z,1.75
2023-04-23T12:44:15.393Z,1.52
2023-04-23T12:46:42.424Z,1.65
2023-04-23T12:49:09.480Z,1.50
2023-04-23T12:51:36.503Z,1.55
2023-04-23T12:54:03.526Z,1.20
2023-04-23T12:56:30.561Z,1.55
2023-04-23T12:58:57.596Z,1.10
2023-04-23T13:01:24.617Z,1.08
2023-04-23T13:03:51.721Z,1.13
2023-04-23T13:06:18.784Z,1.00
2023-04-23T13:08:45.893Z,1.15
2023-04-23T13:11:12.945Z,1.10
2023-04-23T13:13:39.976Z,1.30
2023-04-23T13:16:07.027Z,1.10
2023-04-23T13:18:34.139Z,1.00
2023-04-23T13:21:01.179Z,1.42
2023-04-23T13:23:28.232Z,1.40
2023-04-23T13:25:55.275Z,1.50
2023-04-23T13:28:22.284Z,1.60
2023-04-23T13:30:49.294Z,1.27
2023-04-23T13:33:16.329Z,1.02
2023-04-23T13:35:43.328Z,1.20
2023-04-23T13:38:10.388Z,1.30
2023-04-23T13:40:37.405Z,1.08
2023-04-23T13:43:04.678Z,1.25
2023-04-23T13:45:31.689Z,1.20
2023-04-23T13:47:58.714Z,1.30
2023-04-23T13:50:25.819Z,1.30
2023-04-23T13:52:52.805Z,1.30
2023-04-23T13:55:19.867Z,1.10
2023-04-23T13:57:46.905Z,1.10
2023-04-23T14:00:13.968Z,1.20
2023-04-23T14:02:41.091Z,1.10
2023-04-23T14:05:08.244Z,0.90
2023-04-23T14:07:35.321Z,1.10
2023-04-23T14:10:02.407Z,1.02
2023-04-23T14:12:29.474Z,0.93
2023-04-23T14:14:56.562Z,1.25
2023-04-23T14:17:23.680Z,1.13
2023-04-23T14:19:50.762Z,0.98
2023-04-23T14:22:17.860Z,0.88
2023-04-23T14:24:44.925Z,1.00
2023-04-23T14:27:11.962Z,0.80
2023-04-23T14:29:39.102Z,0.80
2023-04-23T14:32:06.166Z,0.90
2023-04-23T14:34:33.234Z,0.95
2023-04-23T14:37:00.269Z,1.05
2023-04-23T14:39:27.284Z,0.90
2023-04-23T14:41:54.300Z,0.80
2023-04-23T14:44:21.318Z,0.73
2023-04-23T14:46:48.699Z,0.77
2023-04-23T14:49:15.691Z,0.80
2023-04-23T14:51:42.755Z,0.77
2023-04-23T14:54:09.808Z,0.70
2023-04-23T14:56:36.821Z,0.63
2023-04-23T14:59:03.867Z,0.68
2023-04-23T15:01:30.964Z,0.80
2023-04-23T15:03:58.129Z,0.80
2023-04-23T15:06:25.198Z,0.75
2023-04-23T15:08:52.217Z,0.70
2023-04-23T15:11:19.264Z,0.70
2023-04-23T15:13:46.270Z,0.90
2023-04-23T15:16:13.338Z,0.60
2023-04-23T15:18:40.407Z,0.60
2023-04-23T15:21:07.433Z,0.95
2023-04-23T15:23:34.534Z,0.70
2023-04-23T15:26:01.615Z,0.70
2023-04-23T15:28:28.757Z,1.10
2023-04-23T15:30:55.901Z,0.95
2023-04-23T15:33:22.930Z,0.80
2023-04-23T15:35:49.972Z,0.63
2023-04-23T15:38:16.965Z,0.70
2023-04-23T15:40:44.011Z,0.90
2023-04-23T15:43:11.053Z,0.90
2023-04-23T15:45:38.104Z,0.88
2023-04-23T15:48:05.179Z,0.88
2023-04-23T15:50:32.256Z,0.80
2023-04-23T15:52:59.296Z,1.00
2023-04-23T15:55:26.325Z,1.10
2023-04-23T15:57:53.385Z,0.88
2023-04-23T16:00:20.410Z,0.80
2023-04-23T16:02:47.631Z,1.20
2023-04-23T16:05:14.770Z,1.30
2023-04-23T16:07:41.817Z,0.80
2023-04-23T16:10:08.942Z,1.20
2023-04-23T16:12:35.986Z,1.08
2023-04-23T16:15:03.120Z,0.80
2023-04-23T16:17:30.292Z,1.00
2023-04-23T16:19:57.435Z,1.00
2023-04-23T16:22:24.469Z,1.15
2023-04-23T16:24:51.487Z,1.00
2023-04-23T16:27:18.486Z,0.95
2023-04-23T16:29:45.542Z,0.82
2023-04-23T16:32:12.623Z,1.30
2023-04-23T16:34:39.885Z,1.30
2023-04-23T16:37:07.128Z,1.13
2023-04-23T16:39:34.165Z,1.30
2023-04-23T16:42:01.215Z,1.33
2023-04-23T16:44:28.264Z,1.42
2023-04-23T16:46:55.291Z,1.65
2023-04-23T16:49:22.322Z,1.42
2023-04-23T16:51:49.387Z,1.77
2023-04-23T16:54:16.411Z,1.30
2023-04-23T16:56:43.472Z,1.73
2023-04-23T16:59:10.541Z,3.95
2023-04-23T17:01:37.590Z,1.80
2023-04-23T17:04:04.911Z,1.40
2023-04-23T17:06:32.134Z,1.65
2023-04-23T17:08:59.168Z,1.48
2023-04-23T17:11:26.230Z,1.42
2023-04-23T17:13:53.252Z,1.38
2023-04-23T17:16:20.430Z,1.50
2023-04-23T17:18:47.522Z,1.65
2023-04-23T17:21:14.561Z,1.45
2023-04-23T17:23:41.595Z,1.45
2023-04-23T17:26:08.628Z,1.92
2023-04-23T17:28:35.685Z,1.63
2023-04-23T17:31:02.696Z,1.83
2023-04-23T17:33:29.742Z,1.30
2023-04-23T17:35:56.770Z,1.45
2023-04-23T17:38:23.847Z,1.85
2023-04-23T17:40:50.922Z,1.83
2023-04-23T17:43:17.945Z,2.42
2023-04-23T17:45:45.045Z,1.73
2023-04-23T17:48:12.087Z,1.77
2023-04-23T17:50:39.096Z,1.85
2023-04-23T17:53:06.100Z,1.98
2023-04-23T17:55:33.233Z,1.65
2023-04-23T17:58:00.355Z,2.83
2023-04-23T18:00:27.367Z,3.05
2023-04-23T18:02:54.535Z,2.63
2023-04-23T18:05:21.698Z,2.28
2023-04-23T18:07:48.772Z,1.80
2023-04-23T18:10:15.868Z,2.08
2023-04-23T18:12:42.925Z,1.70
2023-04-23T18:15:10.146Z,2.00
2023-04-23T18:17:37.213Z,1.75
2023-04-23T18:20:04.346Z,1.75
2023-04-23T18:22:31.370Z,1.98
2023-04-23T18:24:58.373Z,2.72
2023-04-23T18:27:25.396Z,4.03
2023-04-23T18:29:52.453Z,2.38
2023-04-23T18:32:31.420Z,1.98
2023-04-23T18:35:00.962Z,2.00
2023-04-23T18:37:28.030Z,1.98
2023-04-23T18:39:55.053Z,2.00
2023-04-23T18:42:22.154Z,2.00
2023-04-23T18:44:49.171Z,2.08
2023-04-23T18:47:16.199Z,2.42
2023-04-23T18:49:43.397Z,1.73
2023-04-23T18:52:10.541Z,1.63
2023-04-23T18:54:37.572Z,1.77
2023-04-23T18:57:04.599Z,1.92
2023-04-23T18:59:31.621Z,2.25
2023-04-23T19:01:58.694Z,2.40
2023-04-23T19:04:25.978Z,2.40
2023-04-23T19:06:53.065Z,2.25
2023-04-23T19:09:20.128Z,1.90
2023-04-23T19:11:47.168Z,2.45
2023-04-23T19:14:14.187Z,2.70
2023-04-23T19:16:41.233Z,3.17
2023-04-23T19:19:08.263Z,2.03
2023-04-23T19:21:35.308Z,2.03
2023-04-23T19:24:02.408Z,2.30
2023-04-23T19:26:29.504Z,1.92
2023-04-23T19:28:56.526Z,2.00
2023-04-23T19:31:23.588Z,2.20
2023-04-23T19:33:50.663Z,2.10
2023-04-23T19:36:17.699Z,2.15
2023-04-23T19:38:44.755Z,1.63
2023-04-23T19:41:11.768Z,1.98
2023-04-23T19:43:38.771Z,2.17
2023-04-23T19:46:05.779Z,2.08
2023-04-23T19:48:33.044Z,2.65
2023-04-23T19:51:00.133Z,1.63
2023-04-23T19:53:27.172Z,1.30
2023-04-23T19:55:54.255Z,1.80
2023-04-23T19:58:21.258Z,1.77
2023-04-23T20:00:48.431Z,2.05
2023-04-23T20:03:15.632Z,1.33
2023-04-23T20:05:42.781Z,0.55
2023-04-23T20:08:09.984Z,0.60
2023-04-23T20:10:36.997Z,0.70
2023-04-23T20:13:04.020Z,0.70
2023-04-23T20:15:31.236Z,0.35
2023-04-23T20:17:59.077Z,0.90
2023-04-23T20:20:26.114Z,0.50
2023-04-23T20:22:53.162Z,0.50
2023-04-23T20:25:20.813Z,0.40
2023-04-23T20:27:47.921Z,0.40
2023-04-23T20:30:14.957Z,0.52
2023-04-23T20:32:42.015Z,0.73
2023-04-23T20:35:09.088Z,0.40
2023-04-23T20:37:36.123Z,0.50
2023-04-23T20:40:03.149Z,0.57
2023-04-23T20:42:30.205Z,0.50
2023-04-23T20:44:57.231Z,0.32
2023-04-23T20:47:24.295Z,0.40
2023-04-23T20:49:51.400Z,0.68
2023-04-23T20:52:18.435Z,0.43
2023-04-23T20:54:45.488Z,0.52
2023-04-23T20:57:12.498Z,0.40
2023-04-23T20:59:39.597Z,0.50
2023-04-23T21:02:06.812Z,0.47
2023-04-23T21:04:34.022Z,0.50
2023-04-23T21:07:01.136Z,0.80
2023-04-23T21:09:28.206Z,0.80
2023-04-23T21:11:55.457Z,0.63
2023-04-23T21:14:22.483Z,0.70
2023-04-23T21:16:49.534Z,0.50
2023-04-23T21:19:16.608Z,0.32
2023-04-23T21:21:43.617Z,0.60
2023-04-23T21:24:10.650Z,0.63
2023-04-23T21:26:37.886Z,0.40
2023-04-23T21:29:04.896Z,0.63
2023-04-23T21:31:32.026Z,0.50
2023-04-23T21:33:59.153Z,0.50
2023-04-23T21:36:26.248Z,0.63
2023-04-23T21:38:53.256Z,0.80
2023-04-23T21:41:20.323Z,0.68
2023-04-23T21:43:47.356Z,0.45
2023-04-23T21:46:14.423Z,0.65
2023-04-23T21:48:41.489Z,0.50
2023-04-23T21:51:08.498Z,0.50
2023-04-23T21:53:35.551Z,0.52
2023-04-23T21:56:02.590Z,0.70
2023-04-23T21:58:29.630Z,0.60
2023-04-23T22:00:56.748Z,0.47
2023-04-23T22:03:38.275Z,0.50
2023-04-23T22:06:06.374Z,0.52
2023-04-23T22:08:33.437Z,0.35
2023-04-23T22:11:00.474Z,0.60
2023-04-23T22:13:27.527Z,0.38
2023-04-23T22:15:54.579Z,0.47
2023-04-23T22:18:21.632Z,0.40
2023-04-23T22:20:48.716Z,0.40
2023-04-23T22:23:15.752Z,0.40
2023-04-23T22:25:42.880Z,0.80
2023-04-23T22:28:09.915Z,0.80
2023-04-23T22:30:36.957Z,0.50
2023-04-23T22:33:04.109Z,0.80
2023-04-23T22:35:31.335Z,0.93
2023-04-23T22:38:00.884Z,1.05
2023-04-23T22:40:27.922Z,0.60
2023-04-23T22:42:54.952Z,0.80
2023-04-23T22:45:21.984Z,0.52
2023-04-23T22:47:49.035Z,0.73
2023-04-23T22:50:16.123Z,0.85
2023-04-23T22:52:43.156Z,0.50
2023-04-23T22:55:10.201Z,0.55
2023-04-23T22:57:37.225Z,0.50
2023-04-23T23:00:04.297Z,0.60
2023-04-23T23:02:31.380Z,0.50
2023-04-23T23:04:58.677Z,0.68
2023-04-23T23:07:25.714Z,0.50
2023-04-23T23:09:55.218Z,0.57
2023-04-23T23:12:22.301Z,1.00
2023-04-23T23:14:49.334Z,0.63
2023-04-23T23:17:16.356Z,0.60
2023-04-23T23:19:43.610Z,0.60
2023-04-23T23:22:10.889Z,0.60
2023-04-23T23:24:37.942Z,0.73
2023-04-23T23:27:05.116Z,0.60
2023-04-23T23:29:32.126Z,0.63
2023-04-23T23:31:59.159Z,0.65
2023-04-23T23:34:26.184Z,0.77
2023-04-23T23:36:53.205Z,0.70
2023-04-23T23:39:20.238Z,0.73
2023-04-23T23:41:47.308Z,0.63
2023-04-23T23:44:14.356Z,0.80
2023-04-23T23:46:41.456Z,0.77
2023-04-23T23:49:08.552Z,0.85
2023-04-23T23:51:35.566Z,0.90
2023-04-23T23:54:02.606Z,0.65
2023-04-23T23:56:29.669Z,1.08
2023-04-23T23:58:56.675Z,0.90
