createdAt,value
2019-05-17T17:40:22.460Z,53.78
2019-05-17T17:42:51.572Z,54.48
2019-05-17T17:45:21.604Z,56.08
2019-05-17T17:47:50.894Z,57.03
2019-05-17T17:50:20.204Z,57.73
2019-05-17T17:52:51.195Z,58.11
2019-05-17T17:55:21.274Z,57.99
2019-05-17T17:57:51.468Z,58.13
2019-05-17T18:00:21.836Z,59.06
2019-05-17T18:02:51.367Z,59.50
2019-05-17T18:05:20.634Z,60.19
2019-05-17T18:07:49.748Z,60.73
2019-05-17T18:10:31.125Z,61.16
2019-05-17T18:13:00.253Z,61.68
2019-05-17T18:15:37.486Z,61.78
2019-05-17T18:18:06.822Z,62.57
2019-05-17T18:20:36.106Z,62.92
2019-05-17T18:23:06.201Z,63.85
2019-05-17T18:25:35.441Z,63.92
2019-05-17T18:28:04.925Z,63.87
2019-05-17T18:30:34.078Z,64.51
2019-05-17T18:33:03.171Z,65.29
2019-05-17T18:35:32.355Z,65.83
2019-05-17T18:38:01.683Z,66.95
2019-05-17T18:40:30.835Z,66.67
2019-05-17T18:43:00.032Z,67.76
2019-05-17T18:45:29.150Z,68.25
2019-05-17T18:47:58.769Z,68.09
2019-05-17T18:50:28.141Z,67.78
2019-05-17T18:52:57.782Z,68.01
2019-05-17T18:55:26.966Z,67.92
2019-05-17T18:57:56.366Z,68.81
2019-05-17T19:00:25.737Z,69.17
2019-05-17T19:02:54.861Z,69.54
2019-05-17T19:05:24.358Z,69.79
2019-05-17T19:07:53.507Z,69.83
2019-05-17T19:10:22.779Z,69.89
2019-05-17T19:12:51.836Z,70.16
2019-05-17T19:15:21.691Z,70.52
2019-05-17T19:17:51.232Z,70.25
2019-05-17T19:20:20.808Z,70.23
2019-05-17T19:22:50.589Z,71.10
2019-05-17T19:25:19.733Z,71.10
2019-05-17T19:27:49.183Z,70.94
2019-05-17T19:30:19.610Z,71.16
2019-05-17T19:32:48.931Z,71.12
2019-05-17T19:35:18.071Z,71.07
2019-05-17T19:37:47.355Z,71.13
2019-05-17T19:40:16.655Z,71.16
2019-05-17T19:42:45.773Z,70.95
2019-05-17T19:45:17.172Z,70.90
2019-05-17T19:47:46.570Z,70.90
2019-05-17T19:50:16.414Z,70.36
2019-05-17T19:52:45.501Z,70.56
2019-05-17T19:55:14.699Z,70.75
2019-05-17T19:57:43.874Z,70.72
2019-05-17T20:00:14.017Z,70.54
2019-05-17T20:02:44.040Z,70.78
2019-05-17T20:05:16.152Z,70.69
2019-05-17T20:07:45.516Z,71.25
2019-05-17T20:10:14.921Z,71.42
2019-05-17T20:12:44.118Z,71.48
2019-05-17T20:15:17.919Z,70.95
2019-05-17T20:17:44.303Z,70.15
2019-05-17T20:20:13.690Z,70.25
2019-05-17T20:22:42.826Z,70.94
2019-05-17T20:25:12.167Z,71.44
2019-05-17T20:27:41.278Z,72.29
2019-05-17T20:30:11.320Z,72.27
2019-05-17T20:32:40.430Z,73.35
2019-05-17T20:35:11.533Z,72.53
2019-05-17T20:37:40.808Z,72.98
2019-05-17T20:40:10.117Z,72.82
2019-05-17T20:42:39.306Z,73.18
2019-05-17T20:45:10.348Z,74.01
2019-05-17T20:47:39.618Z,73.15
2019-05-17T20:50:10.870Z,74.03
2019-05-17T20:52:40.061Z,73.90
2019-05-17T20:55:09.605Z,73.07
2019-05-17T20:57:38.972Z,73.39
2019-05-17T21:00:11.066Z,74.36
2019-05-17T21:02:40.178Z,74.85
2019-05-17T21:05:09.975Z,74.27
2019-05-17T21:07:39.801Z,75.25
2019-05-17T21:10:09.494Z,75.08
2019-05-17T21:12:38.828Z,74.88
2019-05-17T21:15:08.418Z,75.47
2019-05-17T21:17:37.580Z,75.67
2019-05-17T21:20:08.176Z,76.08
2019-05-17T21:22:37.752Z,76.18
2019-05-17T21:25:07.192Z,76.31
2019-05-17T21:27:37.005Z,76.50
2019-05-17T21:30:06.764Z,76.79
2019-05-17T21:32:36.319Z,76.91
2019-05-17T21:35:06.522Z,76.79
2019-05-17T21:37:36.229Z,77.04
2019-05-17T21:40:07.361Z,76.78
2019-05-17T21:42:37.185Z,76.73
2019-05-17T21:45:06.687Z,76.80
2019-05-17T21:47:35.988Z,76.71
2019-05-17T21:50:05.340Z,76.12
2019-05-17T21:52:35.092Z,75.76
2019-05-17T21:55:04.185Z,76.08
2019-05-17T21:57:33.541Z,75.86
2019-05-17T22:00:02.661Z,76.18
2019-05-17T22:02:31.992Z,76.19
2019-05-17T22:05:01.133Z,76.42
2019-05-17T22:07:30.267Z,76.60
2019-05-17T22:09:59.626Z,76.26
2019-05-17T22:12:28.768Z,76.16
2019-05-17T22:14:58.053Z,74.69
2019-05-17T22:17:27.165Z,73.88
2019-05-17T22:19:56.472Z,73.83
2019-05-17T22:22:25.872Z,74.09
2019-05-17T22:24:54.981Z,73.81
2019-05-17T22:27:24.290Z,74.42
2019-05-17T22:29:53.432Z,74.68
2019-05-17T22:32:22.533Z,74.61
2019-05-17T22:34:51.891Z,74.71
2019-05-17T22:37:21.014Z,74.84
2019-05-17T22:39:50.414Z,75.07
2019-05-17T22:42:19.528Z,75.23
2019-05-17T22:44:49.002Z,75.81
2019-05-17T22:47:18.086Z,75.75
2019-05-17T22:49:47.251Z,76.31
2019-05-17T22:52:16.303Z,76.69
2019-05-17T22:54:45.586Z,77.33
2019-05-17T22:57:14.709Z,77.63
2019-05-17T22:59:44.073Z,78.36
2019-05-17T23:02:13.186Z,78.57
2019-05-17T23:04:42.487Z,79.08
2019-05-17T23:07:11.639Z,79.70
2019-05-17T23:09:40.856Z,79.95
2019-05-17T23:12:10.172Z,80.12
2019-05-17T23:14:39.235Z,80.83
2019-05-17T23:17:08.475Z,81.18
2019-05-17T23:19:37.818Z,81.49
2019-05-17T23:22:07.044Z,81.81
2019-05-17T23:24:36.149Z,81.99
2019-05-17T23:27:05.367Z,82.74
2019-05-17T23:29:34.467Z,83.12
2019-05-17T23:32:03.967Z,83.73
2019-05-17T23:34:33.073Z,83.80
2019-05-17T23:37:02.434Z,84.20
2019-05-17T23:39:31.549Z,84.33
2019-05-17T23:42:00.868Z,84.49
2019-05-17T23:44:29.970Z,84.82
2019-05-17T23:47:06.966Z,84.87
2019-05-17T23:49:30.398Z,85.11
2019-05-17T23:51:59.748Z,85.18
2019-05-17T23:54:28.822Z,85.43
2019-05-17T23:56:58.146Z,85.43
2019-05-17T23:59:27.248Z,85.70
