createdAt,value
2019-04-01T00:00:42.687Z,63.60
2019-04-01T00:03:09.847Z,62.90
2019-04-01T00:05:35.927Z,63.80
2019-04-01T00:08:02.276Z,63.90
2019-04-01T00:10:28.319Z,64.00
2019-04-01T00:12:54.381Z,64.10
2019-04-01T00:15:20.450Z,64.10
2019-04-01T00:17:46.487Z,64.40
2019-04-01T00:20:12.667Z,64.50
2019-04-01T00:22:38.742Z,64.10
2019-04-01T00:25:05.271Z,64.70
2019-04-01T00:27:31.332Z,64.80
2019-04-01T00:29:57.384Z,65.00
2019-04-01T00:32:23.471Z,65.10
2019-04-01T00:34:49.578Z,64.90
2019-04-01T00:37:15.648Z,65.60
2019-04-01T00:39:41.739Z,65.20
2019-04-01T00:42:09.715Z,65.20
2019-04-01T00:44:35.848Z,65.50
2019-04-01T00:47:02.074Z,66.10
2019-04-01T00:49:28.259Z,66.20
2019-04-01T00:51:54.306Z,66.40
2019-04-01T00:54:20.356Z,66.60
2019-04-01T00:56:46.415Z,67.00
2019-04-01T00:59:12.468Z,67.10
2019-04-01T01:01:38.523Z,67.20
2019-04-01T01:04:04.583Z,67.50
2019-04-01T01:06:30.667Z,67.70
2019-04-01T01:08:56.722Z,67.70
2019-04-01T01:11:22.775Z,67.90
2019-04-01T01:13:48.936Z,68.20
2019-04-01T01:16:14.984Z,68.00
2019-04-01T01:18:41.104Z,68.60
2019-04-01T01:21:07.203Z,68.20
2019-04-01T01:23:33.265Z,69.00
2019-04-01T01:25:59.307Z,69.30
2019-04-01T01:28:25.367Z,69.20
2019-04-01T01:30:51.423Z,69.40
2019-04-01T01:33:17.495Z,69.70
2019-04-01T01:35:43.563Z,69.30
2019-04-01T01:38:09.615Z,69.40
2019-04-01T01:40:35.671Z,69.60
2019-04-01T01:43:01.723Z,70.00
2019-04-01T01:45:27.808Z,70.50
2019-04-01T01:47:53.859Z,70.70
2019-04-01T01:50:19.904Z,71.80
2019-04-01T01:52:45.955Z,71.30
2019-04-01T01:55:12.027Z,71.50
2019-04-01T01:57:38.090Z,71.00
2019-04-01T02:00:04.868Z,71.80
2019-04-01T02:02:30.948Z,72.10
2019-04-01T02:04:57.007Z,71.60
2019-04-01T02:07:23.059Z,72.30
2019-04-01T02:09:49.128Z,72.50
2019-04-01T02:12:15.177Z,72.60
2019-04-01T02:14:41.223Z,72.80
2019-04-01T02:17:07.302Z,73.30
2019-04-01T02:19:33.351Z,72.50
2019-04-01T02:21:59.488Z,73.20
2019-04-01T02:24:25.568Z,73.70
2019-04-01T02:26:51.618Z,73.70
2019-04-01T02:29:17.667Z,73.80
2019-04-01T02:31:43.729Z,73.90
2019-04-01T02:34:09.812Z,73.90
2019-04-01T02:36:35.861Z,74.00
2019-04-01T02:39:05.541Z,74.10
2019-04-01T02:41:31.703Z,74.20
2019-04-01T02:43:57.851Z,74.40
2019-04-01T02:46:23.997Z,74.60
2019-04-01T02:48:50.169Z,74.80
2019-04-01T02:51:16.333Z,74.90
2019-04-01T02:53:42.392Z,74.50
2019-04-01T02:56:08.454Z,75.10
2019-04-01T02:58:34.611Z,75.30
2019-04-01T03:01:00.652Z,75.30
2019-04-01T03:03:26.708Z,75.50
2019-04-01T03:05:52.751Z,75.60
2019-04-01T03:08:18.806Z,75.50
2019-04-01T03:10:44.852Z,75.60
2019-04-01T03:13:10.913Z,75.80
2019-04-01T03:15:37.069Z,75.90
2019-04-01T03:18:03.118Z,75.90
2019-04-01T03:20:29.182Z,76.40
2019-04-01T03:22:55.325Z,76.50
2019-04-01T03:25:21.410Z,76.60
2019-04-01T03:27:47.554Z,76.20
2019-04-01T03:30:13.684Z,76.70
2019-04-01T03:32:44.500Z,76.70
2019-04-01T03:35:07.725Z,76.80
2019-04-01T03:37:33.891Z,76.30
2019-04-01T03:40:00.029Z,76.90
2019-04-01T03:42:26.232Z,77.00
2019-04-01T03:44:55.145Z,77.20
2019-04-01T03:47:20.439Z,77.30
2019-04-01T03:49:46.486Z,77.50
2019-04-01T03:52:12.543Z,77.60
2019-04-01T03:54:38.693Z,77.90
2019-04-01T03:57:04.781Z,78.10
2019-04-01T03:59:30.928Z,78.20
2019-04-01T04:01:56.985Z,78.40
2019-04-01T04:04:23.152Z,78.40
2019-04-01T04:06:49.209Z,78.50
2019-04-01T04:09:15.457Z,78.60
2019-04-01T04:11:41.607Z,78.60
2019-04-01T04:14:07.694Z,78.70
2019-04-01T04:16:33.747Z,78.90
2019-04-01T04:18:59.908Z,79.20
2019-04-01T04:21:25.972Z,79.50
2019-04-01T04:23:52.020Z,79.50
2019-04-01T04:26:18.096Z,79.60
2019-04-01T04:28:44.179Z,79.70
2019-04-01T04:31:10.233Z,79.70
2019-04-01T04:33:36.280Z,79.70
2019-04-01T04:36:02.335Z,79.80
2019-04-01T04:38:28.391Z,79.70
2019-04-01T04:40:54.464Z,79.90
2019-04-01T04:43:20.512Z,80.10
2019-04-01T04:45:46.572Z,80.20
2019-04-01T04:48:12.631Z,80.30
2019-04-01T04:50:38.907Z,80.60
2019-04-01T04:53:04.960Z,80.70
2019-04-01T04:55:31.005Z,80.40
2019-04-01T04:58:20.711Z,80.50
2019-04-01T05:00:46.764Z,81.30
2019-04-01T05:03:12.875Z,81.80
2019-04-01T05:05:38.937Z,81.60
2019-04-01T05:08:05.025Z,81.80
2019-04-01T05:10:31.171Z,81.90
2019-04-01T05:12:57.219Z,82.20
2019-04-01T05:15:23.267Z,82.50
2019-04-01T05:17:49.347Z,82.70
2019-04-01T05:20:16.651Z,82.80
2019-04-01T05:22:43.951Z,83.10
2019-04-01T05:25:10.047Z,83.10
2019-04-01T05:27:36.199Z,83.40
2019-04-01T05:30:04.351Z,83.50
2019-04-01T05:32:31.411Z,83.70
2019-04-01T05:34:59.783Z,85.30
2019-04-01T05:37:26.591Z,83.50
2019-04-01T05:39:53.156Z,83.70
2019-04-01T05:42:19.471Z,84.40
2019-04-01T05:44:45.623Z,84.70
2019-04-01T05:47:11.680Z,84.80
2019-04-01T05:49:37.731Z,85.00
2019-04-01T05:52:03.891Z,85.20
2019-04-01T05:54:29.967Z,85.40
2019-04-01T05:56:56.227Z,85.60
2019-04-01T05:59:22.539Z,85.80
2019-04-01T06:01:50.003Z,85.50
2019-04-01T06:04:16.085Z,85.10
2019-04-01T06:06:42.335Z,84.60
2019-04-01T06:09:08.595Z,83.90
2019-04-01T06:11:35.443Z,83.10
2019-04-01T06:14:01.549Z,82.50
2019-04-01T06:16:27.699Z,81.20
2019-04-01T06:18:53.774Z,79.80
2019-04-01T06:21:19.832Z,78.80
2019-04-01T06:23:45.896Z,77.50
2019-04-01T06:26:13.135Z,76.40
2019-04-01T06:28:39.192Z,75.90
2019-04-01T06:31:05.479Z,75.00
2019-04-01T06:33:31.525Z,75.20
2019-04-01T06:35:57.579Z,73.50
2019-04-01T06:38:23.642Z,72.30
2019-04-01T06:40:49.691Z,71.30
2019-04-01T06:43:15.775Z,70.40
2019-04-01T06:45:41.823Z,69.10
2019-04-01T06:48:07.991Z,68.80
2019-04-01T06:50:34.228Z,67.70
2019-04-01T06:53:00.291Z,67.20
2019-04-01T06:55:26.442Z,65.30
2019-04-01T06:57:52.520Z,64.10
2019-04-01T07:00:18.569Z,63.20
2019-04-01T07:02:44.815Z,62.30
2019-04-01T07:05:12.749Z,60.10
2019-04-01T07:07:39.038Z,59.50
2019-04-01T07:10:05.452Z,57.80
2019-04-01T07:12:31.498Z,58.20
2019-04-01T07:14:57.575Z,57.30
2019-04-01T07:17:23.730Z,56.60
2019-04-01T07:19:49.827Z,56.30
2019-04-01T07:22:15.876Z,55.30
2019-04-01T07:24:41.937Z,55.10
2019-04-01T07:27:08.375Z,54.60
2019-04-01T07:29:34.567Z,54.20
2019-04-01T07:32:00.729Z,53.50
2019-04-01T07:34:26.790Z,53.40
2019-04-01T07:36:52.843Z,51.90
2019-04-01T07:39:18.911Z,52.50
2019-04-01T07:41:44.959Z,51.90
2019-04-01T07:44:11.025Z,49.50
2019-04-01T07:46:37.171Z,49.50
2019-04-01T07:49:03.358Z,49.60
2019-04-01T07:51:29.489Z,49.30
2019-04-01T07:53:55.619Z,48.30
2019-04-01T07:56:21.696Z,47.50
2019-04-01T07:58:47.848Z,46.30
2019-04-01T08:01:13.908Z,45.70
2019-04-01T08:03:41.868Z,44.20
2019-04-01T08:06:07.959Z,44.00
2019-04-01T08:08:34.008Z,44.20
2019-04-01T08:11:00.048Z,44.30
2019-04-01T08:13:26.204Z,44.00
2019-04-01T08:15:52.261Z,44.00
2019-04-01T08:18:18.349Z,43.10
2019-04-01T08:20:44.405Z,43.80
2019-04-01T08:23:10.484Z,43.80
2019-04-01T08:25:36.571Z,43.90
2019-04-01T08:28:02.717Z,43.10
2019-04-01T08:30:28.772Z,43.50
2019-04-01T08:32:54.889Z,42.30
2019-04-01T08:35:21.007Z,41.70
2019-04-01T08:37:47.132Z,41.70
2019-04-01T08:40:13.191Z,41.70
2019-04-01T08:42:39.277Z,41.50
2019-04-01T08:45:07.058Z,40.70
2019-04-01T08:47:33.124Z,40.50
2019-04-01T08:49:59.175Z,41.20
2019-04-01T08:52:25.251Z,40.20
2019-04-01T08:54:52.375Z,40.20
2019-04-01T08:57:18.578Z,39.40
2019-04-01T08:59:45.144Z,37.70
2019-04-01T09:02:17.613Z,38.30
2019-04-01T09:04:39.157Z,39.00
2019-04-01T09:07:05.239Z,39.90
2019-04-01T09:09:31.799Z,39.80
2019-04-01T09:11:58.352Z,39.30
2019-04-01T09:14:24.807Z,39.80
2019-04-01T09:16:51.071Z,39.30
2019-04-01T09:19:17.324Z,38.90
2019-04-01T09:21:43.435Z,38.80
2019-04-01T09:24:09.483Z,38.90
2019-04-01T09:26:35.539Z,39.30
2019-04-01T09:29:01.807Z,38.80
2019-04-01T09:31:27.884Z,39.10
2019-04-01T09:33:53.939Z,38.90
2019-04-01T09:36:19.993Z,38.80
2019-04-01T09:38:46.085Z,38.10
2019-04-01T09:41:13.527Z,37.90
2019-04-01T09:43:39.811Z,38.10
2019-04-01T09:46:05.880Z,37.60
2019-04-01T09:48:31.951Z,37.00
2019-04-01T09:50:58.004Z,39.10
2019-04-01T09:53:24.085Z,38.50
2019-04-01T09:55:50.235Z,37.60
2019-04-01T09:58:16.287Z,37.00
2019-04-01T10:00:42.357Z,36.80
2019-04-01T10:03:08.439Z,36.20
2019-04-01T10:05:34.593Z,34.50
2019-04-01T10:08:00.671Z,34.60
2019-04-01T10:10:26.762Z,35.30
2019-04-01T10:12:52.808Z,35.90
2019-04-01T10:15:18.860Z,36.10
2019-04-01T10:17:44.962Z,35.50
2019-04-01T10:20:11.595Z,34.80
2019-04-01T10:22:37.745Z,35.80
2019-04-01T10:25:04.399Z,36.30
2019-04-01T10:27:30.506Z,36.80
2019-04-01T10:29:56.693Z,36.20
2019-04-01T10:32:22.739Z,36.10
2019-04-01T10:34:48.822Z,35.20
2019-04-01T10:37:14.908Z,35.20
2019-04-01T10:39:40.960Z,36.00
2019-04-01T10:42:07.035Z,35.40
2019-04-01T10:44:33.272Z,34.00
2019-04-01T10:46:59.348Z,34.20
2019-04-01T10:49:25.581Z,34.70
2019-04-01T10:51:51.749Z,32.90
2019-04-01T10:54:17.889Z,33.10
2019-04-01T10:56:44.054Z,33.70
2019-04-01T10:59:10.307Z,34.10
2019-04-01T11:01:36.549Z,34.90
2019-04-01T11:04:02.839Z,34.50
2019-04-01T11:06:29.015Z,32.80
2019-04-01T11:08:55.193Z,32.70
2019-04-01T11:11:21.327Z,33.00
2019-04-01T11:13:48.598Z,33.50
2019-04-01T11:16:16.196Z,33.00
2019-04-01T11:18:43.022Z,32.60
2019-04-01T11:21:09.067Z,31.70
2019-04-01T11:23:35.254Z,32.30
2019-04-01T11:26:01.295Z,33.20
2019-04-01T11:28:27.352Z,33.60
2019-04-01T11:30:53.439Z,33.00
2019-04-01T11:33:19.611Z,32.50
2019-04-01T11:35:45.977Z,32.50
2019-04-01T11:38:12.336Z,32.90
2019-04-01T11:40:38.945Z,33.00
2019-04-01T11:43:05.436Z,35.40
2019-04-01T11:45:31.671Z,32.90
2019-04-01T11:47:57.891Z,32.00
2019-04-01T11:50:25.102Z,32.30
2019-04-01T11:52:51.595Z,31.50
2019-04-01T11:55:17.746Z,31.30
2019-04-01T11:57:43.807Z,30.80
2019-04-01T12:00:13.382Z,31.10
2019-04-01T12:02:39.827Z,31.30
2019-04-01T12:05:06.080Z,30.80
2019-04-01T12:07:32.163Z,31.50
2019-04-01T12:09:58.303Z,31.20
2019-04-01T12:12:24.594Z,32.10
2019-04-01T12:14:51.049Z,30.70
2019-04-01T12:17:17.158Z,30.40
2019-04-01T12:19:43.207Z,30.10
2019-04-01T12:22:09.267Z,30.20
2019-04-01T12:24:35.324Z,30.50
2019-04-01T12:27:01.380Z,30.80
2019-04-01T12:29:27.471Z,31.20
2019-04-01T12:31:53.547Z,31.30
2019-04-01T12:34:19.690Z,30.40
2019-04-01T12:36:45.756Z,29.70
2019-04-01T12:39:11.805Z,29.90
2019-04-01T12:41:37.888Z,30.00
2019-04-01T12:44:03.944Z,30.10
2019-04-01T12:46:29.993Z,29.20
2019-04-01T12:48:56.163Z,29.70
2019-04-01T12:51:22.213Z,30.00
2019-04-01T12:53:48.267Z,29.60
2019-04-01T12:56:14.312Z,28.80
2019-04-01T12:58:40.372Z,29.00
2019-04-01T13:01:06.532Z,29.20
2019-04-01T13:03:32.595Z,28.70
2019-04-01T13:05:58.643Z,28.40
2019-04-01T13:08:24.703Z,28.70
2019-04-01T13:10:50.825Z,28.70
2019-04-01T13:13:16.965Z,28.90
2019-04-01T13:15:43.016Z,29.20
2019-04-01T13:18:09.068Z,28.50
2019-04-01T13:20:38.211Z,28.70
2019-04-01T13:23:03.094Z,28.80
2019-04-01T13:25:29.139Z,29.40
2019-04-01T13:27:55.204Z,28.30
2019-04-01T13:30:24.157Z,28.20
2019-04-01T13:32:49.219Z,28.50
2019-04-01T13:35:15.279Z,27.90
2019-04-01T13:37:41.330Z,28.40
2019-04-01T13:40:08.714Z,28.20
2019-04-01T13:42:34.771Z,28.20
2019-04-01T13:45:01.985Z,28.50
2019-04-01T13:47:28.654Z,28.60
2019-04-01T13:49:54.707Z,28.80
2019-04-01T13:52:20.791Z,28.40
2019-04-01T13:54:46.937Z,28.50
2019-04-01T13:57:13.480Z,27.50
2019-04-01T13:59:48.995Z,27.60
2019-04-01T14:02:08.054Z,27.80
2019-04-01T14:04:34.188Z,27.90
2019-04-01T14:07:00.243Z,28.20
2019-04-01T14:09:26.336Z,28.20
2019-04-01T14:11:52.499Z,27.40
2019-04-01T14:14:18.768Z,27.40
2019-04-01T14:16:44.840Z,27.50
2019-04-01T14:19:10.946Z,27.20
2019-04-01T14:21:37.055Z,26.60
2019-04-01T14:24:03.127Z,26.90
2019-04-01T14:26:29.296Z,27.10
2019-04-01T14:28:55.507Z,27.50
2019-04-01T14:31:21.572Z,28.20
2019-04-01T14:33:47.629Z,28.00
2019-04-01T14:36:13.687Z,28.10
2019-04-01T14:38:39.822Z,28.00
2019-04-01T14:41:05.875Z,27.30
2019-04-01T14:43:32.551Z,26.60
2019-04-01T14:45:58.603Z,27.00
2019-04-01T14:48:24.659Z,27.40
2019-04-01T14:50:50.723Z,27.60
2019-04-01T14:53:16.813Z,27.80
2019-04-01T14:55:42.859Z,28.10
2019-04-01T14:58:08.912Z,28.10
2019-04-01T15:00:34.971Z,27.90
2019-04-01T15:03:01.059Z,27.80
2019-04-01T15:05:27.107Z,28.00
2019-04-01T15:07:53.187Z,28.20
2019-04-01T15:10:19.655Z,28.30
2019-04-01T15:12:45.750Z,28.00
2019-04-01T15:15:12.614Z,27.80
2019-04-01T15:17:38.667Z,28.20
2019-04-01T15:20:06.132Z,28.70
2019-04-01T15:22:35.238Z,28.60
2019-04-01T15:25:02.847Z,28.20
2019-04-01T15:27:28.939Z,27.20
2019-04-01T15:29:54.993Z,27.60
2019-04-01T15:32:21.044Z,26.90
2019-04-01T15:34:47.096Z,27.40
2019-04-01T15:37:13.151Z,27.00
2019-04-01T15:39:39.200Z,27.60
2019-04-01T15:42:05.271Z,27.60
2019-04-01T15:44:31.327Z,27.30
2019-04-01T15:46:57.375Z,27.50
2019-04-01T15:49:23.464Z,27.00
2019-04-01T15:51:49.519Z,26.70
2019-04-01T15:54:15.565Z,27.10
2019-04-01T15:56:42.057Z,27.50
2019-04-01T15:59:08.401Z,27.60
2019-04-01T16:01:34.451Z,27.10
2019-04-01T16:04:00.506Z,26.80
2019-04-01T16:06:26.567Z,26.60
2019-04-01T16:08:53.195Z,26.90
2019-04-01T16:11:20.169Z,27.10
2019-04-01T16:13:46.219Z,26.90
2019-04-01T16:16:14.426Z,27.00
2019-04-01T16:18:40.248Z,27.40
2019-04-01T16:21:06.443Z,27.60
2019-04-01T16:23:32.518Z,27.40
2019-04-01T16:25:58.595Z,26.70
2019-04-01T16:28:24.703Z,26.10
2019-04-01T16:30:50.856Z,26.30
2019-04-01T16:33:16.912Z,26.50
2019-04-01T16:35:42.961Z,26.30
2019-04-01T16:38:09.019Z,26.80
2019-04-01T16:40:35.248Z,26.70
2019-04-01T16:43:01.304Z,26.10
2019-04-01T16:45:27.399Z,25.80
2019-04-01T16:47:53.465Z,25.70
2019-04-01T16:50:19.603Z,26.20
2019-04-01T16:52:45.782Z,26.50
2019-04-01T16:55:12.273Z,27.20
2019-04-01T16:57:38.326Z,27.20
2019-04-01T17:00:13.947Z,27.50
2019-04-01T17:02:38.351Z,27.70
2019-04-01T17:05:05.409Z,27.60
2019-04-01T17:07:31.468Z,27.70
2019-04-01T17:09:58.274Z,27.70
2019-04-01T17:12:24.609Z,27.90
2019-04-01T17:14:52.862Z,27.90
2019-04-01T17:17:19.385Z,28.00
2019-04-01T17:19:45.459Z,27.80
2019-04-01T17:22:11.720Z,28.10
2019-04-01T17:24:38.043Z,28.00
2019-04-01T17:27:07.899Z,28.00
2019-04-01T17:29:33.959Z,28.00
2019-04-01T17:32:00.036Z,28.00
2019-04-01T17:34:26.095Z,27.70
2019-04-01T17:36:52.151Z,27.60
2019-04-01T17:39:18.263Z,27.70
2019-04-01T17:41:46.329Z,27.80
2019-04-01T17:44:12.316Z,28.30
2019-04-01T17:46:39.393Z,28.30
2019-04-01T17:49:05.536Z,28.30
2019-04-01T17:51:31.823Z,27.90
2019-04-01T17:54:00.814Z,27.90
2019-04-01T17:56:26.037Z,28.20
2019-04-01T17:58:52.193Z,28.70
2019-04-01T18:01:18.256Z,28.80
2019-04-01T18:03:44.339Z,28.50
2019-04-01T18:06:10.460Z,29.10
2019-04-01T18:08:40.427Z,29.10
2019-04-01T18:11:06.479Z,29.30
2019-04-01T18:13:32.610Z,29.20
2019-04-01T18:15:58.739Z,29.20
2019-04-01T18:18:26.997Z,29.50
2019-04-01T18:20:52.753Z,29.70
2019-04-01T18:23:21.921Z,29.70
2019-04-01T18:25:46.847Z,29.90
2019-04-01T18:28:13.377Z,30.10
2019-04-01T18:30:39.578Z,30.30
2019-04-01T18:33:05.720Z,30.30
2019-04-01T18:35:31.973Z,30.40
2019-04-01T18:37:58.019Z,30.80
2019-04-01T18:40:32.573Z,31.00
2019-04-01T18:42:52.377Z,30.40
2019-04-01T18:45:18.489Z,31.30
2019-04-01T18:47:44.597Z,31.30
2019-04-01T18:50:11.053Z,31.00
2019-04-01T18:52:38.225Z,31.80
2019-04-01T18:55:07.875Z,31.80
2019-04-01T18:57:33.723Z,32.10
2019-04-01T18:59:59.799Z,31.70
2019-04-01T19:02:26.489Z,31.80
2019-04-01T19:04:52.819Z,31.90
2019-04-01T19:07:21.703Z,32.10
2019-04-01T19:09:47.052Z,32.30
2019-04-01T19:12:13.115Z,32.60
2019-04-01T19:14:40.057Z,32.90
2019-04-01T19:17:06.448Z,33.20
2019-04-01T19:19:36.410Z,33.10
2019-04-01T19:22:04.987Z,33.20
2019-04-01T19:24:33.259Z,33.40
2019-04-01T19:29:30.616Z,33.70
2019-04-01T19:31:57.061Z,33.90
2019-04-01T19:34:23.211Z,34.00
2019-04-01T19:36:49.479Z,34.20
2019-04-01T19:39:15.999Z,34.20
2019-04-01T19:41:42.290Z,34.50
2019-04-01T19:44:08.539Z,34.60
2019-04-01T19:46:34.801Z,34.60
2019-04-01T19:49:04.715Z,34.70
2019-04-01T19:51:29.031Z,34.70
2019-04-01T19:53:58.743Z,34.70
2019-04-01T19:56:25.383Z,34.70
2019-04-01T19:58:51.891Z,34.80
2019-04-01T20:01:18.195Z,35.10
2019-04-01T20:03:44.424Z,35.10
2019-04-01T20:06:10.605Z,35.30
2019-04-01T20:08:37.088Z,35.40
2019-04-01T20:11:03.355Z,35.30
2019-04-01T20:13:29.543Z,35.40
2019-04-01T20:15:55.600Z,35.60
2019-04-01T20:18:27.103Z,35.70
2019-04-01T20:20:56.807Z,35.80
2019-04-01T20:23:23.599Z,35.80
2019-04-01T20:25:50.187Z,36.20
2019-04-01T20:28:16.455Z,36.20
2019-04-01T20:30:43.446Z,36.10
2019-04-01T20:33:17.548Z,36.40
2019-04-01T20:35:37.629Z,36.40
2019-04-01T20:38:03.799Z,36.50
2019-04-01T20:40:29.859Z,36.60
2019-04-01T20:42:56.074Z,36.50
2019-04-01T20:45:22.219Z,36.60
2019-04-01T20:47:50.313Z,36.90
2019-04-01T20:50:18.815Z,37.10
2019-04-01T20:52:44.975Z,37.00
2019-04-01T20:55:13.288Z,37.10
2019-04-01T20:57:39.699Z,37.20
2019-04-01T21:02:39.685Z,37.40
2019-04-01T21:05:08.891Z,37.50
2019-04-01T21:10:07.458Z,37.70
2019-04-01T21:12:36.150Z,37.90
2019-04-01T21:15:12.713Z,37.90
2019-04-01T21:17:38.775Z,38.00
2019-04-01T21:20:05.828Z,38.00
2019-04-01T21:22:36.593Z,38.20
2019-04-01T21:25:06.363Z,38.30
2019-04-01T21:27:32.480Z,38.50
2019-04-01T21:30:00.789Z,38.60
2019-04-01T21:32:27.706Z,38.60
2019-04-01T21:34:53.949Z,38.80
2019-04-01T21:37:22.274Z,39.00
2019-04-01T21:39:48.577Z,39.00
2019-04-01T21:42:14.895Z,39.00
2019-04-01T21:47:07.720Z,39.30
2019-04-01T21:49:34.446Z,39.30
2019-04-01T21:52:05.079Z,39.20
2019-04-01T21:54:31.685Z,39.30
2019-04-01T21:56:57.933Z,39.40
2019-04-01T21:59:25.167Z,39.50
2019-04-01T22:01:51.618Z,39.60
2019-04-01T22:04:17.747Z,39.60
2019-04-01T22:06:43.851Z,39.70
2019-04-01T22:09:09.939Z,39.70
2019-04-01T22:11:36.184Z,39.70
2019-04-01T22:14:05.702Z,39.90
2019-04-01T22:16:31.896Z,40.00
2019-04-01T22:18:57.944Z,40.10
2019-04-01T22:21:24.038Z,40.10
2019-04-01T22:23:50.400Z,40.20
2019-04-01T22:26:18.879Z,40.20
2019-04-01T22:28:52.837Z,40.30
2019-04-01T22:31:29.065Z,40.30
2019-04-01T22:33:55.376Z,40.40
2019-04-01T22:36:30.635Z,40.60
2019-04-01T22:38:49.898Z,42.70
2019-04-01T22:41:19.808Z,40.50
2019-04-01T22:43:45.997Z,40.60
2019-04-01T22:46:12.319Z,40.60
2019-04-01T22:48:40.573Z,40.80
2019-04-01T22:51:09.514Z,41.50
2019-04-01T22:53:36.561Z,40.90
2019-04-01T22:56:10.638Z,41.00
2019-04-01T22:58:36.765Z,41.10
2019-04-01T23:01:04.118Z,41.20
2019-04-01T23:03:32.649Z,41.40
2019-04-01T23:05:58.907Z,41.50
2019-04-01T23:08:24.968Z,41.60
2019-04-01T23:10:52.522Z,41.70
2019-04-01T23:13:19.219Z,41.60
2019-04-01T23:15:46.224Z,41.70
2019-04-01T23:18:12.355Z,41.60
2019-04-01T23:20:38.439Z,41.70
2019-04-01T23:23:04.553Z,41.70
2019-04-01T23:25:30.715Z,41.80
2019-04-01T23:27:56.763Z,41.80
2019-04-01T23:30:22.936Z,42.40
2019-04-01T23:32:48.996Z,42.20
2019-04-01T23:35:15.075Z,41.70
2019-04-01T23:37:41.124Z,42.10
2019-04-01T23:40:07.581Z,42.20
2019-04-01T23:42:33.731Z,42.10
2019-04-01T23:44:59.791Z,42.10
2019-04-01T23:47:25.960Z,42.00
2019-04-01T23:49:52.012Z,42.00
2019-04-01T23:52:18.072Z,42.00
2019-04-01T23:54:44.160Z,42.00
2019-04-01T23:57:10.219Z,42.00
2019-04-01T23:59:36.287Z,42.00
