createdAt,value
2022-09-28T00:00:07.262Z,42.95
2022-09-28T00:03:01.513Z,42.03
2022-09-28T00:05:31.681Z,42.80
2022-09-28T00:08:01.879Z,43.15
2022-09-28T00:10:31.465Z,40.70
2022-09-28T00:13:02.108Z,44.22
2022-09-28T00:15:30.850Z,42.17
2022-09-28T00:17:59.439Z,49.90
2022-09-28T00:20:27.961Z,48.30
2022-09-28T00:22:56.979Z,49.72
2022-09-28T00:25:25.649Z,47.65
2022-09-28T00:27:55.132Z,46.35
2022-09-28T00:30:24.667Z,44.45
2022-09-28T00:32:54.471Z,40.88
2022-09-28T00:35:24.440Z,38.78
2022-09-28T00:37:53.250Z,41.53
2022-09-28T00:40:22.333Z,31.25
2022-09-28T00:42:52.826Z,30.13
2022-09-28T00:45:24.607Z,25.73
2022-09-28T00:47:58.887Z,15.70
2022-09-28T00:50:32.909Z,11.43
2022-09-28T00:53:25.290Z,7.88
2022-09-28T00:56:00.533Z,8.45
2022-09-28T00:58:33.227Z,11.95
2022-09-28T01:03:34.351Z,7.72
2022-09-28T01:06:05.933Z,8.05
2022-09-28T01:08:35.564Z,7.20
2022-09-28T01:11:05.999Z,7.47
2022-09-28T01:13:35.939Z,7.65
2022-09-28T01:16:39.847Z,5.65
2022-09-28T01:19:55.694Z,4.80
2022-09-28T01:22:33.167Z,4.90
2022-09-28T01:25:12.564Z,5.40
2022-09-28T01:27:46.469Z,5.93
2022-09-28T01:30:19.759Z,4.82
2022-09-28T01:35:33.853Z,4.22
2022-09-28T01:38:40.647Z,6.30
2022-09-28T01:41:13.253Z,5.00
2022-09-28T01:43:45.181Z,5.85
2022-09-28T01:46:19.831Z,4.63
2022-09-28T01:48:55.146Z,4.30
2022-09-28T01:51:41.334Z,7.18
2022-09-28T01:54:15.824Z,6.07
2022-09-28T01:56:52.433Z,5.00
2022-09-28T01:59:26.108Z,6.15
2022-09-28T02:02:12.705Z,4.68
2022-09-28T02:05:09.799Z,3.85
2022-09-28T02:08:05.760Z,4.07
2022-09-28T02:10:49.636Z,4.65
2022-09-28T02:16:06.228Z,2.50
2022-09-28T02:18:36.704Z,8.07
2022-09-28T02:21:14.071Z,6.47
2022-09-28T02:23:58.968Z,3.65
2022-09-28T02:26:32.721Z,3.65
2022-09-28T02:29:02.940Z,5.68
2022-09-28T02:31:33.855Z,2.72
2022-09-28T02:34:04.206Z,5.65
2022-09-28T02:36:34.542Z,3.58
2022-09-28T02:39:03.675Z,6.07
2022-09-28T02:42:00.729Z,4.72
2022-09-28T02:44:45.522Z,5.20
2022-09-28T02:47:28.463Z,3.35
2022-09-28T02:50:20.486Z,4.90
2022-09-28T02:53:03.332Z,5.88
2022-09-28T02:58:42.894Z,4.63
2022-09-28T03:01:31.839Z,4.60
2022-09-28T03:04:39.046Z,5.80
2022-09-28T03:07:30.485Z,5.55
2022-09-28T03:10:18.593Z,6.85
2022-09-28T03:12:48.752Z,7.10
2022-09-28T03:15:21.150Z,6.68
2022-09-28T03:17:49.667Z,7.10
2022-09-28T03:20:18.679Z,8.40
2022-09-28T03:23:05.990Z,7.03
2022-09-28T03:25:36.023Z,8.38
2022-09-28T03:28:04.733Z,7.95
2022-09-28T03:30:37.293Z,9.25
2022-09-28T03:33:07.204Z,8.70
2022-09-28T03:35:35.580Z,12.30
2022-09-28T03:38:04.268Z,9.15
2022-09-28T03:40:34.811Z,10.45
2022-09-28T03:43:03.435Z,10.10
2022-09-28T03:45:32.381Z,11.10
2022-09-28T03:48:00.925Z,16.00
2022-09-28T03:50:29.270Z,15.25
2022-09-28T03:53:03.465Z,14.45
2022-09-28T03:55:31.846Z,13.23
2022-09-28T03:58:00.311Z,17.95
2022-09-28T04:00:28.442Z,17.55
2022-09-28T04:02:56.599Z,17.23
2022-09-28T04:05:25.134Z,18.08
2022-09-28T04:07:56.743Z,19.13
2022-09-28T04:10:26.001Z,19.35
2022-09-28T04:12:56.391Z,19.08
2022-09-28T04:15:25.447Z,19.67
2022-09-28T04:17:53.800Z,20.83
2022-09-28T04:21:07.322Z,23.48
2022-09-28T04:23:40.658Z,23.95
2022-09-28T04:26:21.263Z,26.85
2022-09-28T04:29:07.872Z,28.60
2022-09-28T04:31:42.307Z,25.52
2022-09-28T04:34:13.699Z,26.33
2022-09-28T04:36:48.960Z,29.48
2022-09-28T04:39:21.389Z,29.27
2022-09-28T04:41:56.289Z,27.20
2022-09-28T04:44:28.482Z,26.20
2022-09-28T04:47:07.250Z,27.45
2022-09-28T04:50:00.857Z,29.73
2022-09-28T04:52:37.254Z,31.25
2022-09-28T04:55:07.128Z,31.38
2022-09-28T04:57:36.617Z,32.58
2022-09-28T05:00:05.881Z,30.15
2022-09-28T05:02:37.657Z,31.02
2022-09-28T05:05:32.013Z,33.75
2022-09-28T05:08:18.771Z,33.97
2022-09-28T05:10:47.918Z,34.92
2022-09-28T05:13:19.199Z,34.58
2022-09-28T05:15:47.946Z,34.40
2022-09-28T05:18:15.843Z,34.60
2022-09-28T05:20:52.401Z,36.95
2022-09-28T05:23:20.754Z,39.90
2022-09-28T05:25:48.728Z,32.72
2022-09-28T05:28:25.264Z,32.35
2022-09-28T05:31:12.218Z,35.97
2022-09-28T05:33:58.920Z,32.00
2022-09-28T05:36:28.371Z,34.00
2022-09-28T05:38:57.844Z,30.90
2022-09-28T05:41:27.311Z,32.70
2022-09-28T05:43:56.573Z,28.92
2022-09-28T05:46:24.679Z,38.80
2022-09-28T05:48:54.635Z,28.70
2022-09-28T05:51:25.932Z,28.70
2022-09-28T05:53:56.500Z,33.20
2022-09-28T05:56:27.200Z,31.63
2022-09-28T05:58:58.706Z,32.03
2022-09-28T06:01:33.149Z,35.47
2022-09-28T06:04:05.061Z,33.35
2022-09-28T06:06:36.144Z,35.22
2022-09-28T06:09:04.327Z,32.33
2022-09-28T06:11:33.644Z,35.38
2022-09-28T06:14:08.189Z,31.60
2022-09-28T06:16:40.482Z,28.30
2022-09-28T06:19:12.614Z,29.88
2022-09-28T06:21:59.207Z,30.95
2022-09-28T06:24:28.270Z,29.20
2022-09-28T06:26:56.842Z,33.53
2022-09-28T06:29:25.509Z,29.00
2022-09-28T06:31:54.277Z,30.27
2022-09-28T06:34:23.158Z,30.30
2022-09-28T06:36:52.645Z,31.23
2022-09-28T06:39:22.738Z,27.58
2022-09-28T06:41:51.712Z,26.27
2022-09-28T06:44:23.219Z,27.73
2022-09-28T06:47:10.751Z,27.88
2022-09-28T06:50:13.120Z,28.25
2022-09-28T06:53:09.907Z,25.25
2022-09-28T06:55:52.487Z,28.20
2022-09-28T06:58:23.005Z,25.70
2022-09-28T07:00:52.770Z,25.38
2022-09-28T07:03:24.082Z,23.02
2022-09-28T07:06:13.659Z,23.55
2022-09-28T07:09:29.152Z,23.45
2022-09-28T07:12:15.039Z,24.75
2022-09-28T07:15:09.908Z,23.42
2022-09-28T07:17:54.614Z,25.00
2022-09-28T07:20:30.544Z,23.90
2022-09-28T07:23:13.846Z,25.02
2022-09-28T07:26:09.129Z,22.27
2022-09-28T07:28:54.027Z,23.17
2022-09-28T07:31:35.489Z,23.85
2022-09-28T07:34:24.626Z,22.60
2022-09-28T07:37:00.163Z,22.23
2022-09-28T07:39:29.977Z,25.10
2022-09-28T07:42:02.481Z,20.55
2022-09-28T07:44:34.980Z,21.05
2022-09-28T07:47:04.384Z,22.67
2022-09-28T07:49:57.340Z,23.17
2022-09-28T07:52:44.654Z,21.98
2022-09-28T07:55:25.573Z,20.40
2022-09-28T07:58:16.900Z,20.17
2022-09-28T08:01:08.881Z,20.90
2022-09-28T08:03:37.840Z,21.42
2022-09-28T08:06:11.316Z,26.40
2022-09-28T08:08:44.055Z,21.10
2022-09-28T08:11:18.501Z,24.08
2022-09-28T08:14:05.070Z,22.35
2022-09-28T08:16:53.523Z,20.67
2022-09-28T08:19:54.327Z,22.55
2022-09-28T08:22:23.164Z,22.95
2022-09-28T08:24:54.409Z,19.30
2022-09-28T08:27:22.939Z,18.50
2022-09-28T08:29:51.580Z,20.48
2022-09-28T08:32:39.089Z,18.77
2022-09-28T08:35:26.391Z,18.45
2022-09-28T08:38:14.552Z,16.88
2022-09-28T08:41:19.695Z,16.55
2022-09-28T08:44:14.137Z,15.52
2022-09-28T08:47:34.484Z,14.90
2022-09-28T08:50:27.789Z,14.98
2022-09-28T08:53:21.119Z,14.70
2022-09-28T08:56:50.499Z,13.60
2022-09-28T08:59:25.953Z,15.30
2022-09-28T09:02:04.620Z,12.63
2022-09-28T09:04:35.048Z,13.38
2022-09-28T09:07:38.075Z,16.88
2022-09-28T09:10:43.535Z,10.23
2022-09-28T09:13:44.356Z,11.68
2022-09-28T09:16:33.528Z,11.27
2022-09-28T09:19:36.672Z,11.98
2022-09-28T09:22:18.126Z,10.85
2022-09-28T09:25:04.205Z,10.50
2022-09-28T09:27:47.897Z,13.25
2022-09-28T09:30:30.092Z,10.88
2022-09-28T09:33:45.265Z,9.10
2022-09-28T09:36:58.216Z,11.15
2022-09-28T09:40:10.668Z,8.35
2022-09-28T09:43:35.912Z,9.07
2022-09-28T09:46:35.909Z,9.00
2022-09-28T09:49:25.988Z,7.60
2022-09-28T09:52:03.858Z,9.27
2022-09-28T09:54:40.398Z,5.88
2022-09-28T09:57:31.124Z,5.70
2022-09-28T10:00:14.499Z,10.07
2022-09-28T10:02:49.295Z,10.27
2022-09-28T10:05:33.542Z,6.20
2022-09-28T10:08:04.192Z,5.75
2022-09-28T10:10:40.162Z,4.60
2022-09-28T10:13:11.466Z,5.00
2022-09-28T10:15:41.987Z,5.60
2022-09-28T10:18:19.614Z,6.18
2022-09-28T10:21:07.662Z,6.85
2022-09-28T10:24:04.935Z,8.25
2022-09-28T10:26:39.679Z,6.18
2022-09-28T10:29:21.504Z,6.30
2022-09-28T10:31:52.783Z,4.45
2022-09-28T10:34:28.367Z,5.47
2022-09-28T10:37:07.461Z,4.93
2022-09-28T10:39:56.812Z,4.85
2022-09-28T10:42:31.825Z,4.65
2022-09-28T10:45:20.132Z,6.53
2022-09-28T10:47:49.309Z,5.72
2022-09-28T10:50:27.830Z,4.57
2022-09-28T10:53:21.773Z,4.45
2022-09-28T10:56:24.275Z,5.25
2022-09-28T10:59:00.689Z,3.92
2022-09-28T11:01:44.447Z,8.13
2022-09-28T11:04:21.862Z,8.63
2022-09-28T11:06:51.866Z,2.80
2022-09-28T11:09:33.991Z,4.55
2022-09-28T11:12:07.403Z,5.45
2022-09-28T11:14:42.419Z,5.30
2022-09-28T11:17:26.913Z,7.10
2022-09-28T11:20:17.530Z,4.32
2022-09-28T11:22:49.526Z,7.80
2022-09-28T11:25:24.609Z,5.47
2022-09-28T11:27:53.258Z,6.28
2022-09-28T11:30:28.796Z,3.97
2022-09-28T11:33:31.994Z,5.63
2022-09-28T11:36:31.798Z,7.43
2022-09-28T11:39:08.722Z,4.40
2022-09-28T11:42:20.378Z,5.57
2022-09-28T11:44:50.121Z,7.35
2022-09-28T11:47:41.488Z,5.20
2022-09-28T11:50:24.474Z,4.35
2022-09-28T11:53:02.458Z,5.75
2022-09-28T11:55:54.702Z,5.68
2022-09-28T11:58:28.901Z,7.80
2022-09-28T12:01:18.586Z,5.43
2022-09-28T12:04:24.538Z,4.35
2022-09-28T12:06:59.628Z,3.55
2022-09-28T12:09:36.402Z,2.88
2022-09-28T12:12:24.654Z,2.60
2022-09-28T12:14:58.119Z,5.40
2022-09-28T12:17:33.382Z,5.70
2022-09-28T12:20:28.146Z,6.30
2022-09-28T12:23:16.322Z,5.07
2022-09-28T12:25:48.923Z,4.20
2022-09-28T12:28:26.370Z,3.72
2022-09-28T12:30:55.772Z,5.60
2022-09-28T12:33:23.813Z,3.15
2022-09-28T12:36:17.901Z,3.22
2022-09-28T12:39:40.900Z,4.00
2022-09-28T12:42:12.973Z,2.90
2022-09-28T12:45:03.367Z,2.85
2022-09-28T12:48:09.779Z,6.60
2022-09-28T12:51:03.605Z,2.80
2022-09-28T12:56:52.679Z,4.07
2022-09-28T12:59:26.636Z,3.35
2022-09-28T13:02:15.232Z,3.55
2022-09-28T13:04:59.821Z,4.72
2022-09-28T13:08:06.134Z,3.72
2022-09-28T13:11:06.955Z,2.50
2022-09-28T13:13:54.827Z,3.95
2022-09-28T13:16:52.157Z,3.92
2022-09-28T13:19:27.235Z,3.63
2022-09-28T13:22:08.081Z,4.13
2022-09-28T13:24:39.296Z,4.10
2022-09-28T13:27:13.865Z,7.50
2022-09-28T13:29:43.529Z,5.15
2022-09-28T13:32:12.877Z,5.57
2022-09-28T13:34:41.454Z,8.57
2022-09-28T13:37:20.116Z,8.10
2022-09-28T13:39:53.113Z,5.03
2022-09-28T13:42:51.773Z,4.75
2022-09-28T13:45:23.195Z,4.13
2022-09-28T13:48:00.787Z,7.18
2022-09-28T13:50:32.430Z,7.82
2022-09-28T13:53:01.821Z,6.55
2022-09-28T13:55:34.273Z,7.00
2022-09-28T13:58:21.066Z,4.75
2022-09-28T14:01:00.308Z,3.72
2022-09-28T14:03:54.906Z,2.95
2022-09-28T14:06:31.935Z,5.57
2022-09-28T14:09:09.565Z,5.43
2022-09-28T14:11:37.520Z,2.67
2022-09-28T14:14:26.366Z,7.18
2022-09-28T14:17:31.549Z,4.45
2022-09-28T14:20:09.094Z,3.85
2022-09-28T14:23:15.090Z,3.63
2022-09-28T14:26:04.373Z,9.88
2022-09-28T14:28:43.203Z,4.57
2022-09-28T14:31:18.221Z,5.28
2022-09-28T14:33:57.084Z,8.20
2022-09-28T14:37:06.851Z,5.13
2022-09-28T14:40:12.882Z,8.73
2022-09-28T14:42:41.745Z,6.45
2022-09-28T14:45:13.276Z,6.07
2022-09-28T14:48:04.440Z,9.18
2022-09-28T14:50:34.220Z,7.05
2022-09-28T14:53:08.015Z,4.85
2022-09-28T14:55:57.630Z,7.95
2022-09-28T14:58:29.908Z,5.20
2022-09-28T15:01:04.383Z,6.82
2022-09-28T15:03:34.103Z,7.28
2022-09-28T15:06:02.548Z,8.50
2022-09-28T15:08:39.183Z,6.97
2022-09-28T15:11:14.808Z,4.93
2022-09-28T15:13:43.800Z,4.10
2022-09-28T15:16:14.847Z,6.10
2022-09-28T15:19:24.818Z,5.80
2022-09-28T15:21:53.434Z,13.35
2022-09-28T15:24:31.857Z,6.10
2022-09-28T15:27:03.502Z,10.27
2022-09-28T15:29:33.813Z,13.95
2022-09-28T15:32:02.701Z,8.50
2022-09-28T15:34:56.661Z,12.02
2022-09-28T15:37:29.183Z,6.95
2022-09-28T15:39:57.935Z,4.20
2022-09-28T15:42:26.626Z,4.28
2022-09-28T15:45:22.809Z,6.80
2022-09-28T15:47:56.409Z,6.07
2022-09-28T15:53:01.614Z,9.48
2022-09-28T15:55:38.301Z,15.07
2022-09-28T15:58:24.448Z,8.73
2022-09-28T16:01:36.720Z,8.30
2022-09-28T16:05:01.065Z,6.75
2022-09-28T16:07:35.690Z,18.70
2022-09-28T16:10:16.208Z,5.63
2022-09-28T16:12:48.832Z,9.55
2022-09-28T16:15:22.071Z,8.60
2022-09-28T16:17:53.030Z,10.20
2022-09-28T16:20:34.407Z,11.32
2022-09-28T16:23:33.566Z,9.02
2022-09-28T16:26:06.387Z,5.80
2022-09-28T16:28:34.652Z,3.97
2022-09-28T16:31:28.100Z,4.85
2022-09-28T16:33:59.628Z,5.28
2022-09-28T16:36:39.261Z,9.40
2022-09-28T16:39:07.870Z,5.00
2022-09-28T16:41:39.107Z,9.95
2022-09-28T16:44:15.718Z,5.85
2022-09-28T16:46:44.554Z,7.82
2022-09-28T16:49:19.021Z,7.53
2022-09-28T16:51:48.259Z,14.27
2022-09-28T16:54:38.014Z,9.65
2022-09-28T16:57:07.631Z,10.43
2022-09-28T16:59:38.491Z,9.98
2022-09-28T17:02:45.191Z,6.70
2022-09-28T17:05:11.664Z,9.77
2022-09-28T17:07:40.653Z,10.65
2022-09-28T17:10:17.234Z,13.40
2022-09-28T17:12:46.746Z,12.55
2022-09-28T17:15:19.023Z,10.70
2022-09-28T17:17:49.058Z,25.02
2022-09-28T17:20:23.628Z,13.98
2022-09-28T17:22:52.218Z,12.77
2022-09-28T17:25:22.726Z,15.18
2022-09-28T17:27:51.329Z,9.20
2022-09-28T17:30:23.629Z,10.50
2022-09-28T17:32:53.558Z,9.15
2022-09-28T17:35:24.580Z,11.27
2022-09-28T17:37:54.707Z,12.57
2022-09-28T17:40:28.638Z,10.23
2022-09-28T17:42:58.036Z,12.98
2022-09-28T17:45:28.883Z,11.40
2022-09-28T17:47:56.852Z,6.85
2022-09-28T17:50:34.424Z,8.60
2022-09-28T17:53:06.288Z,11.45
2022-09-28T17:55:36.907Z,11.13
2022-09-28T17:58:17.288Z,14.65
2022-09-28T18:00:50.019Z,13.70
2022-09-28T18:03:21.164Z,14.52
2022-09-28T18:05:51.208Z,11.77
2022-09-28T18:08:21.630Z,14.02
2022-09-28T18:10:50.748Z,15.65
2022-09-28T18:13:18.787Z,16.00
2022-09-28T18:15:47.341Z,11.60
2022-09-28T18:18:15.392Z,11.75
2022-09-28T18:20:43.740Z,10.32
2022-09-28T18:23:11.932Z,11.90
2022-09-28T18:25:41.073Z,10.38
2022-09-28T18:28:09.743Z,11.85
2022-09-28T18:30:44.103Z,14.15
2022-09-28T18:33:14.013Z,12.93
2022-09-28T18:35:42.483Z,15.95
2022-09-28T18:38:10.263Z,15.90
2022-09-28T18:40:38.719Z,16.75
2022-09-28T18:43:06.993Z,16.08
2022-09-28T18:45:36.893Z,16.85
2022-09-28T18:48:04.757Z,17.95
2022-09-28T18:50:33.141Z,17.60
2022-09-28T18:53:12.282Z,15.35
2022-09-28T18:55:43.056Z,16.50
2022-09-28T18:58:12.230Z,11.27
2022-09-28T19:00:42.337Z,14.07
2022-09-28T19:03:14.726Z,11.65
2022-09-28T19:05:43.747Z,10.95
2022-09-28T19:08:12.295Z,9.80
2022-09-28T19:10:40.770Z,9.55
2022-09-28T19:13:09.421Z,11.27
2022-09-28T19:15:38.223Z,7.68
2022-09-28T19:18:07.562Z,16.67
2022-09-28T19:20:36.309Z,10.35
2022-09-28T19:23:04.993Z,14.23
2022-09-28T19:25:35.710Z,15.57
2022-09-28T19:28:03.786Z,15.50
2022-09-28T19:30:32.992Z,15.35
2022-09-28T19:33:02.077Z,17.33
2022-09-28T19:35:30.204Z,17.60
2022-09-28T19:37:58.887Z,17.80
2022-09-28T19:40:27.612Z,15.93
2022-09-28T19:42:56.161Z,17.40
2022-09-28T19:45:25.266Z,15.85
2022-09-28T19:47:59.220Z,18.23
2022-09-28T19:50:28.538Z,16.88
2022-09-28T19:53:02.348Z,22.17
2022-09-28T19:55:36.761Z,20.55
2022-09-28T19:58:05.537Z,19.38
2022-09-28T20:00:34.094Z,17.27
2022-09-28T20:03:02.492Z,24.13
2022-09-28T20:05:30.648Z,18.60
2022-09-28T20:07:59.218Z,18.58
2022-09-28T20:10:27.567Z,19.23
2022-09-28T20:12:56.066Z,16.10
2022-09-28T20:15:24.758Z,19.92
2022-09-28T20:17:59.169Z,15.60
2022-09-28T20:20:27.964Z,15.85
2022-09-28T20:22:56.594Z,13.52
2022-09-28T20:25:24.951Z,17.15
2022-09-28T20:27:53.728Z,20.35
2022-09-28T20:30:21.762Z,14.60
2022-09-28T20:32:49.938Z,10.65
2022-09-28T20:35:30.286Z,10.73
2022-09-28T20:38:08.390Z,9.05
2022-09-28T20:40:37.716Z,12.60
2022-09-28T20:43:10.020Z,12.77
2022-09-28T20:45:38.424Z,8.95
2022-09-28T20:48:07.154Z,8.60
2022-09-28T20:50:35.607Z,7.95
2022-09-28T20:53:04.311Z,7.35
2022-09-28T20:55:32.520Z,12.40
2022-09-28T20:58:05.565Z,9.70
2022-09-28T21:00:34.222Z,7.22
2022-09-28T21:03:02.472Z,13.32
2022-09-28T21:05:30.778Z,13.10
2022-09-28T21:07:59.389Z,8.30
2022-09-28T21:10:30.625Z,8.15
2022-09-28T21:12:59.274Z,10.50
2022-09-28T21:15:27.763Z,27.38
2022-09-28T21:17:55.565Z,12.68
2022-09-28T21:20:23.427Z,9.68
2022-09-28T21:22:51.825Z,8.55
2022-09-28T21:25:20.345Z,26.30
2022-09-28T21:27:48.213Z,14.63
2022-09-28T21:30:18.707Z,10.70
2022-09-28T21:32:46.870Z,8.73
2022-09-28T21:35:14.965Z,8.52
2022-09-28T21:37:43.643Z,14.98
2022-09-28T21:40:12.062Z,11.73
2022-09-28T21:42:39.935Z,14.77
2022-09-28T21:45:08.818Z,22.27
2022-09-28T21:47:37.182Z,19.30
2022-09-28T21:50:05.368Z,21.85
2022-09-28T21:52:33.598Z,23.35
2022-09-28T21:55:01.397Z,19.48
2022-09-28T21:57:29.989Z,19.38
2022-09-28T21:59:58.369Z,18.17
2022-09-28T22:02:26.765Z,66.18
2022-09-28T22:04:55.855Z,54.05
2022-09-28T22:07:24.386Z,50.17
2022-09-28T22:09:53.644Z,19.42
2022-09-28T22:12:21.911Z,14.30
2022-09-28T22:14:50.630Z,13.57
2022-09-28T22:17:18.321Z,11.50
2022-09-28T22:19:46.320Z,10.63
2022-09-28T22:22:14.847Z,13.23
2022-09-28T22:24:42.783Z,10.65
2022-09-28T22:27:11.348Z,13.18
2022-09-28T22:29:39.479Z,15.55
2022-09-28T22:32:08.051Z,14.65
2022-09-28T22:34:35.917Z,9.48
2022-09-28T22:37:04.589Z,12.25
2022-09-28T22:39:37.514Z,8.00
2022-09-28T22:42:06.415Z,8.23
2022-09-28T22:44:35.971Z,9.02
2022-09-28T22:47:04.570Z,8.43
2022-09-28T22:49:32.718Z,11.10
2022-09-28T22:52:01.047Z,11.18
2022-09-28T22:54:29.610Z,10.32
2022-09-28T22:56:57.669Z,11.18
2022-09-28T22:59:25.968Z,10.57
2022-09-28T23:01:54.578Z,12.00
2022-09-28T23:04:23.053Z,14.38
2022-09-28T23:06:51.481Z,15.48
2022-09-28T23:09:19.381Z,13.75
2022-09-28T23:11:47.882Z,13.15
2022-09-28T23:14:15.913Z,16.17
2022-09-28T23:16:43.632Z,12.98
2022-09-28T23:19:12.230Z,10.82
2022-09-28T23:21:40.139Z,12.68
2022-09-28T23:24:10.863Z,14.25
2022-09-28T23:26:39.201Z,14.60
2022-09-28T23:29:07.477Z,16.27
2022-09-28T23:31:36.272Z,19.48
2022-09-28T23:34:06.934Z,15.23
2022-09-28T23:36:35.753Z,15.07
2022-09-28T23:39:04.505Z,13.48
2022-09-28T23:41:33.741Z,12.13
2022-09-28T23:44:01.948Z,14.43
2022-09-28T23:46:30.209Z,13.77
2022-09-28T23:48:58.646Z,12.02
2022-09-28T23:51:26.606Z,13.57
2022-09-28T23:53:55.056Z,20.27
2022-09-28T23:56:23.675Z,13.80
2022-09-28T23:58:51.440Z,17.08
