createdAt,value
2023-05-16T00:00:02.294Z,12.80
2023-05-16T00:02:30.788Z,12.80
2023-05-16T00:04:58.627Z,12.70
2023-05-16T00:07:26.818Z,12.70
2023-05-16T00:09:55.922Z,12.70
2023-05-16T00:12:24.029Z,12.70
2023-05-16T00:14:52.746Z,12.70
2023-05-16T00:17:20.999Z,12.70
2023-05-16T00:19:49.224Z,12.70
2023-05-16T00:22:17.118Z,12.70
2023-05-16T00:24:44.824Z,12.70
2023-05-16T00:27:13.864Z,12.70
2023-05-16T00:29:41.615Z,12.80
2023-05-16T00:32:09.664Z,12.80
2023-05-16T00:34:37.651Z,12.80
2023-05-16T00:37:06.171Z,12.90
2023-05-16T00:39:33.839Z,12.80
2023-05-16T00:42:01.658Z,12.90
2023-05-16T00:44:31.076Z,12.90
2023-05-16T00:47:00.259Z,12.80
2023-05-16T00:49:28.169Z,12.80
2023-05-16T00:51:56.458Z,12.80
2023-05-16T00:54:26.044Z,12.80
2023-05-16T00:56:54.266Z,12.80
2023-05-16T00:59:22.594Z,12.80
2023-05-16T01:01:52.833Z,12.80
2023-05-16T01:04:20.956Z,12.90
2023-05-16T01:06:48.764Z,12.90
2023-05-16T01:09:16.857Z,12.90
2023-05-16T01:11:51.965Z,12.90
2023-05-16T01:14:26.446Z,12.90
2023-05-16T01:17:06.445Z,12.90
2023-05-16T01:19:57.164Z,12.90
2023-05-16T01:22:37.525Z,12.90
2023-05-16T01:25:12.846Z,12.80
2023-05-16T01:27:42.789Z,12.80
2023-05-16T01:30:16.951Z,12.80
2023-05-16T01:32:45.327Z,12.80
2023-05-16T01:35:15.220Z,12.80
2023-05-16T01:37:49.111Z,12.80
2023-05-16T01:40:23.995Z,12.70
2023-05-16T01:42:55.752Z,12.70
2023-05-16T01:45:27.961Z,12.70
2023-05-16T01:48:04.487Z,12.60
2023-05-16T01:50:36.786Z,12.50
2023-05-16T01:53:09.128Z,12.50
2023-05-16T01:55:43.444Z,12.40
2023-05-16T01:58:15.468Z,12.40
2023-05-16T02:00:43.401Z,12.40
2023-05-16T02:03:11.299Z,12.30
2023-05-16T02:05:39.286Z,12.30
2023-05-16T02:08:08.315Z,12.20
2023-05-16T02:10:36.036Z,12.20
2023-05-16T02:13:03.858Z,12.20
2023-05-16T02:15:33.061Z,12.20
2023-05-16T02:18:00.813Z,12.20
2023-05-16T02:20:28.545Z,12.20
2023-05-16T02:22:56.618Z,12.20
2023-05-16T02:25:25.810Z,12.20
2023-05-16T02:27:53.622Z,12.20
2023-05-16T02:30:21.326Z,12.20
2023-05-16T02:32:50.458Z,12.20
2023-05-16T02:35:18.652Z,12.20
2023-05-16T02:37:46.739Z,12.20
2023-05-16T02:40:15.305Z,12.20
2023-05-16T02:42:43.066Z,12.20
2023-05-16T02:45:12.379Z,12.10
2023-05-16T02:47:40.592Z,12.10
2023-05-16T02:50:10.698Z,12.10
2023-05-16T02:52:38.406Z,12.10
2023-05-16T02:57:38.413Z,12.10
2023-05-16T03:00:07.455Z,12.20
2023-05-16T03:02:35.260Z,12.10
2023-05-16T03:05:03.024Z,12.20
2023-05-16T03:07:32.082Z,12.10
2023-05-16T03:09:59.794Z,12.10
2023-05-16T03:12:27.715Z,12.10
2023-05-16T03:14:55.718Z,12.20
2023-05-16T03:17:23.811Z,12.20
2023-05-16T03:19:52.215Z,12.10
2023-05-16T03:22:19.965Z,12.10
2023-05-16T03:24:49.114Z,12.00
2023-05-16T03:27:17.171Z,12.10
2023-05-16T03:29:44.929Z,12.10
2023-05-16T03:32:13.037Z,12.10
2023-05-16T03:34:41.005Z,12.00
2023-05-16T03:37:10.891Z,12.00
2023-05-16T03:39:38.702Z,12.00
2023-05-16T03:42:07.951Z,12.00
2023-05-16T03:44:35.676Z,11.90
2023-05-16T03:47:03.422Z,12.00
2023-05-16T03:49:31.111Z,11.90
2023-05-16T03:51:58.832Z,11.90
2023-05-16T03:54:26.994Z,11.90
2023-05-16T03:56:54.679Z,11.90
2023-05-16T03:59:23.725Z,11.80
2023-05-16T04:01:51.576Z,11.80
2023-05-16T04:04:19.328Z,11.80
2023-05-16T04:06:47.032Z,11.80
2023-05-16T04:09:14.897Z,11.80
2023-05-16T04:11:43.296Z,11.70
2023-05-16T04:14:11.059Z,11.80
2023-05-16T04:16:40.262Z,11.70
2023-05-16T04:19:08.320Z,11.80
2023-05-16T04:21:36.690Z,11.80
2023-05-16T04:24:04.678Z,11.70
2023-05-16T04:26:32.392Z,11.70
2023-05-16T04:29:00.351Z,11.70
2023-05-16T04:31:28.205Z,11.70
2023-05-16T04:33:57.967Z,11.80
2023-05-16T04:36:29.983Z,11.70
2023-05-16T04:38:58.074Z,11.80
2023-05-16T04:41:25.900Z,11.80
2023-05-16T04:43:53.696Z,11.90
2023-05-16T04:46:22.239Z,11.90
2023-05-16T04:48:50.103Z,11.90
2023-05-16T04:51:19.476Z,11.90
2023-05-16T04:53:47.209Z,11.80
2023-05-16T04:56:14.920Z,11.80
2023-05-16T04:58:42.976Z,11.80
2023-05-16T05:01:10.817Z,11.80
2023-05-16T05:03:38.596Z,11.70
2023-05-16T05:06:07.174Z,11.80
2023-05-16T05:08:36.217Z,11.80
2023-05-16T05:11:03.964Z,11.80
2023-05-16T05:13:31.634Z,11.90
2023-05-16T05:15:59.356Z,11.90
2023-05-16T05:18:27.102Z,11.90
2023-05-16T05:20:54.838Z,11.90
2023-05-16T05:23:22.781Z,11.90
2023-05-16T05:25:51.803Z,12.00
2023-05-16T05:28:19.619Z,12.00
2023-05-16T05:30:48.334Z,12.00
2023-05-16T05:33:18.694Z,12.10
2023-05-16T05:35:46.524Z,12.20
2023-05-16T05:38:14.194Z,12.30
2023-05-16T05:40:41.909Z,12.40
2023-05-16T05:43:11.105Z,12.50
2023-05-16T05:45:38.885Z,12.50
2023-05-16T05:48:07.300Z,12.60
2023-05-16T05:50:35.462Z,12.60
2023-05-16T05:53:03.757Z,12.70
2023-05-16T05:55:31.514Z,12.80
2023-05-16T05:57:59.464Z,12.90
2023-05-16T06:00:29.424Z,13.00
2023-05-16T06:02:57.329Z,13.00
2023-05-16T06:05:25.356Z,13.10
2023-05-16T06:07:53.251Z,13.20
2023-05-16T06:10:21.384Z,13.20
2023-05-16T06:12:49.658Z,13.30
2023-05-16T06:15:17.549Z,13.30
2023-05-16T06:17:46.677Z,13.30
2023-05-16T06:20:14.751Z,13.30
2023-05-16T06:22:42.502Z,13.30
2023-05-16T06:25:10.971Z,13.30
2023-05-16T06:27:38.816Z,13.30
2023-05-16T06:30:08.657Z,13.30
2023-05-16T06:32:36.505Z,13.30
2023-05-16T06:35:06.301Z,13.20
2023-05-16T06:37:34.058Z,13.30
2023-05-16T06:40:01.776Z,13.30
2023-05-16T06:42:29.603Z,13.40
2023-05-16T06:44:57.382Z,13.50
2023-05-16T06:47:25.578Z,13.50
2023-05-16T06:49:53.433Z,13.40
2023-05-16T06:52:24.276Z,13.30
2023-05-16T06:54:52.068Z,13.30
2023-05-16T06:57:19.838Z,13.30
2023-05-16T06:59:47.612Z,13.30
2023-05-16T07:02:15.383Z,13.40
2023-05-16T07:04:43.130Z,13.50
2023-05-16T07:07:10.934Z,13.50
2023-05-16T07:09:40.118Z,13.40
2023-05-16T07:12:09.437Z,13.30
2023-05-16T07:14:37.183Z,13.30
2023-05-16T07:17:05.347Z,13.30
2023-05-16T07:19:33.213Z,13.30
2023-05-16T07:22:01.008Z,13.40
2023-05-16T07:24:28.874Z,13.40
2023-05-16T07:26:58.024Z,13.50
2023-05-16T07:29:26.609Z,13.50
2023-05-16T07:31:54.603Z,13.60
2023-05-16T07:34:22.819Z,13.70
2023-05-16T07:36:50.815Z,13.90
2023-05-16T07:39:18.533Z,14.00
2023-05-16T07:41:46.313Z,14.00
2023-05-16T07:44:15.456Z,14.10
2023-05-16T07:46:45.913Z,14.20
2023-05-16T07:49:13.655Z,14.20
2023-05-16T07:51:41.603Z,14.10
2023-05-16T07:54:09.331Z,14.00
2023-05-16T07:56:37.344Z,13.90
2023-05-16T07:59:05.909Z,13.90
2023-05-16T08:01:35.267Z,13.90
2023-05-16T08:04:03.061Z,14.00
2023-05-16T08:06:31.738Z,14.10
2023-05-16T08:08:59.541Z,14.20
2023-05-16T08:11:27.544Z,14.20
2023-05-16T08:13:55.345Z,14.20
2023-05-16T08:16:23.234Z,14.20
2023-05-16T08:18:52.390Z,14.30
2023-05-16T08:21:20.254Z,14.40
2023-05-16T08:23:48.051Z,14.40
2023-05-16T08:26:16.348Z,14.30
2023-05-16T08:28:44.216Z,14.40
2023-05-16T08:31:12.012Z,14.50
2023-05-16T08:33:39.820Z,14.50
2023-05-16T08:36:10.863Z,14.50
2023-05-16T08:38:38.628Z,14.40
2023-05-16T08:41:06.994Z,14.30
2023-05-16T08:43:36.704Z,14.10
2023-05-16T08:46:04.732Z,14.20
2023-05-16T08:48:34.525Z,14.30
2023-05-16T08:51:03.744Z,14.50
2023-05-16T08:53:41.332Z,14.70
2023-05-16T08:56:11.481Z,14.90
2023-05-16T08:58:40.448Z,14.80
2023-05-16T09:01:09.316Z,14.80
2023-05-16T09:03:38.277Z,14.60
2023-05-16T09:06:08.180Z,14.50
2023-05-16T09:08:37.600Z,14.40
2023-05-16T09:11:05.722Z,14.40
2023-05-16T09:13:33.695Z,14.50
2023-05-16T09:16:11.834Z,14.60
2023-05-16T09:18:40.487Z,14.90
2023-05-16T09:21:08.676Z,15.10
2023-05-16T09:23:38.260Z,15.10
2023-05-16T09:26:08.177Z,14.90
2023-05-16T09:28:39.362Z,14.80
2023-05-16T09:31:21.948Z,14.90
2023-05-16T09:33:50.853Z,15.00
2023-05-16T09:36:18.618Z,15.10
2023-05-16T09:38:47.760Z,15.30
2023-05-16T09:41:16.100Z,15.40
2023-05-16T09:43:44.529Z,15.50
2023-05-16T09:46:15.616Z,15.50
2023-05-16T09:48:46.893Z,15.30
2023-05-16T09:51:15.417Z,15.10
2023-05-16T09:53:43.222Z,15.00
2023-05-16T09:56:14.803Z,14.80
2023-05-16T09:58:45.534Z,14.70
2023-05-16T10:01:13.443Z,14.70
2023-05-16T10:03:43.396Z,14.80
2023-05-16T10:06:13.086Z,15.00
2023-05-16T10:08:44.099Z,15.20
2023-05-16T10:11:13.260Z,15.30
2023-05-16T10:13:41.697Z,15.50
2023-05-16T10:16:12.664Z,15.50
2023-05-16T10:18:42.413Z,15.40
2023-05-16T10:21:14.620Z,15.30
2023-05-16T10:23:44.250Z,15.20
2023-05-16T10:26:14.959Z,15.00
2023-05-16T10:28:43.299Z,14.90
2023-05-16T10:31:12.033Z,15.00
2023-05-16T10:33:40.624Z,15.20
2023-05-16T10:36:09.632Z,15.50
2023-05-16T10:38:38.501Z,15.60
2023-05-16T10:41:09.777Z,15.80
2023-05-16T10:43:38.911Z,15.90
2023-05-16T10:46:09.674Z,16.00
2023-05-16T10:48:39.538Z,16.10
2023-05-16T10:51:37.576Z,16.10
2023-05-16T10:54:10.755Z,16.30
2023-05-16T10:56:38.825Z,16.50
2023-05-16T10:59:24.263Z,16.50
2023-05-16T11:01:54.104Z,16.10
2023-05-16T11:04:21.865Z,15.70
2023-05-16T11:06:54.618Z,15.30
2023-05-16T11:09:25.421Z,15.10
2023-05-16T11:12:03.848Z,14.90
2023-05-16T11:14:39.905Z,14.70
2023-05-16T11:17:13.293Z,14.60
2023-05-16T11:19:43.280Z,14.50
2023-05-16T11:22:25.921Z,14.30
2023-05-16T11:24:58.811Z,14.10
2023-05-16T11:27:28.837Z,14.00
2023-05-16T11:30:03.693Z,14.10
2023-05-16T11:32:34.997Z,14.20
2023-05-16T11:35:03.820Z,14.30
2023-05-16T11:37:31.630Z,14.60
2023-05-16T11:40:01.393Z,14.70
2023-05-16T11:42:31.961Z,14.90
2023-05-16T11:45:07.430Z,15.10
2023-05-16T11:47:37.297Z,15.30
2023-05-16T11:50:06.440Z,15.40
2023-05-16T11:52:34.271Z,15.50
2023-05-16T11:55:02.218Z,15.70
2023-05-16T11:57:30.146Z,15.90
2023-05-16T12:00:02.901Z,16.10
2023-05-16T12:02:33.830Z,16.20
2023-05-16T12:05:09.495Z,16.30
2023-05-16T12:07:37.769Z,16.30
2023-05-16T12:10:07.561Z,16.30
2023-05-16T12:12:36.005Z,16.20
2023-05-16T12:15:04.858Z,16.00
2023-05-16T12:17:34.453Z,16.00
2023-05-16T12:20:03.680Z,15.80
2023-05-16T12:22:31.697Z,15.70
2023-05-16T12:25:00.536Z,15.50
2023-05-16T12:27:28.974Z,15.30
2023-05-16T12:29:59.584Z,15.20
2023-05-16T12:32:27.446Z,14.90
2023-05-16T12:34:56.927Z,15.00
2023-05-16T12:37:24.721Z,15.20
2023-05-16T12:39:52.611Z,15.30
2023-05-16T12:42:20.929Z,15.50
2023-05-16T12:44:48.666Z,15.70
2023-05-16T12:47:16.614Z,15.70
2023-05-16T12:49:47.803Z,15.70
2023-05-16T12:52:21.463Z,15.70
2023-05-16T12:54:49.545Z,15.80
2023-05-16T12:57:17.297Z,15.70
2023-05-16T12:59:45.044Z,15.60
2023-05-16T13:02:12.868Z,15.60
2023-05-16T13:04:40.587Z,15.60
2023-05-16T13:07:08.324Z,15.70
2023-05-16T13:09:37.750Z,15.80
2023-05-16T13:12:05.935Z,15.80
2023-05-16T13:14:33.733Z,15.80
2023-05-16T13:17:01.489Z,15.80
2023-05-16T13:19:31.697Z,15.80
2023-05-16T13:21:59.503Z,15.90
2023-05-16T13:24:27.259Z,15.90
2023-05-16T13:26:56.548Z,15.80
2023-05-16T13:29:24.520Z,15.70
2023-05-16T13:31:52.405Z,15.50
2023-05-16T13:34:20.225Z,15.30
2023-05-16T13:36:54.457Z,15.20
2023-05-16T13:39:23.195Z,15.20
2023-05-16T13:41:51.394Z,15.30
2023-05-16T13:44:21.554Z,15.40
2023-05-16T13:46:49.833Z,15.30
2023-05-16T13:49:17.798Z,15.30
2023-05-16T13:51:45.541Z,15.20
2023-05-16T13:54:13.347Z,15.00
2023-05-16T13:56:41.327Z,14.80
2023-05-16T13:59:10.942Z,14.70
2023-05-16T14:01:42.775Z,14.50
2023-05-16T14:04:11.442Z,14.40
2023-05-16T14:06:40.144Z,14.50
2023-05-16T14:09:08.195Z,14.40
2023-05-16T14:11:36.013Z,14.40
2023-05-16T14:14:03.774Z,14.50
2023-05-16T14:16:33.666Z,14.50
2023-05-16T14:19:03.159Z,14.50
2023-05-16T14:21:30.969Z,14.60
2023-05-16T14:23:58.767Z,14.90
2023-05-16T14:26:26.668Z,15.20
2023-05-16T14:28:56.051Z,15.30
2023-05-16T14:31:23.845Z,15.30
2023-05-16T14:33:52.435Z,15.30
2023-05-16T14:36:21.518Z,15.30
2023-05-16T14:38:50.176Z,15.30
2023-05-16T14:41:17.972Z,15.40
2023-05-16T14:43:46.072Z,15.50
2023-05-16T14:46:14.046Z,15.40
2023-05-16T14:48:42.099Z,15.30
2023-05-16T14:51:09.929Z,15.10
2023-05-16T14:53:39.020Z,15.00
2023-05-16T14:56:07.031Z,15.00
2023-05-16T14:58:34.824Z,15.20
2023-05-16T15:01:02.630Z,15.30
2023-05-16T15:03:35.436Z,15.40
2023-05-16T15:06:11.153Z,15.50
2023-05-16T15:08:40.285Z,15.60
2023-05-16T15:11:08.114Z,15.70
2023-05-16T15:13:35.927Z,15.60
2023-05-16T15:16:04.215Z,15.50
2023-05-16T15:18:32.048Z,15.40
2023-05-16T15:20:59.882Z,15.30
2023-05-16T15:23:27.694Z,15.10
2023-05-16T15:25:56.920Z,15.10
2023-05-16T15:28:24.809Z,15.00
2023-05-16T15:30:52.721Z,15.00
2023-05-16T15:33:20.612Z,15.00
2023-05-16T15:35:49.427Z,15.00
2023-05-16T15:38:17.222Z,15.00
2023-05-16T15:40:45.037Z,15.00
2023-05-16T15:43:14.204Z,14.90
2023-05-16T15:45:44.486Z,14.90
2023-05-16T15:48:12.535Z,14.80
2023-05-16T15:50:40.431Z,14.70
2023-05-16T15:53:08.375Z,14.70
2023-05-16T15:55:37.376Z,14.70
2023-05-16T15:58:05.484Z,14.70
2023-05-16T16:00:34.662Z,14.70
2023-05-16T16:03:02.579Z,14.60
2023-05-16T16:05:30.616Z,14.60
2023-05-16T16:07:58.474Z,14.50
2023-05-16T16:10:27.005Z,14.50
2023-05-16T16:13:01.526Z,14.40
2023-05-16T16:15:32.621Z,14.20
2023-05-16T16:18:02.688Z,14.20
2023-05-16T16:20:30.573Z,14.20
2023-05-16T16:22:58.700Z,14.10
2023-05-16T16:25:27.029Z,14.20
2023-05-16T16:27:55.037Z,14.20
2023-05-16T16:30:23.153Z,14.20
2023-05-16T16:32:50.953Z,14.20
2023-05-16T16:35:25.895Z,14.20
2023-05-16T16:40:30.400Z,14.20
2023-05-16T16:42:58.708Z,14.00
2023-05-16T16:45:27.030Z,13.90
2023-05-16T16:47:55.117Z,13.80
2023-05-16T16:50:25.791Z,13.90
2023-05-16T16:52:54.852Z,13.90
2023-05-16T16:55:24.011Z,13.90
2023-05-16T16:57:53.045Z,13.90
2023-05-16T17:00:21.669Z,13.90
2023-05-16T17:02:49.976Z,13.80
2023-05-16T17:05:20.647Z,13.70
2023-05-16T17:07:50.228Z,13.60
2023-05-16T17:10:19.314Z,13.60
2023-05-16T17:12:49.708Z,13.60
2023-05-16T17:15:17.939Z,13.50
2023-05-16T17:17:47.811Z,13.40
2023-05-16T17:20:15.963Z,13.20
2023-05-16T17:22:44.707Z,13.10
2023-05-16T17:25:14.167Z,13.00
2023-05-16T17:27:43.369Z,12.90
2023-05-16T17:30:13.114Z,12.90
2023-05-16T17:32:41.417Z,12.80
2023-05-16T17:35:10.643Z,12.70
2023-05-16T17:37:39.049Z,12.70
2023-05-16T17:40:10.338Z,12.60
2023-05-16T17:42:40.033Z,12.50
2023-05-16T17:45:09.311Z,12.50
2023-05-16T17:47:37.903Z,12.40
2023-05-16T17:50:10.024Z,12.40
2023-05-16T17:52:40.300Z,12.40
2023-05-16T17:55:10.396Z,12.30
2023-05-16T17:57:42.278Z,12.30
2023-05-16T18:00:14.875Z,12.40
2023-05-16T18:02:42.753Z,12.40
2023-05-16T18:05:11.956Z,12.40
2023-05-16T18:07:40.324Z,12.50
2023-05-16T18:10:12.380Z,12.50
2023-05-16T18:12:48.792Z,12.60
2023-05-16T18:15:16.798Z,12.60
2023-05-16T18:17:44.838Z,12.50
2023-05-16T18:20:14.688Z,12.50
2023-05-16T18:22:44.036Z,12.40
2023-05-16T18:25:12.361Z,12.40
2023-05-16T18:27:41.597Z,12.40
2023-05-16T18:30:11.657Z,12.40
2023-05-16T18:32:39.519Z,12.40
2023-05-16T18:35:10.765Z,12.40
2023-05-16T18:37:38.612Z,12.30
2023-05-16T18:40:07.923Z,12.30
2023-05-16T18:42:35.706Z,12.30
2023-05-16T18:45:05.342Z,12.30
2023-05-16T18:47:33.211Z,12.30
2023-05-16T18:50:01.175Z,12.20
2023-05-16T18:52:29.124Z,12.10
2023-05-16T18:54:56.890Z,12.10
2023-05-16T18:57:26.306Z,12.00
2023-05-16T18:59:55.943Z,12.00
2023-05-16T19:02:38.001Z,11.90
2023-05-16T19:05:10.360Z,11.90
2023-05-16T19:07:38.412Z,11.80
2023-05-16T19:10:07.182Z,11.70
2023-05-16T19:12:35.293Z,11.70
2023-05-16T19:15:03.407Z,11.60
2023-05-16T19:17:32.678Z,11.60
2023-05-16T19:20:01.769Z,11.60
2023-05-16T19:22:30.443Z,11.50
2023-05-16T19:24:58.271Z,11.50
2023-05-16T19:27:27.488Z,11.50
2023-05-16T19:29:57.726Z,11.50
2023-05-16T19:32:25.534Z,11.50
2023-05-16T19:34:57.463Z,11.50
2023-05-16T19:37:25.424Z,11.50
2023-05-16T19:39:53.187Z,11.50
2023-05-16T19:42:24.164Z,11.50
2023-05-16T19:44:52.541Z,11.50
2023-05-16T19:47:21.097Z,11.50
2023-05-16T19:49:49.903Z,11.50
2023-05-16T19:52:19.296Z,11.50
2023-05-16T19:54:49.219Z,11.50
2023-05-16T19:57:19.140Z,11.50
2023-05-16T19:59:49.472Z,11.50
2023-05-16T20:02:18.968Z,11.50
2023-05-16T20:04:48.931Z,11.50
2023-05-16T20:07:18.144Z,11.50
2023-05-16T20:09:46.238Z,11.50
2023-05-16T20:12:14.432Z,11.50
2023-05-16T20:14:42.503Z,11.50
2023-05-16T20:17:10.409Z,11.50
2023-05-16T20:19:43.614Z,11.50
2023-05-16T20:22:11.677Z,11.50
2023-05-16T20:24:40.751Z,11.50
2023-05-16T20:27:08.697Z,11.50
2023-05-16T20:29:36.466Z,11.50
2023-05-16T20:32:04.859Z,11.50
2023-05-16T20:34:32.644Z,11.40
2023-05-16T20:37:00.505Z,11.40
2023-05-16T20:39:28.873Z,11.30
2023-05-16T20:41:58.065Z,11.20
2023-05-16T20:44:26.009Z,11.10
2023-05-16T20:46:53.742Z,11.00
2023-05-16T20:49:21.514Z,11.00
2023-05-16T20:51:49.337Z,10.90
2023-05-16T20:54:17.125Z,10.90
2023-05-16T20:56:44.871Z,10.90
2023-05-16T20:59:14.083Z,10.90
2023-05-16T21:01:41.810Z,10.90
2023-05-16T21:04:09.722Z,10.90
2023-05-16T21:06:37.555Z,10.90
2023-05-16T21:09:05.409Z,10.90
2023-05-16T21:11:33.889Z,10.90
2023-05-16T21:14:02.191Z,10.90
2023-05-16T21:16:31.306Z,11.00
2023-05-16T21:19:01.451Z,11.00
2023-05-16T21:21:29.452Z,11.00
2023-05-16T21:23:57.675Z,11.00
2023-05-16T21:26:26.009Z,11.10
2023-05-16T21:28:55.588Z,11.00
2023-05-16T21:31:23.818Z,11.10
2023-05-16T21:33:53.081Z,11.10
2023-05-16T21:36:21.569Z,11.10
2023-05-16T21:38:50.061Z,11.10
2023-05-16T21:41:18.271Z,11.00
2023-05-16T21:43:46.624Z,11.00
2023-05-16T21:46:14.578Z,11.10
2023-05-16T21:48:42.472Z,11.10
2023-05-16T21:51:11.771Z,11.00
2023-05-16T21:53:39.598Z,11.00
2023-05-16T21:56:07.574Z,11.10
2023-05-16T21:58:35.324Z,11.00
2023-05-16T22:01:03.082Z,11.10
2023-05-16T22:03:31.217Z,11.00
2023-05-16T22:05:59.148Z,11.00
2023-05-16T22:08:28.402Z,11.00
2023-05-16T22:10:56.333Z,11.00
2023-05-16T22:13:24.144Z,11.00
2023-05-16T22:16:03.412Z,11.00
2023-05-16T22:18:33.150Z,11.00
2023-05-16T22:21:01.912Z,11.00
2023-05-16T22:23:31.270Z,11.00
2023-05-16T22:25:59.036Z,11.00
2023-05-16T22:28:27.114Z,11.00
2023-05-16T22:30:54.846Z,11.00
2023-05-16T22:33:23.673Z,11.00
2023-05-16T22:35:51.615Z,11.00
2023-05-16T22:38:19.397Z,11.00
2023-05-16T22:40:48.488Z,11.00
2023-05-16T22:43:16.315Z,11.00
2023-05-16T22:45:44.377Z,11.00
2023-05-16T22:48:12.213Z,10.90
2023-05-16T22:50:40.120Z,10.90
2023-05-16T22:53:08.087Z,10.90
2023-05-16T22:55:35.847Z,10.90
2023-05-16T22:58:04.968Z,10.90
2023-05-16T23:00:32.782Z,10.90
2023-05-16T23:03:00.685Z,10.90
2023-05-16T23:05:28.665Z,10.90
2023-05-16T23:07:56.754Z,10.90
2023-05-16T23:10:24.869Z,10.90
2023-05-16T23:12:52.584Z,10.90
2023-05-16T23:15:22.209Z,10.90
2023-05-16T23:17:50.357Z,10.90
2023-05-16T23:20:20.003Z,10.90
2023-05-16T23:22:47.792Z,10.90
2023-05-16T23:25:15.550Z,10.90
2023-05-16T23:27:43.318Z,10.80
2023-05-16T23:30:12.201Z,10.80
2023-05-16T23:32:41.337Z,10.80
2023-05-16T23:35:09.353Z,10.70
2023-05-16T23:37:37.190Z,10.70
2023-05-16T23:40:05.704Z,10.70
2023-05-16T23:42:33.498Z,10.60
2023-05-16T23:45:01.544Z,10.50
2023-05-16T23:47:29.427Z,10.50
2023-05-16T23:49:58.583Z,10.50
2023-05-16T23:52:26.348Z,10.40
2023-05-16T23:54:54.114Z,10.40
2023-05-16T23:57:21.901Z,10.30
2023-05-16T23:59:49.694Z,10.30
