createdAt,value
2022-10-12T00:01:00.466Z,18.77
2022-10-12T00:06:23.059Z,17.67
2022-10-12T00:11:27.769Z,16.45
2022-10-12T00:16:31.415Z,18.92
2022-10-12T00:21:33.025Z,16.42
2022-10-12T00:26:34.484Z,17.35
2022-10-12T00:31:35.943Z,21.30
2022-10-12T00:36:37.459Z,14.98
2022-10-12T00:41:42.476Z,14.93
2022-10-12T00:46:45.817Z,11.55
2022-10-12T00:51:55.460Z,11.38
2022-10-12T00:56:58.186Z,12.25
2022-10-12T01:02:00.090Z,13.18
2022-10-12T01:07:01.813Z,12.38
2022-10-12T01:12:05.499Z,14.23
2022-10-12T01:17:06.908Z,11.10
2022-10-12T01:22:13.068Z,15.38
2022-10-12T01:27:36.195Z,13.40
2022-10-12T01:32:57.466Z,16.63
2022-10-12T01:38:22.298Z,13.10
2022-10-12T01:43:23.794Z,13.57
2022-10-12T01:48:26.211Z,16.73
2022-10-12T01:53:42.904Z,14.23
2022-10-12T01:58:58.243Z,12.60
2022-10-12T02:04:18.309Z,13.10
2022-10-12T02:09:29.523Z,17.02
2022-10-12T02:14:37.252Z,15.45
2022-10-12T02:24:46.837Z,13.00
2022-10-12T02:29:48.727Z,11.07
2022-10-12T02:34:58.419Z,10.85
2022-10-12T02:40:09.306Z,14.52
2022-10-12T02:45:13.262Z,13.73
2022-10-12T02:50:17.149Z,17.15
2022-10-12T02:55:18.856Z,24.38
2022-10-12T03:00:20.378Z,15.57
2022-10-12T03:05:21.838Z,13.32
2022-10-12T03:10:23.334Z,9.15
2022-10-12T03:15:24.973Z,13.85
2022-10-12T03:20:26.564Z,12.45
2022-10-12T03:25:28.022Z,13.15
2022-10-12T03:30:29.552Z,15.05
2022-10-12T03:35:31.053Z,10.93
2022-10-12T03:40:32.549Z,12.20
2022-10-12T03:45:34.210Z,14.20
2022-10-12T03:50:36.274Z,14.27
2022-10-12T03:55:37.779Z,16.08
2022-10-12T04:00:39.508Z,11.25
2022-10-12T04:05:41.015Z,11.00
2022-10-12T04:10:42.494Z,18.13
2022-10-12T04:15:43.947Z,14.75
2022-10-12T04:20:48.272Z,14.45
2022-10-12T04:25:49.723Z,11.15
2022-10-12T04:30:51.198Z,12.40
2022-10-12T04:35:52.691Z,15.30
2022-10-12T04:40:54.162Z,15.65
2022-10-12T04:46:00.097Z,14.57
2022-10-12T04:51:01.649Z,17.70
2022-10-12T04:56:04.838Z,16.58
2022-10-12T05:01:06.366Z,17.10
2022-10-12T05:06:07.951Z,17.77
2022-10-12T05:11:09.456Z,21.10
2022-10-12T05:16:10.938Z,17.23
2022-10-12T05:21:12.455Z,15.65
2022-10-12T05:26:13.963Z,16.50
2022-10-12T05:31:15.408Z,19.92
2022-10-12T05:36:16.871Z,24.23
2022-10-12T05:41:18.325Z,23.45
2022-10-12T05:46:19.797Z,19.73
2022-10-12T05:51:24.108Z,16.85
2022-10-12T05:56:28.154Z,19.58
2022-10-12T06:01:30.074Z,20.00
2022-10-12T06:06:31.639Z,17.13
2022-10-12T06:11:36.296Z,19.25
2022-10-12T06:16:38.256Z,21.08
2022-10-12T06:21:39.752Z,17.73
2022-10-12T06:26:41.205Z,18.10
2022-10-12T06:31:44.670Z,21.33
2022-10-12T06:36:48.458Z,21.52
2022-10-12T06:41:49.914Z,20.35
2022-10-12T06:46:51.453Z,22.45
2022-10-12T06:51:52.902Z,22.83
2022-10-12T06:56:58.593Z,25.05
2022-10-12T07:02:00.441Z,17.42
2022-10-12T07:07:01.985Z,21.95
2022-10-12T07:12:04.195Z,23.17
2022-10-12T07:17:05.949Z,31.02
2022-10-12T07:22:07.413Z,17.90
2022-10-12T07:27:10.561Z,25.02
2022-10-12T07:32:12.103Z,18.65
2022-10-12T07:37:13.614Z,18.48
2022-10-12T07:42:19.127Z,24.35
2022-10-12T07:47:21.078Z,28.38
2022-10-12T07:52:22.633Z,23.92
2022-10-12T07:57:24.106Z,26.88
2022-10-12T08:02:25.606Z,22.45
2022-10-12T08:07:27.052Z,25.55
2022-10-12T08:12:28.508Z,28.85
2022-10-12T08:17:29.983Z,20.48
2022-10-12T08:22:31.481Z,23.70
2022-10-12T08:27:33.005Z,22.52
2022-10-12T08:32:34.531Z,21.92
2022-10-12T08:37:36.146Z,22.63
2022-10-12T08:42:56.507Z,18.85
2022-10-12T08:48:20.399Z,20.77
2022-10-12T08:53:28.122Z,17.75
2022-10-12T08:58:36.608Z,17.23
2022-10-12T09:03:53.315Z,14.82
2022-10-12T09:09:17.668Z,19.08
2022-10-12T09:14:29.928Z,16.08
2022-10-12T09:19:37.281Z,17.17
2022-10-12T09:24:40.091Z,17.33
2022-10-12T09:29:46.130Z,16.38
2022-10-12T09:34:49.217Z,16.02
2022-10-12T09:39:51.435Z,15.20
2022-10-12T09:45:01.297Z,17.08
2022-10-12T09:50:06.091Z,15.25
2022-10-12T09:55:16.844Z,17.17
2022-10-12T10:00:33.567Z,19.98
2022-10-12T10:05:37.587Z,23.83
2022-10-12T10:10:49.329Z,15.98
2022-10-12T10:16:01.152Z,19.00
2022-10-12T10:21:06.499Z,20.58
2022-10-12T10:26:12.786Z,17.88
2022-10-12T10:31:14.194Z,19.17
2022-10-12T10:36:22.295Z,17.33
2022-10-12T10:41:28.539Z,16.65
2022-10-12T10:46:34.316Z,12.88
2022-10-12T10:51:57.744Z,18.83
2022-10-12T10:57:03.665Z,17.15
2022-10-12T11:02:58.819Z,18.58
2022-10-12T11:08:10.763Z,15.80
2022-10-12T11:13:44.699Z,18.40
2022-10-12T11:18:54.099Z,12.60
2022-10-12T11:24:14.834Z,20.20
2022-10-12T11:29:18.063Z,20.67
2022-10-12T11:34:22.941Z,16.15
2022-10-12T11:39:40.781Z,16.55
2022-10-12T11:44:44.664Z,17.88
2022-10-12T11:50:10.412Z,19.17
2022-10-12T11:55:32.481Z,16.60
2022-10-12T12:00:55.444Z,17.95
2022-10-12T12:06:17.858Z,16.73
2022-10-12T12:11:24.640Z,15.73
2022-10-12T12:16:30.858Z,19.23
2022-10-12T12:22:10.577Z,15.52
2022-10-12T12:27:28.346Z,15.52
2022-10-12T12:37:47.183Z,19.95
2022-10-12T12:42:48.694Z,17.17
2022-10-12T12:47:50.208Z,15.40
2022-10-12T12:52:57.219Z,24.35
2022-10-12T12:58:12.118Z,17.52
2022-10-12T13:03:50.924Z,19.20
2022-10-12T13:09:28.746Z,15.90
2022-10-12T13:15:01.094Z,14.15
2022-10-12T13:20:17.074Z,13.85
2022-10-12T13:25:33.105Z,15.98
2022-10-12T13:30:41.596Z,16.48
2022-10-12T13:36:08.079Z,20.85
2022-10-12T13:41:11.850Z,17.90
2022-10-12T13:46:37.980Z,21.02
2022-10-12T13:51:39.448Z,15.75
2022-10-12T13:56:41.227Z,13.95
2022-10-12T14:01:59.066Z,18.30
2022-10-12T14:12:11.868Z,21.60
2022-10-12T14:17:18.449Z,19.50
2022-10-12T14:22:32.292Z,16.23
2022-10-12T14:27:34.389Z,17.42
2022-10-12T14:32:39.195Z,16.08
2022-10-12T14:37:40.747Z,16.20
2022-10-12T14:43:04.179Z,16.95
2022-10-12T14:48:13.694Z,18.27
2022-10-12T14:53:15.645Z,14.45
2022-10-12T14:58:17.469Z,16.83
2022-10-12T15:03:20.152Z,16.65
2022-10-12T15:08:21.633Z,15.27
2022-10-12T15:13:24.061Z,17.90
2022-10-12T15:18:25.540Z,12.98
2022-10-12T15:23:26.998Z,16.52
2022-10-12T15:28:29.866Z,17.88
2022-10-12T15:33:31.462Z,15.60
2022-10-12T15:38:32.986Z,16.75
2022-10-12T15:43:35.811Z,15.73
2022-10-12T15:48:40.368Z,22.52
2022-10-12T15:53:42.060Z,21.40
2022-10-12T15:58:43.848Z,16.77
2022-10-12T16:03:46.611Z,21.05
2022-10-12T16:08:48.229Z,24.52
2022-10-12T16:13:56.267Z,21.20
2022-10-12T16:18:58.455Z,24.02
2022-10-12T16:24:00.943Z,16.83
2022-10-12T16:29:03.524Z,21.15
2022-10-12T16:34:04.972Z,21.35
2022-10-12T16:39:06.479Z,22.65
2022-10-12T16:44:07.954Z,21.85
2022-10-12T16:49:09.850Z,24.63
2022-10-12T16:54:11.359Z,20.65
2022-10-12T16:59:12.808Z,17.52
2022-10-12T17:04:14.845Z,24.65
2022-10-12T17:09:16.345Z,24.52
2022-10-12T17:14:17.876Z,23.92
2022-10-12T17:19:30.258Z,22.08
2022-10-12T17:24:34.041Z,23.67
2022-10-12T17:29:40.110Z,40.30
2022-10-12T17:34:43.696Z,27.58
2022-10-12T17:39:47.915Z,25.40
2022-10-12T17:44:49.670Z,28.02
2022-10-12T17:49:51.175Z,24.65
2022-10-12T17:54:52.623Z,25.10
2022-10-12T17:59:54.077Z,25.65
2022-10-12T18:04:55.547Z,22.75
2022-10-12T18:15:07.318Z,23.73
2022-10-12T18:20:09.357Z,26.00
2022-10-12T18:25:10.869Z,22.80
2022-10-12T18:30:12.574Z,29.02
2022-10-12T18:35:14.083Z,26.20
2022-10-12T18:40:15.539Z,32.03
2022-10-12T18:45:17.176Z,32.25
2022-10-12T18:50:18.769Z,32.15
2022-10-12T18:55:20.351Z,32.38
2022-10-12T19:00:21.889Z,30.00
2022-10-12T19:05:24.433Z,32.42
2022-10-12T19:10:26.175Z,31.40
2022-10-12T19:15:28.547Z,27.65
2022-10-12T19:20:30.959Z,30.00
2022-10-12T19:25:36.422Z,33.47
2022-10-12T19:30:38.669Z,27.15
2022-10-12T19:35:40.138Z,26.73
2022-10-12T19:40:42.922Z,27.17
2022-10-12T19:45:44.416Z,25.17
2022-10-12T19:50:45.878Z,28.65
2022-10-12T19:55:48.493Z,23.50
2022-10-12T20:00:49.974Z,22.20
2022-10-12T20:05:51.455Z,28.65
2022-10-12T20:10:53.576Z,25.73
2022-10-12T20:15:55.938Z,28.50
2022-10-12T20:20:57.848Z,24.35
2022-10-12T20:25:59.318Z,20.02
2022-10-12T20:31:02.139Z,29.27
2022-10-12T20:36:07.194Z,27.30
2022-10-12T20:41:12.505Z,29.58
2022-10-12T20:46:16.065Z,34.30
2022-10-12T20:51:24.163Z,34.25
2022-10-12T20:56:26.423Z,38.15
2022-10-12T21:01:28.517Z,33.08
2022-10-12T21:06:30.079Z,30.70
2022-10-12T21:11:32.264Z,33.67
2022-10-12T21:16:33.781Z,29.58
2022-10-12T21:21:35.258Z,36.08
2022-10-12T21:26:36.716Z,34.25
2022-10-12T21:31:39.606Z,29.10
2022-10-12T21:36:41.129Z,25.80
2022-10-12T21:41:42.852Z,33.40
2022-10-12T21:46:44.326Z,29.85
2022-10-12T21:51:45.841Z,36.38
2022-10-12T21:56:47.316Z,33.75
2022-10-12T22:01:48.827Z,33.45
2022-10-12T22:06:50.302Z,30.20
2022-10-12T22:11:53.980Z,33.38
2022-10-12T22:16:55.509Z,29.23
2022-10-12T22:21:56.969Z,27.48
2022-10-12T22:26:58.417Z,33.15
2022-10-12T22:31:59.880Z,33.83
2022-10-12T22:37:01.358Z,37.50
2022-10-12T22:42:02.836Z,36.90
2022-10-12T22:47:04.382Z,29.88
2022-10-12T22:52:05.865Z,30.90
2022-10-12T22:57:07.363Z,29.42
2022-10-12T23:02:08.841Z,25.88
2022-10-12T23:07:10.313Z,33.40
2022-10-12T23:12:11.826Z,35.08
2022-10-12T23:17:13.262Z,31.38
2022-10-12T23:22:14.759Z,35.30
2022-10-12T23:27:16.361Z,35.00
2022-10-12T23:32:18.124Z,27.52
2022-10-12T23:37:19.747Z,30.75
2022-10-12T23:42:21.328Z,28.42
2022-10-12T23:47:22.985Z,30.20
2022-10-12T23:52:24.439Z,26.50
2022-10-12T23:57:45.507Z,26.77
