createdAt,value
2019-02-26T00:00:03.403Z,23.34
2019-02-26T00:01:03.394Z,23.32
2019-02-26T00:02:03.661Z,23.31
2019-02-26T00:03:04.762Z,23.31
2019-02-26T00:04:03.359Z,23.35
2019-02-26T00:05:03.599Z,23.34
2019-02-26T00:06:03.736Z,23.34
2019-02-26T00:07:03.326Z,23.24
2019-02-26T00:08:03.600Z,23.26
2019-02-26T00:09:03.816Z,23.23
2019-02-26T00:10:04.616Z,23.27
2019-02-26T00:11:03.727Z,23.35
2019-02-26T00:12:03.271Z,23.27
2019-02-26T00:13:03.259Z,23.31
2019-02-26T00:14:03.526Z,23.27
2019-02-26T00:15:03.242Z,23.34
2019-02-26T00:16:05.594Z,23.24
2019-02-26T00:17:06.221Z,23.23
2019-02-26T00:18:03.211Z,23.20
2019-02-26T00:19:05.065Z,23.40
2019-02-26T00:20:05.580Z,23.29
2019-02-26T00:21:04.919Z,23.23
2019-02-26T00:22:03.161Z,23.23
2019-02-26T00:23:04.404Z,23.26
2019-02-26T00:24:04.875Z,23.20
2019-02-26T00:25:03.921Z,23.19
2019-02-26T00:26:03.497Z,23.19
2019-02-26T00:27:03.673Z,23.24
2019-02-26T00:28:03.093Z,23.22
2019-02-26T00:29:04.029Z,23.20
2019-02-26T00:30:03.074Z,23.29
2019-02-26T00:31:03.861Z,23.22
2019-02-26T00:32:03.327Z,23.23
2019-02-26T00:33:05.196Z,23.22
2019-02-26T00:34:03.045Z,23.22
2019-02-26T00:35:04.293Z,23.20
2019-02-26T00:36:04.393Z,23.14
2019-02-26T00:37:04.025Z,23.15
2019-02-26T00:38:03.007Z,23.27
2019-02-26T00:39:05.042Z,23.14
2019-02-26T00:40:02.962Z,23.12
2019-02-26T00:41:03.860Z,23.22
2019-02-26T00:42:05.155Z,23.23
2019-02-26T00:43:04.792Z,23.19
2019-02-26T00:44:04.222Z,23.19
2019-02-26T00:45:05.137Z,23.20
2019-02-26T00:46:03.634Z,23.23
2019-02-26T00:47:04.822Z,23.24
2019-02-26T00:48:02.873Z,23.22
2019-02-26T00:49:03.552Z,23.17
2019-02-26T00:50:04.686Z,23.14
2019-02-26T00:51:03.136Z,23.20
2019-02-26T00:52:04.050Z,23.19
2019-02-26T00:53:03.977Z,23.20
2019-02-26T00:54:04.129Z,23.17
2019-02-26T00:55:04.903Z,23.26
2019-02-26T00:56:03.260Z,23.22
2019-02-26T00:57:03.471Z,23.20
2019-02-26T00:58:03.387Z,23.15
2019-02-26T00:59:02.750Z,23.17
2019-02-26T01:00:03.469Z,23.19
2019-02-26T01:01:02.731Z,23.15
2019-02-26T01:02:02.994Z,23.15
2019-02-26T01:03:03.999Z,23.15
2019-02-26T01:04:02.701Z,23.17
2019-02-26T01:05:04.114Z,23.12
2019-02-26T01:06:04.141Z,23.17
2019-02-26T01:07:03.812Z,23.15
2019-02-26T01:08:02.673Z,23.17
2019-02-26T01:09:05.539Z,23.17
2019-02-26T01:10:02.631Z,23.23
2019-02-26T01:11:03.927Z,23.17
2019-02-26T01:12:02.608Z,23.17
2019-02-26T01:13:03.079Z,23.17
2019-02-26T01:14:02.593Z,23.17
2019-02-26T01:15:04.488Z,23.19
2019-02-26T01:16:02.563Z,23.22
2019-02-26T01:17:02.553Z,23.19
2019-02-26T01:18:03.198Z,23.19
2019-02-26T01:19:02.530Z,23.19
2019-02-26T01:20:05.327Z,23.19
2019-02-26T01:21:04.273Z,23.20
2019-02-26T01:22:02.498Z,23.24
2019-02-26T01:23:02.486Z,23.17
2019-02-26T01:24:04.214Z,23.17
2019-02-26T01:25:02.467Z,23.22
2019-02-26T01:26:02.739Z,23.27
2019-02-26T01:27:02.443Z,23.12
2019-02-26T01:28:02.431Z,23.20
2019-02-26T01:29:02.425Z,23.09
2019-02-26T01:30:03.471Z,23.17
2019-02-26T01:31:04.843Z,23.12
2019-02-26T01:32:02.410Z,23.17
2019-02-26T01:33:03.222Z,23.20
2019-02-26T01:34:02.368Z,23.20
2019-02-26T01:35:03.413Z,23.15
2019-02-26T01:36:02.731Z,23.15
2019-02-26T01:37:03.189Z,23.20
2019-02-26T01:38:02.327Z,23.12
2019-02-26T01:39:02.311Z,23.12
2019-02-26T01:40:02.300Z,23.11
2019-02-26T01:41:02.287Z,23.19
2019-02-26T01:42:02.276Z,23.22
2019-02-26T01:43:03.208Z,23.26
2019-02-26T01:44:02.581Z,23.23
2019-02-26T01:45:02.244Z,23.17
2019-02-26T01:46:02.237Z,23.22
2019-02-26T01:47:04.565Z,23.20
2019-02-26T01:48:03.898Z,23.15
2019-02-26T01:49:04.220Z,23.24
2019-02-26T01:50:04.070Z,23.19
2019-02-26T01:51:03.401Z,23.22
2019-02-26T01:52:02.165Z,23.24
2019-02-26T01:53:02.156Z,23.24
2019-02-26T01:54:02.143Z,23.22
2019-02-26T01:55:02.749Z,23.22
2019-02-26T01:56:04.562Z,23.19
2019-02-26T01:57:02.111Z,23.23
2019-02-26T01:58:02.101Z,23.27
2019-02-26T01:59:02.799Z,23.29
2019-02-26T02:00:02.078Z,23.26
2019-02-26T02:01:02.067Z,23.24
2019-02-26T02:02:02.381Z,23.31
2019-02-26T02:03:02.045Z,23.34
2019-02-26T02:04:02.034Z,23.29
2019-02-26T02:05:03.183Z,23.27
2019-02-26T02:06:02.013Z,23.29
2019-02-26T02:07:04.218Z,23.29
2019-02-26T02:08:01.997Z,23.32
2019-02-26T02:09:01.979Z,23.34
2019-02-26T02:10:03.245Z,23.34
2019-02-26T02:11:04.248Z,23.32
2019-02-26T02:12:02.560Z,23.32
2019-02-26T02:13:02.860Z,23.26
2019-02-26T02:14:04.215Z,23.31
2019-02-26T02:15:01.912Z,23.43
2019-02-26T02:16:02.122Z,23.31
2019-02-26T02:17:03.688Z,23.27
2019-02-26T02:18:04.039Z,23.43
2019-02-26T02:19:01.869Z,23.45
2019-02-26T02:20:05.196Z,23.40
2019-02-26T02:21:02.845Z,23.31
2019-02-26T02:22:01.836Z,23.34
2019-02-26T02:23:02.679Z,23.45
2019-02-26T02:24:01.814Z,23.46
2019-02-26T02:25:01.803Z,23.39
2019-02-26T02:26:04.070Z,23.38
2019-02-26T02:27:01.780Z,23.47
2019-02-26T02:28:02.695Z,23.39
2019-02-26T02:29:01.758Z,23.45
2019-02-26T02:30:01.798Z,23.38
2019-02-26T02:31:01.736Z,23.45
2019-02-26T02:32:04.392Z,23.43
2019-02-26T02:33:02.173Z,23.42
2019-02-26T02:34:01.704Z,23.40
2019-02-26T02:35:04.336Z,23.40
2019-02-26T02:36:02.680Z,23.39
2019-02-26T02:37:01.669Z,23.46
2019-02-26T02:38:03.004Z,23.38
2019-02-26T02:39:01.649Z,23.43
2019-02-26T02:40:01.639Z,23.43
2019-02-26T02:41:01.628Z,23.43
2019-02-26T02:42:01.615Z,23.43
2019-02-26T02:43:04.521Z,23.43
2019-02-26T02:44:02.873Z,23.42
2019-02-26T02:45:01.582Z,23.43
2019-02-26T02:46:01.570Z,23.45
2019-02-26T02:47:03.722Z,23.43
2019-02-26T02:48:03.269Z,23.38
2019-02-26T02:49:02.291Z,23.40
2019-02-26T02:50:03.063Z,23.43
2019-02-26T02:51:02.180Z,23.43
2019-02-26T02:52:04.047Z,23.38
2019-02-26T02:53:03.941Z,23.39
2019-02-26T02:54:01.486Z,23.42
2019-02-26T02:55:01.485Z,23.39
2019-02-26T02:56:03.551Z,23.38
2019-02-26T02:57:02.573Z,23.40
2019-02-26T02:58:01.439Z,23.32
2019-02-26T02:59:03.361Z,23.43
2019-02-26T03:00:02.958Z,23.39
2019-02-26T03:01:01.416Z,23.32
2019-02-26T03:02:01.670Z,23.42
2019-02-26T03:03:01.383Z,23.42
2019-02-26T03:04:01.375Z,23.39
2019-02-26T03:05:01.366Z,23.39
2019-02-26T03:06:04.393Z,23.40
2019-02-26T03:07:03.109Z,23.43
2019-02-26T03:08:01.327Z,23.39
2019-02-26T03:09:01.318Z,23.42
2019-02-26T03:10:03.917Z,23.47
2019-02-26T03:11:01.295Z,23.45
2019-02-26T03:12:01.285Z,23.45
2019-02-26T03:13:02.949Z,23.43
2019-02-26T03:14:01.262Z,23.42
2019-02-26T03:15:02.256Z,23.42
2019-02-26T03:16:01.683Z,23.34
2019-02-26T03:17:01.230Z,23.45
2019-02-26T03:18:03.488Z,23.45
2019-02-26T03:19:01.558Z,23.46
2019-02-26T03:20:02.728Z,23.38
2019-02-26T03:21:02.454Z,23.43
2019-02-26T03:22:01.174Z,23.34
2019-02-26T03:23:01.163Z,23.45
2019-02-26T03:24:03.344Z,23.42
2019-02-26T03:25:02.270Z,23.42
2019-02-26T03:26:01.131Z,23.42
2019-02-26T03:27:01.119Z,23.39
2019-02-26T03:28:01.107Z,23.43
2019-02-26T03:29:01.096Z,23.46
2019-02-26T03:30:02.051Z,23.42
2019-02-26T03:31:01.352Z,23.42
2019-02-26T03:32:01.065Z,23.40
2019-02-26T03:33:04.477Z,23.35
2019-02-26T03:34:08.649Z,23.40
2019-02-26T03:35:07.040Z,23.35
2019-02-26T03:36:05.493Z,23.39
2019-02-26T03:37:03.848Z,23.45
2019-02-26T03:38:03.486Z,23.35
2019-02-26T03:39:02.832Z,23.38
2019-02-26T03:40:03.672Z,23.40
2019-02-26T03:41:03.318Z,23.40
2019-02-26T03:42:00.975Z,23.43
2019-02-26T03:43:01.504Z,23.42
2019-02-26T03:44:03.266Z,23.39
2019-02-26T03:45:03.195Z,23.42
2019-02-26T03:46:00.909Z,23.42
2019-02-26T03:47:00.898Z,23.39
2019-02-26T03:48:00.906Z,23.38
2019-02-26T03:49:02.692Z,23.34
2019-02-26T03:50:00.866Z,23.43
2019-02-26T03:51:01.433Z,23.43
2019-02-26T03:52:00.844Z,23.46
2019-02-26T03:53:00.832Z,23.39
2019-02-26T03:54:00.827Z,23.39
2019-02-26T03:55:03.546Z,23.40
2019-02-26T03:56:04.243Z,23.38
2019-02-26T03:57:00.787Z,23.35
2019-02-26T03:58:02.179Z,23.45
2019-02-26T03:59:03.171Z,23.45
2019-02-26T04:00:05.641Z,23.43
2019-02-26T04:01:04.558Z,23.47
2019-02-26T04:02:01.731Z,23.42
2019-02-26T04:03:00.728Z,23.39
2019-02-26T04:04:02.531Z,23.49
2019-02-26T04:05:02.925Z,23.39
2019-02-26T04:06:02.977Z,23.40
2019-02-26T04:07:04.137Z,23.40
2019-02-26T04:08:01.606Z,23.40
2019-02-26T04:09:00.654Z,23.38
2019-02-26T04:10:00.644Z,23.42
2019-02-26T04:11:01.982Z,23.46
2019-02-26T04:12:00.910Z,23.43
2019-02-26T04:13:00.611Z,23.42
2019-02-26T04:14:00.601Z,23.42
2019-02-26T04:15:00.589Z,23.42
2019-02-26T04:16:02.233Z,23.35
2019-02-26T04:17:01.679Z,23.39
2019-02-26T04:18:00.832Z,23.40
2019-02-26T04:19:00.545Z,23.35
2019-02-26T04:20:02.637Z,23.45
2019-02-26T04:21:05.628Z,23.43
2019-02-26T04:22:01.504Z,23.38
2019-02-26T04:23:00.493Z,23.42
2019-02-26T04:24:01.116Z,23.43
2019-02-26T04:25:04.552Z,23.38
2019-02-26T04:26:01.734Z,23.43
2019-02-26T04:27:00.453Z,23.34
2019-02-26T04:28:02.633Z,23.40
2019-02-26T04:29:00.427Z,23.42
2019-02-26T04:30:00.425Z,23.42
2019-02-26T04:31:02.729Z,23.45
2019-02-26T04:32:00.401Z,23.49
2019-02-26T04:33:02.049Z,23.47
2019-02-26T04:34:04.314Z,23.42
2019-02-26T04:35:02.393Z,23.39
2019-02-26T04:36:00.369Z,23.46
2019-02-26T04:37:01.688Z,23.47
2019-02-26T04:38:01.012Z,23.46
2019-02-26T04:39:00.316Z,23.43
2019-02-26T04:40:02.417Z,23.45
2019-02-26T04:41:02.825Z,23.38
2019-02-26T04:42:00.302Z,23.38
2019-02-26T04:43:02.036Z,23.43
2019-02-26T04:44:01.359Z,23.46
2019-02-26T04:45:02.127Z,23.38
2019-02-26T04:46:02.844Z,23.39
2019-02-26T04:47:02.869Z,23.35
2019-02-26T04:48:01.507Z,23.43
2019-02-26T04:49:00.205Z,23.43
2019-02-26T04:50:02.819Z,23.45
2019-02-26T04:51:01.182Z,23.43
2019-02-26T04:52:02.991Z,23.43
2019-02-26T04:53:04.450Z,23.43
2019-02-26T04:54:02.118Z,23.38
2019-02-26T04:55:00.521Z,23.35
2019-02-26T04:56:02.876Z,23.46
2019-02-26T04:57:00.115Z,23.42
2019-02-26T04:58:00.114Z,23.45
2019-02-26T04:59:00.094Z,23.39
2019-02-26T05:00:01.317Z,23.39
2019-02-26T05:01:00.076Z,23.47
2019-02-26T05:02:00.061Z,23.42
2019-02-26T05:03:00.050Z,23.45
2019-02-26T05:04:00.039Z,23.43
2019-02-26T05:05:00.028Z,23.39
2019-02-26T05:06:03.029Z,23.42
2019-02-26T05:07:04.360Z,23.49
2019-02-26T05:07:59.993Z,23.43
2019-02-26T05:09:02.528Z,23.47
2019-02-26T05:10:02.126Z,23.43
2019-02-26T05:11:00.074Z,23.47
2019-02-26T05:11:59.958Z,23.45
2019-02-26T05:13:03.046Z,23.43
2019-02-26T05:13:59.927Z,23.45
2019-02-26T05:14:59.925Z,23.40
2019-02-26T05:15:59.906Z,23.46
2019-02-26T05:16:59.896Z,23.40
2019-02-26T05:18:00.158Z,23.43
2019-02-26T05:18:59.902Z,23.43
2019-02-26T05:19:59.862Z,23.40
2019-02-26T05:21:02.770Z,23.43
2019-02-26T05:22:01.617Z,23.40
2019-02-26T05:23:00.987Z,23.43
2019-02-26T05:24:00.223Z,23.38
2019-02-26T05:24:59.808Z,23.47
2019-02-26T05:26:02.903Z,23.38
2019-02-26T05:27:00.784Z,23.47
2019-02-26T05:27:59.772Z,23.47
2019-02-26T05:28:59.766Z,23.47
2019-02-26T05:30:00.158Z,23.39
2019-02-26T05:30:59.739Z,23.46
2019-02-26T05:32:01.088Z,23.43
2019-02-26T05:33:00.696Z,23.45
2019-02-26T05:34:00.081Z,23.38
2019-02-26T05:34:59.697Z,23.32
2019-02-26T05:35:59.971Z,23.42
2019-02-26T05:37:01.878Z,23.43
2019-02-26T05:38:01.571Z,23.38
2019-02-26T05:39:00.403Z,23.35
2019-02-26T05:39:59.641Z,23.35
2019-02-26T05:40:59.639Z,23.43
2019-02-26T05:42:01.297Z,23.43
2019-02-26T05:43:01.872Z,23.46
2019-02-26T05:44:03.500Z,23.47
2019-02-26T05:45:00.818Z,23.49
2019-02-26T05:46:00.679Z,23.46
2019-02-26T05:47:01.574Z,23.40
2019-02-26T05:47:59.838Z,23.40
2019-02-26T05:48:59.541Z,23.35
2019-02-26T05:50:01.856Z,23.46
2019-02-26T05:51:00.857Z,23.45
2019-02-26T05:52:01.638Z,23.38
2019-02-26T05:53:01.833Z,23.45
2019-02-26T05:54:02.138Z,23.47
2019-02-26T05:55:00.518Z,23.45
2019-02-26T05:55:59.469Z,23.39
2019-02-26T05:57:01.588Z,23.34
2019-02-26T05:57:59.443Z,23.47
2019-02-26T05:59:02.038Z,23.46
2019-02-26T05:59:59.970Z,23.46
2019-02-26T06:00:59.411Z,23.45
2019-02-26T06:01:59.397Z,23.39
2019-02-26T06:02:59.389Z,23.47
2019-02-26T06:03:59.375Z,23.47
2019-02-26T06:04:59.365Z,23.38
2019-02-26T06:06:00.517Z,23.39
2019-02-26T06:07:02.061Z,23.47
2019-02-26T06:07:59.335Z,23.43
2019-02-26T06:08:59.880Z,23.47
2019-02-26T06:09:59.347Z,23.40
2019-02-26T06:10:59.300Z,23.43
2019-02-26T06:11:59.294Z,23.45
2019-02-26T06:12:59.280Z,23.43
2019-02-26T06:14:05.406Z,23.40
2019-02-26T06:15:04.167Z,23.43
2019-02-26T06:16:01.937Z,23.42
2019-02-26T06:17:00.502Z,23.39
2019-02-26T06:17:59.221Z,23.43
2019-02-26T06:18:59.210Z,23.45
2019-02-26T06:20:01.817Z,23.40
2019-02-26T06:21:01.200Z,23.45
2019-02-26T06:21:59.176Z,23.47
2019-02-26T06:22:59.451Z,23.43
2019-02-26T06:23:59.156Z,23.45
2019-02-26T06:25:00.273Z,23.38
2019-02-26T06:26:02.369Z,23.39
2019-02-26T06:27:00.148Z,23.46
2019-02-26T06:28:02.241Z,23.40
2019-02-26T06:29:00.385Z,23.43
2019-02-26T06:30:00.737Z,23.43
2019-02-26T06:30:59.078Z,23.45
2019-02-26T06:32:00.827Z,23.47
2019-02-26T06:33:02.051Z,23.45
2019-02-26T06:34:03.533Z,23.52
2019-02-26T06:35:00.041Z,23.40
2019-02-26T06:35:59.871Z,23.40
2019-02-26T06:36:59.011Z,23.42
2019-02-26T06:37:59.586Z,23.39
2019-02-26T06:39:01.321Z,23.39
2019-02-26T06:40:00.615Z,23.40
2019-02-26T06:40:59.301Z,23.39
2019-02-26T06:41:58.956Z,23.40
2019-02-26T06:42:58.945Z,23.43
2019-02-26T06:43:58.939Z,23.24
2019-02-26T06:44:58.924Z,23.39
2019-02-26T06:46:00.173Z,23.43
2019-02-26T06:47:00.398Z,23.42
2019-02-26T06:47:58.890Z,23.43
2019-02-26T06:48:58.879Z,23.46
2019-02-26T06:49:58.868Z,23.40
2019-02-26T06:51:00.413Z,23.38
2019-02-26T06:51:58.846Z,23.43
2019-02-26T06:52:59.112Z,23.38
2019-02-26T06:54:01.039Z,23.39
2019-02-26T06:55:00.074Z,23.40
2019-02-26T06:56:00.851Z,23.46
2019-02-26T06:56:58.791Z,23.39
2019-02-26T06:57:58.780Z,23.38
2019-02-26T06:59:00.676Z,23.42
2019-02-26T07:00:01.155Z,23.39
2019-02-26T07:00:58.746Z,23.39
2019-02-26T07:01:58.736Z,23.40
2019-02-26T07:03:00.148Z,23.43
2019-02-26T07:03:58.716Z,23.38
2019-02-26T07:04:58.979Z,23.38
2019-02-26T07:06:01.727Z,23.40
2019-02-26T07:07:01.837Z,23.43
2019-02-26T07:07:59.571Z,23.40
2019-02-26T07:08:58.658Z,23.42
2019-02-26T07:09:58.646Z,23.46
2019-02-26T07:10:58.902Z,23.43
2019-02-26T07:11:58.625Z,23.38
2019-02-26T07:12:58.614Z,23.42
2019-02-26T07:14:00.599Z,23.38
2019-02-26T07:14:58.593Z,23.42
2019-02-26T07:15:58.581Z,23.39
2019-02-26T07:16:59.090Z,23.38
2019-02-26T07:18:02.177Z,23.40
2019-02-26T07:19:01.134Z,23.34
2019-02-26T07:20:00.412Z,23.43
2019-02-26T07:21:00.304Z,23.43
2019-02-26T07:21:58.515Z,23.38
2019-02-26T07:22:58.509Z,23.42
2019-02-26T07:23:58.796Z,23.43
2019-02-26T07:24:58.482Z,23.35
2019-02-26T07:25:58.471Z,23.38
2019-02-26T07:26:58.459Z,23.40
2019-02-26T07:28:00.641Z,23.43
2019-02-26T07:28:58.730Z,23.35
2019-02-26T07:29:58.425Z,23.39
2019-02-26T07:31:00.209Z,23.40
2019-02-26T07:31:58.927Z,23.43
2019-02-26T07:32:58.393Z,23.39
2019-02-26T07:34:00.610Z,23.40
2019-02-26T07:34:58.391Z,23.42
2019-02-26T07:35:59.324Z,23.42
2019-02-26T07:36:58.351Z,23.42
2019-02-26T07:37:59.448Z,23.50
2019-02-26T07:38:58.327Z,23.43
2019-02-26T07:39:58.316Z,23.43
2019-02-26T07:41:00.818Z,23.46
2019-02-26T07:41:58.295Z,23.39
2019-02-26T07:42:58.283Z,23.47
2019-02-26T07:43:59.964Z,23.45
2019-02-26T07:44:58.263Z,23.40
2019-02-26T07:45:58.250Z,23.45
2019-02-26T07:47:00.667Z,23.42
2019-02-26T07:47:59.085Z,23.43
2019-02-26T07:48:59.905Z,23.53
2019-02-26T07:50:00.822Z,23.42
2019-02-26T07:50:58.195Z,23.52
2019-02-26T07:52:00.109Z,23.45
2019-02-26T07:52:59.408Z,23.46
2019-02-26T07:53:58.300Z,23.50
2019-02-26T07:54:58.154Z,23.50
2019-02-26T07:55:58.805Z,23.46
2019-02-26T07:57:00.076Z,23.47
2019-02-26T07:57:58.121Z,23.50
2019-02-26T07:59:01.291Z,23.47
2019-02-26T07:59:58.095Z,23.53
2019-02-26T08:00:58.084Z,23.49
2019-02-26T08:01:58.072Z,23.47
2019-02-26T08:03:00.195Z,23.43
2019-02-26T08:03:58.056Z,23.43
2019-02-26T08:04:58.047Z,23.43
2019-02-26T08:05:59.411Z,23.49
2019-02-26T08:06:59.575Z,23.57
2019-02-26T08:07:58.007Z,23.50
2019-02-26T08:08:57.995Z,23.47
2019-02-26T08:09:57.984Z,23.49
2019-02-26T08:10:58.252Z,23.47
2019-02-26T08:11:57.962Z,23.42
2019-02-26T08:12:59.265Z,23.55
2019-02-26T08:13:59.344Z,23.49
2019-02-26T08:14:57.929Z,23.39
2019-02-26T08:15:59.769Z,23.55
2019-02-26T08:16:59.567Z,23.43
2019-02-26T08:18:00.433Z,23.55
2019-02-26T08:18:58.926Z,23.50
2019-02-26T08:19:57.874Z,23.49
2019-02-26T08:20:59.931Z,23.58
2019-02-26T08:21:57.854Z,23.52
2019-02-26T08:22:58.692Z,23.52
2019-02-26T08:23:57.830Z,23.58
2019-02-26T08:24:58.181Z,23.52
2019-02-26T08:26:00.496Z,23.53
2019-02-26T08:26:57.797Z,23.57
2019-02-26T08:28:00.630Z,23.62
2019-02-26T08:28:57.802Z,23.62
2019-02-26T08:29:59.096Z,23.55
2019-02-26T08:30:57.754Z,23.52
2019-02-26T08:31:59.610Z,23.53
2019-02-26T08:32:59.000Z,23.55
2019-02-26T08:33:57.720Z,23.55
2019-02-26T08:35:00.012Z,23.50
2019-02-26T08:35:57.697Z,23.55
2019-02-26T08:36:57.687Z,23.55
2019-02-26T08:37:57.675Z,23.60
2019-02-26T08:38:57.665Z,23.53
2019-02-26T08:39:58.227Z,23.55
2019-02-26T08:40:57.972Z,23.65
2019-02-26T08:41:57.631Z,23.52
2019-02-26T08:42:57.621Z,23.68
2019-02-26T08:43:58.825Z,23.60
2019-02-26T08:44:58.274Z,23.62
2019-02-26T08:45:57.587Z,23.62
2019-02-26T08:46:57.853Z,23.64
2019-02-26T08:47:57.565Z,23.62
2019-02-26T08:48:57.554Z,23.68
2019-02-26T08:49:58.898Z,23.62
2019-02-26T08:51:00.865Z,23.62
2019-02-26T08:51:58.809Z,23.61
2019-02-26T08:52:58.530Z,23.67
2019-02-26T08:53:57.499Z,23.70
2019-02-26T08:54:57.488Z,23.62
2019-02-26T08:55:58.862Z,23.71
2019-02-26T08:56:57.467Z,23.64
2019-02-26T08:57:57.728Z,23.64
2019-02-26T08:58:58.553Z,23.58
2019-02-26T08:59:57.432Z,23.61
2019-02-26T09:00:57.427Z,23.62
2019-02-26T09:01:57.411Z,23.67
2019-02-26T09:02:57.399Z,23.58
2019-02-26T09:03:58.937Z,23.62
2019-02-26T09:04:59.142Z,23.64
2019-02-26T09:06:10.175Z,23.67
2019-02-26T09:07:00.259Z,23.68
2019-02-26T09:07:57.344Z,23.60
2019-02-26T09:08:58.016Z,23.61
2019-02-26T09:09:57.787Z,23.64
2019-02-26T09:10:57.311Z,23.64
2019-02-26T09:11:58.890Z,23.67
2019-02-26T09:12:57.289Z,23.68
2019-02-26T09:13:59.469Z,23.62
2019-02-26T09:14:57.267Z,23.62
2019-02-26T09:16:00.103Z,23.65
2019-02-26T09:16:59.601Z,23.60
2019-02-26T09:17:57.234Z,23.67
2019-02-26T09:18:57.223Z,23.62
2019-02-26T09:20:08.399Z,23.70
2019-02-26T09:20:58.475Z,23.64
2019-02-26T09:21:57.190Z,23.68
2019-02-26T09:22:59.654Z,23.65
2019-02-26T09:23:59.506Z,23.67
2019-02-26T09:24:59.366Z,23.61
2019-02-26T09:25:59.579Z,23.62
2019-02-26T09:26:58.268Z,23.72
2019-02-26T09:27:57.124Z,23.65
2019-02-26T09:28:57.227Z,23.61
2019-02-26T09:29:57.101Z,23.61
2019-02-26T09:31:00.981Z,23.70
2019-02-26T09:31:57.079Z,23.62
2019-02-26T09:32:59.085Z,23.68
2019-02-26T09:33:57.057Z,23.64
2019-02-26T09:34:59.081Z,23.68
2019-02-26T09:35:57.038Z,23.75
2019-02-26T09:36:58.242Z,23.68
2019-02-26T09:38:00.687Z,23.71
2019-02-26T09:38:57.285Z,23.65
2019-02-26T09:39:59.108Z,23.67
2019-02-26T09:40:57.179Z,23.57
2019-02-26T09:41:59.009Z,23.72
2019-02-26T09:42:59.636Z,23.60
2019-02-26T09:43:59.181Z,23.71
2019-02-26T09:44:57.741Z,23.60
2019-02-26T09:45:56.927Z,23.61
2019-02-26T09:46:58.343Z,23.65
2019-02-26T09:47:57.836Z,23.60
2019-02-26T09:48:57.822Z,23.60
2019-02-26T09:49:58.412Z,23.65
2019-02-26T09:50:57.146Z,23.71
2019-02-26T09:51:58.938Z,23.67
2019-02-26T09:52:59.117Z,23.67
2019-02-26T09:53:58.869Z,23.64
2019-02-26T09:54:56.827Z,23.62
2019-02-26T09:55:56.815Z,23.65
2019-02-26T09:56:56.812Z,23.62
2019-02-26T09:57:56.795Z,23.60
2019-02-26T09:58:56.782Z,23.61
2019-02-26T09:59:58.159Z,23.67
2019-02-26T10:00:56.760Z,23.67
2019-02-26T10:01:58.788Z,23.67
2019-02-26T10:02:57.082Z,23.62
2019-02-26T10:03:58.357Z,23.67
2019-02-26T10:04:56.715Z,23.68
2019-02-26T10:05:57.866Z,23.55
2019-02-26T10:06:56.693Z,23.72
2019-02-26T10:07:59.704Z,23.62
2019-02-26T10:08:56.680Z,23.62
2019-02-26T10:09:56.661Z,23.64
2019-02-26T10:10:57.834Z,23.60
2019-02-26T10:11:56.637Z,23.65
2019-02-26T10:12:59.483Z,23.53
2019-02-26T10:13:57.622Z,23.65
2019-02-26T10:14:59.618Z,23.60
2019-02-26T10:15:59.250Z,23.57
2019-02-26T10:16:57.042Z,23.60
2019-02-26T10:17:58.819Z,23.62
2019-02-26T10:18:56.869Z,23.58
2019-02-26T10:19:56.979Z,23.67
2019-02-26T10:20:56.539Z,23.67
2019-02-26T10:21:57.400Z,23.62
2019-02-26T10:22:58.638Z,23.62
2019-02-26T10:23:56.866Z,23.61
2019-02-26T10:24:56.494Z,23.61
2019-02-26T10:25:57.803Z,23.67
2019-02-26T10:26:58.739Z,23.67
2019-02-26T10:27:56.461Z,23.70
2019-02-26T10:28:58.996Z,23.65
2019-02-26T10:29:57.437Z,23.65
2019-02-26T10:30:56.887Z,23.58
2019-02-26T10:31:57.104Z,23.67
2019-02-26T10:32:56.407Z,23.68
2019-02-26T10:33:56.395Z,23.64
2019-02-26T10:34:56.384Z,23.67
2019-02-26T10:35:56.376Z,23.67
2019-02-26T10:36:56.361Z,23.67
2019-02-26T10:37:57.082Z,23.65
2019-02-26T10:38:57.862Z,23.62
2019-02-26T10:39:56.331Z,23.68
2019-02-26T10:40:58.862Z,23.64
2019-02-26T10:41:56.307Z,23.62
2019-02-26T10:42:56.297Z,23.61
2019-02-26T10:43:56.328Z,23.65
2019-02-26T10:44:56.506Z,23.65
2019-02-26T10:45:56.263Z,23.67
2019-02-26T10:46:57.791Z,23.68
2019-02-26T10:47:58.304Z,23.67
2019-02-26T10:48:56.229Z,23.67
2019-02-26T10:49:56.563Z,23.68
2019-02-26T10:50:56.216Z,23.68
2019-02-26T10:51:57.862Z,23.65
2019-02-26T10:53:01.484Z,23.70
2019-02-26T10:53:59.829Z,23.71
2019-02-26T10:54:56.163Z,23.65
2019-02-26T10:55:56.477Z,23.72
2019-02-26T10:56:57.429Z,23.68
2019-02-26T10:57:58.682Z,23.67
2019-02-26T10:59:01.942Z,23.76
2019-02-26T10:59:59.590Z,23.75
2019-02-26T11:00:58.689Z,23.82
2019-02-26T11:01:58.437Z,23.65
2019-02-26T11:02:56.078Z,23.70
2019-02-26T11:03:56.064Z,23.79
2019-02-26T11:04:56.053Z,23.65
2019-02-26T11:05:56.042Z,23.71
2019-02-26T11:06:56.033Z,23.72
2019-02-26T11:07:59.779Z,23.70
2019-02-26T11:09:01.103Z,23.79
2019-02-26T11:09:58.657Z,23.75
2019-02-26T11:10:55.988Z,23.65
2019-02-26T11:11:58.358Z,23.65
2019-02-26T11:12:58.635Z,23.70
2019-02-26T11:13:55.960Z,23.77
2019-02-26T11:14:56.726Z,23.75
2019-02-26T11:15:57.548Z,23.67
2019-02-26T11:16:55.921Z,23.77
2019-02-26T11:17:56.090Z,23.75
2019-02-26T11:18:55.905Z,23.67
2019-02-26T11:19:58.454Z,23.72
2019-02-26T11:20:58.415Z,23.77
2019-02-26T11:21:58.268Z,23.82
2019-02-26T11:22:55.856Z,23.70
2019-02-26T11:23:58.302Z,23.70
2019-02-26T11:24:56.896Z,23.68
2019-02-26T11:25:55.829Z,23.67
2019-02-26T11:26:55.810Z,23.75
2019-02-26T11:27:55.809Z,23.82
2019-02-26T11:28:55.788Z,23.72
2019-02-26T11:29:57.806Z,23.82
2019-02-26T11:30:56.711Z,23.71
2019-02-26T11:31:56.031Z,23.77
2019-02-26T11:32:58.709Z,23.79
2019-02-26T11:34:00.252Z,23.80
2019-02-26T11:34:57.594Z,23.71
2019-02-26T11:35:55.712Z,23.76
2019-02-26T11:36:56.543Z,23.79
2019-02-26T11:37:57.861Z,23.80
2019-02-26T11:38:55.677Z,23.71
2019-02-26T11:39:57.604Z,23.76
2019-02-26T11:40:55.656Z,23.76
2019-02-26T11:41:56.798Z,23.83
2019-02-26T11:42:55.636Z,23.89
2019-02-26T11:43:55.630Z,23.89
2019-02-26T11:44:55.613Z,23.85
2019-02-26T11:45:56.679Z,24.02
2019-02-26T11:46:56.470Z,24.02
2019-02-26T11:47:58.124Z,24.01
2019-02-26T11:48:57.459Z,24.02
2019-02-26T11:49:55.558Z,24.00
2019-02-26T11:50:55.545Z,24.00
2019-02-26T11:51:55.534Z,24.04
2019-02-26T11:52:55.531Z,24.00
2019-02-26T11:53:55.511Z,24.00
2019-02-26T11:54:56.306Z,24.08
2019-02-26T11:55:56.959Z,24.10
2019-02-26T11:56:55.484Z,24.13
2019-02-26T11:57:55.472Z,24.14
2019-02-26T11:58:55.457Z,24.14
2019-02-26T11:59:57.130Z,24.14
2019-02-26T12:00:57.205Z,24.14
2019-02-26T12:01:57.277Z,24.13
2019-02-26T12:02:55.413Z,24.13
2019-02-26T12:03:56.126Z,24.16
2019-02-26T12:04:57.454Z,24.04
2019-02-26T12:05:56.673Z,24.14
2019-02-26T12:06:56.394Z,24.14
2019-02-26T12:07:56.420Z,24.13
2019-02-26T12:08:55.347Z,24.01
2019-02-26T12:09:55.921Z,24.05
2019-02-26T12:11:01.123Z,24.08
2019-02-26T12:11:58.593Z,24.08
2019-02-26T12:12:56.748Z,24.13
2019-02-26T12:13:55.292Z,24.07
2019-02-26T12:14:55.280Z,24.00
2019-02-26T12:15:55.270Z,24.04
2019-02-26T12:16:55.257Z,24.02
2019-02-26T12:17:56.420Z,23.97
2019-02-26T12:18:55.236Z,24.07
2019-02-26T12:19:55.861Z,23.98
2019-02-26T12:20:55.213Z,24.00
2019-02-26T12:21:57.514Z,24.01
2019-02-26T12:22:56.216Z,24.00
2019-02-26T12:23:55.181Z,23.98
2019-02-26T12:24:55.986Z,24.00
2019-02-26T12:25:56.429Z,23.98
2019-02-26T12:26:55.149Z,23.98
2019-02-26T12:27:55.137Z,23.94
2019-02-26T12:28:57.267Z,23.98
2019-02-26T12:29:55.115Z,24.00
2019-02-26T12:30:55.104Z,24.00
2019-02-26T12:31:55.640Z,23.95
2019-02-26T12:32:55.292Z,24.01
2019-02-26T12:33:55.070Z,24.00
2019-02-26T12:34:55.067Z,23.94
2019-02-26T12:35:56.331Z,23.95
2019-02-26T12:36:57.225Z,23.94
2019-02-26T12:37:56.576Z,24.00
2019-02-26T12:38:56.428Z,23.90
2019-02-26T12:39:57.724Z,23.90
2019-02-26T12:40:55.268Z,23.94
2019-02-26T12:41:54.982Z,23.89
2019-02-26T12:42:54.978Z,23.90
2019-02-26T12:43:54.960Z,23.90
2019-02-26T12:44:57.595Z,23.95
2019-02-26T12:45:58.967Z,23.90
2019-02-26T12:46:56.830Z,23.97
2019-02-26T12:47:55.355Z,23.90
2019-02-26T12:48:54.978Z,23.98
2019-02-26T12:49:56.229Z,23.97
2019-02-26T12:50:55.508Z,23.97
2019-02-26T12:51:56.691Z,23.94