createdAt,value
2023-05-21T00:01:36.508Z,14.80
2023-05-21T00:04:03.506Z,14.80
2023-05-21T00:06:31.189Z,14.80
2023-05-21T00:08:57.959Z,14.80
2023-05-21T00:11:24.821Z,14.80
2023-05-21T00:13:51.568Z,14.80
2023-05-21T00:16:18.417Z,14.80
2023-05-21T00:18:45.347Z,14.80
2023-05-21T00:21:14.088Z,14.70
2023-05-21T00:23:42.623Z,14.70
2023-05-21T00:26:09.463Z,14.70
2023-05-21T00:28:36.206Z,14.60
2023-05-21T00:31:02.954Z,14.70
2023-05-21T00:33:30.790Z,14.70
2023-05-21T00:35:57.933Z,14.70
2023-05-21T00:38:27.762Z,14.70
2023-05-21T00:40:54.529Z,14.60
2023-05-21T00:43:25.979Z,14.60
2023-05-21T00:45:53.717Z,14.60
2023-05-21T00:48:21.113Z,14.50
2023-05-21T00:50:49.392Z,14.50
2023-05-21T00:53:18.489Z,14.50
2023-05-21T00:55:46.626Z,14.40
2023-05-21T00:58:13.629Z,14.50
2023-05-21T01:00:42.922Z,14.40
2023-05-21T01:03:10.819Z,14.30
2023-05-21T01:05:38.363Z,14.30
2023-05-21T01:08:05.616Z,14.30
2023-05-21T01:10:32.501Z,14.40
2023-05-21T01:12:59.998Z,14.30
2023-05-21T01:15:27.372Z,14.30
2023-05-21T01:17:55.701Z,14.40
2023-05-21T01:20:24.699Z,14.30
2023-05-21T01:22:56.394Z,14.30
2023-05-21T01:25:24.064Z,14.30
2023-05-21T01:27:52.048Z,14.30
2023-05-21T01:30:21.165Z,14.30
2023-05-21T01:33:17.370Z,14.30
2023-05-21T01:36:04.717Z,14.30
2023-05-21T01:38:39.728Z,14.30
2023-05-21T01:41:16.705Z,14.20
2023-05-21T01:43:46.447Z,14.30
2023-05-21T01:46:18.144Z,14.20
2023-05-21T01:48:45.389Z,14.20
2023-05-21T01:51:12.974Z,14.30
2023-05-21T01:53:40.833Z,14.30
2023-05-21T01:56:07.969Z,14.30
2023-05-21T01:58:34.713Z,14.30
2023-05-21T02:01:02.794Z,14.30
2023-05-21T02:03:31.094Z,14.30
2023-05-21T02:05:58.085Z,14.40
2023-05-21T02:08:25.378Z,14.40
2023-05-21T02:10:52.130Z,14.40
2023-05-21T02:13:24.261Z,14.40
2023-05-21T02:15:54.439Z,14.50
2023-05-21T02:18:21.760Z,14.50
2023-05-21T02:20:48.697Z,14.50
2023-05-21T02:23:15.657Z,14.60
2023-05-21T02:25:42.543Z,14.60
2023-05-21T02:28:09.338Z,14.70
2023-05-21T02:30:36.451Z,14.70
2023-05-21T02:33:03.275Z,14.80
2023-05-21T02:35:30.707Z,14.70
2023-05-21T02:37:59.070Z,14.70
2023-05-21T02:40:26.034Z,14.80
2023-05-21T02:42:52.794Z,14.80
2023-05-21T02:45:19.557Z,14.80
2023-05-21T02:47:46.369Z,14.90
2023-05-21T02:50:14.025Z,14.80
2023-05-21T02:52:41.670Z,14.90
2023-05-21T02:55:09.404Z,14.90
2023-05-21T02:57:36.171Z,14.90
2023-05-21T03:00:05.804Z,14.90
2023-05-21T03:02:32.675Z,14.80
2023-05-21T03:05:00.551Z,14.80
2023-05-21T03:07:27.412Z,14.80
2023-05-21T03:09:54.228Z,14.90
2023-05-21T03:12:20.985Z,14.80
2023-05-21T03:14:49.282Z,14.80
2023-05-21T03:17:16.899Z,14.70
2023-05-21T03:19:44.651Z,14.70
2023-05-21T03:22:11.646Z,14.80
2023-05-21T03:24:39.466Z,14.90
2023-05-21T03:27:06.733Z,14.90
2023-05-21T03:29:34.202Z,14.90
2023-05-21T03:32:01.264Z,14.90
2023-05-21T03:34:30.093Z,14.90
2023-05-21T03:36:56.952Z,14.90
2023-05-21T03:39:23.724Z,14.90
2023-05-21T03:41:50.733Z,14.90
2023-05-21T03:44:17.551Z,15.00
2023-05-21T03:46:45.556Z,15.00
2023-05-21T03:49:14.083Z,15.00
2023-05-21T03:51:40.858Z,15.10
2023-05-21T03:54:07.764Z,15.10
2023-05-21T03:56:34.560Z,15.20
2023-05-21T03:59:01.633Z,15.10
2023-05-21T04:01:28.517Z,15.20
2023-05-21T04:03:55.690Z,15.10
2023-05-21T04:06:22.713Z,15.10
2023-05-21T04:08:49.568Z,15.20
2023-05-21T04:11:16.763Z,15.20
2023-05-21T04:13:43.610Z,15.20
2023-05-21T04:16:10.719Z,15.20
2023-05-21T04:18:37.549Z,15.20
2023-05-21T04:21:04.651Z,15.20
2023-05-21T04:23:31.408Z,15.20
2023-05-21T04:25:58.160Z,15.20
2023-05-21T04:28:28.573Z,15.20
2023-05-21T04:30:56.393Z,15.10
2023-05-21T04:33:24.443Z,15.20
2023-05-21T04:35:52.014Z,15.30
2023-05-21T04:38:19.705Z,15.10
2023-05-21T04:40:53.201Z,15.10
2023-05-21T04:43:27.080Z,15.10
2023-05-21T04:45:54.721Z,15.20
2023-05-21T04:48:26.992Z,15.30
2023-05-21T04:50:54.526Z,15.30
2023-05-21T04:53:22.630Z,15.40
2023-05-21T04:55:49.509Z,15.50
2023-05-21T04:58:18.319Z,15.60
2023-05-21T05:00:51.041Z,15.60
2023-05-21T05:03:18.671Z,15.70
2023-05-21T05:05:46.097Z,15.70
2023-05-21T05:08:15.562Z,15.90
2023-05-21T05:10:42.909Z,16.00
2023-05-21T05:13:09.838Z,16.10
2023-05-21T05:15:36.951Z,16.20
2023-05-21T05:18:04.028Z,16.20
2023-05-21T05:20:30.774Z,16.30
2023-05-21T05:22:57.522Z,16.40
2023-05-21T05:25:24.408Z,16.50
2023-05-21T05:27:51.189Z,16.60
2023-05-21T05:30:18.058Z,16.60
2023-05-21T05:32:47.278Z,16.70
2023-05-21T05:35:14.119Z,16.80
2023-05-21T05:37:41.238Z,16.80
2023-05-21T05:40:08.452Z,16.90
2023-05-21T05:42:35.273Z,17.10
2023-05-21T05:45:02.070Z,17.10
2023-05-21T05:47:28.912Z,17.20
2023-05-21T05:49:55.832Z,17.20
2023-05-21T05:52:22.799Z,17.20
2023-05-21T05:54:49.574Z,17.20
2023-05-21T05:57:16.923Z,17.30
2023-05-21T05:59:45.908Z,17.30
2023-05-21T06:02:12.776Z,17.40
2023-05-21T06:04:39.591Z,17.50
2023-05-21T06:07:08.044Z,17.50
2023-05-21T06:09:35.191Z,17.40
2023-05-21T06:12:02.370Z,17.40
2023-05-21T06:14:29.824Z,17.40
2023-05-21T06:16:58.076Z,17.40
2023-05-21T06:19:24.970Z,17.40
2023-05-21T06:21:52.222Z,17.40
2023-05-21T06:24:19.432Z,17.40
2023-05-21T06:26:46.906Z,17.30
2023-05-21T06:29:15.489Z,17.40
2023-05-21T06:31:43.229Z,17.30
2023-05-21T06:34:11.823Z,17.30
2023-05-21T06:36:38.649Z,17.40
2023-05-21T06:39:05.747Z,17.40
2023-05-21T06:41:32.683Z,17.40
2023-05-21T06:43:59.421Z,17.40
2023-05-21T06:46:26.653Z,17.40
2023-05-21T06:48:54.196Z,17.50
2023-05-21T06:51:21.882Z,17.50
2023-05-21T06:53:49.560Z,17.60
2023-05-21T06:56:16.665Z,17.60
2023-05-21T06:58:43.463Z,17.60
2023-05-21T07:01:11.723Z,17.60
2023-05-21T07:03:38.671Z,17.70
2023-05-21T07:06:06.497Z,17.70
2023-05-21T07:08:33.556Z,17.80
2023-05-21T07:11:00.770Z,17.90
2023-05-21T07:13:27.551Z,18.00
2023-05-21T07:15:54.311Z,18.00
2023-05-21T07:18:21.135Z,18.10
2023-05-21T07:20:48.023Z,18.10
2023-05-21T07:23:14.833Z,18.10
2023-05-21T07:25:41.614Z,18.10
2023-05-21T07:28:08.437Z,18.20
2023-05-21T07:30:35.316Z,18.20
2023-05-21T07:33:02.292Z,18.40
2023-05-21T07:35:29.170Z,18.60
2023-05-21T07:37:56.017Z,18.70
2023-05-21T07:40:22.818Z,18.90
2023-05-21T07:42:50.834Z,19.00
2023-05-21T07:45:17.641Z,19.10
2023-05-21T07:47:46.600Z,19.10
2023-05-21T07:50:14.634Z,19.20
2023-05-21T07:52:41.556Z,19.40
2023-05-21T07:55:10.049Z,19.50
2023-05-21T07:57:37.046Z,19.50
2023-05-21T08:00:06.759Z,19.40
2023-05-21T08:02:34.030Z,19.40
2023-05-21T08:05:03.004Z,19.40
2023-05-21T08:07:31.863Z,19.40
2023-05-21T08:09:59.362Z,19.60
2023-05-21T08:12:26.494Z,19.80
2023-05-21T08:14:54.249Z,19.90
2023-05-21T08:17:21.524Z,20.00
2023-05-21T08:19:48.725Z,20.10
2023-05-21T08:22:16.253Z,20.30
2023-05-21T08:24:43.367Z,20.20
2023-05-21T08:27:10.490Z,20.20
2023-05-21T08:29:37.428Z,20.30
2023-05-21T08:32:05.967Z,20.20
2023-05-21T08:34:33.068Z,20.20
2023-05-21T08:36:59.895Z,20.30
2023-05-21T08:39:26.722Z,20.30
2023-05-21T08:42:13.047Z,20.40
2023-05-21T08:44:44.336Z,20.40
2023-05-21T08:47:14.597Z,20.40
2023-05-21T08:49:42.966Z,20.40
2023-05-21T08:52:10.035Z,20.50
2023-05-21T08:54:37.415Z,20.40
2023-05-21T08:57:08.427Z,20.40
2023-05-21T08:59:36.997Z,20.40
2023-05-21T09:02:05.194Z,20.50
2023-05-21T09:04:34.332Z,20.60
2023-05-21T09:07:02.890Z,20.60
2023-05-21T09:09:34.744Z,20.70
2023-05-21T09:12:01.954Z,20.70
2023-05-21T09:14:28.883Z,20.70
2023-05-21T09:16:55.711Z,20.70
2023-05-21T09:19:22.995Z,20.60
2023-05-21T09:21:52.659Z,20.50
2023-05-21T09:24:22.874Z,20.60
2023-05-21T09:26:49.693Z,20.80
2023-05-21T09:29:16.608Z,20.80
2023-05-21T09:31:44.915Z,21.00
2023-05-21T09:34:13.400Z,21.10
2023-05-21T09:36:40.541Z,21.20
2023-05-21T09:39:07.440Z,21.30
2023-05-21T09:41:36.047Z,21.40
2023-05-21T09:44:03.638Z,21.60
2023-05-21T09:46:41.482Z,21.60
2023-05-21T09:49:26.322Z,21.90
2023-05-21T09:51:59.685Z,22.10
2023-05-21T09:54:32.850Z,22.10
2023-05-21T09:57:02.833Z,22.10
2023-05-21T09:59:37.894Z,22.10
2023-05-21T10:02:21.232Z,22.20
2023-05-21T10:04:52.784Z,22.20
2023-05-21T10:07:30.788Z,22.30
2023-05-21T10:10:04.920Z,22.40
2023-05-21T10:12:33.017Z,22.50
2023-05-21T10:15:04.094Z,22.60
2023-05-21T10:17:31.339Z,22.60
2023-05-21T10:20:01.215Z,22.70
2023-05-21T10:22:28.647Z,22.60
2023-05-21T10:24:56.607Z,22.50
2023-05-21T10:27:23.626Z,22.50
2023-05-21T10:29:53.189Z,22.50
2023-05-21T10:32:22.851Z,22.50
2023-05-21T10:34:51.563Z,22.70
2023-05-21T10:37:18.888Z,22.70
2023-05-21T10:39:45.890Z,22.80
2023-05-21T10:42:30.494Z,23.00
2023-05-21T10:45:17.100Z,23.20
2023-05-21T10:48:40.029Z,23.30
2023-05-21T10:51:25.564Z,23.30
2023-05-21T10:54:01.236Z,23.40
2023-05-21T10:56:38.859Z,23.40
2023-05-21T10:59:22.183Z,23.70
2023-05-21T11:01:52.851Z,23.90
2023-05-21T11:04:26.532Z,24.00
2023-05-21T11:06:53.509Z,24.20
2023-05-21T11:09:20.511Z,24.40
2023-05-21T11:11:58.759Z,24.50
2023-05-21T11:14:31.394Z,24.70
2023-05-21T11:17:39.508Z,25.00
2023-05-21T11:20:15.691Z,25.20
2023-05-21T11:22:42.583Z,25.90
2023-05-21T11:25:09.832Z,26.10
2023-05-21T11:27:38.268Z,26.60
2023-05-21T11:30:19.183Z,27.20
2023-05-21T11:33:07.824Z,27.90
2023-05-21T11:35:58.790Z,28.10
2023-05-21T11:38:30.924Z,28.30
2023-05-21T11:41:03.573Z,28.90
2023-05-21T11:43:30.912Z,29.50
2023-05-21T11:45:57.936Z,29.60
2023-05-21T11:48:27.255Z,29.80
2023-05-21T11:50:54.978Z,29.50
2023-05-21T11:53:21.944Z,29.30
2023-05-21T11:55:48.951Z,29.20
2023-05-21T11:58:16.506Z,29.30
2023-05-21T12:00:43.774Z,29.40
2023-05-21T12:03:14.537Z,29.90
2023-05-21T12:05:48.675Z,30.70
2023-05-21T12:08:26.963Z,31.30
2023-05-21T12:11:01.674Z,31.30
2023-05-21T12:13:28.870Z,31.00
2023-05-21T12:15:56.290Z,30.90
2023-05-21T12:18:24.838Z,30.40
2023-05-21T12:20:52.401Z,29.90
2023-05-21T12:23:24.014Z,29.80
2023-05-21T12:25:52.164Z,29.70
2023-05-21T12:28:22.147Z,29.70
2023-05-21T12:30:49.048Z,29.90
2023-05-21T12:33:17.850Z,29.70
2023-05-21T12:35:49.740Z,29.60
2023-05-21T12:38:16.685Z,29.80
2023-05-21T12:40:45.247Z,30.30
2023-05-21T12:43:12.176Z,30.40
2023-05-21T12:45:39.553Z,30.60
2023-05-21T12:48:07.655Z,29.80
2023-05-21T12:50:38.024Z,29.70
2023-05-21T12:53:09.070Z,29.60
2023-05-21T12:55:36.047Z,29.50
2023-05-21T12:58:08.851Z,29.30
2023-05-21T13:00:36.328Z,29.30
2023-05-21T13:03:05.937Z,29.20
2023-05-21T13:05:32.925Z,28.90
2023-05-21T13:07:59.695Z,29.00
2023-05-21T13:10:26.448Z,29.00
2023-05-21T13:12:53.200Z,29.20
2023-05-21T13:15:20.748Z,29.20
2023-05-21T13:17:49.932Z,29.20
2023-05-21T13:20:26.182Z,29.30
2023-05-21T13:22:53.897Z,29.50
2023-05-21T13:25:28.834Z,29.70
2023-05-21T13:27:57.097Z,30.00
2023-05-21T13:30:23.893Z,30.20
2023-05-21T13:32:51.977Z,30.30
2023-05-21T13:35:19.423Z,30.30
2023-05-21T13:37:46.318Z,30.10
2023-05-21T13:40:15.039Z,30.00
2023-05-21T13:42:47.496Z,30.10
2023-05-21T13:45:17.778Z,30.00
2023-05-21T13:47:45.757Z,30.10
2023-05-21T13:50:12.951Z,30.10
2023-05-21T13:52:42.598Z,30.00
2023-05-21T13:55:10.826Z,30.00
2023-05-21T13:57:37.992Z,30.00
2023-05-21T14:00:05.976Z,29.70
2023-05-21T14:02:33.552Z,29.20
2023-05-21T14:05:00.442Z,28.70
2023-05-21T14:07:27.223Z,28.50
2023-05-21T14:09:53.983Z,28.40
2023-05-21T14:12:21.677Z,28.40
2023-05-21T14:14:49.698Z,28.30
2023-05-21T14:17:16.939Z,28.30
2023-05-21T14:19:43.724Z,28.20
2023-05-21T14:22:10.893Z,28.30
2023-05-21T14:24:37.711Z,28.30
2023-05-21T14:27:04.586Z,28.30
2023-05-21T14:29:31.663Z,28.50
2023-05-21T14:31:58.605Z,28.60
2023-05-21T14:34:25.480Z,28.70
2023-05-21T14:36:52.263Z,28.80
2023-05-21T14:39:19.003Z,28.80
2023-05-21T14:41:46.745Z,28.70
2023-05-21T14:44:13.572Z,28.80
2023-05-21T14:46:40.474Z,28.90
2023-05-21T14:49:07.295Z,28.80
2023-05-21T14:51:34.068Z,28.80
2023-05-21T14:54:00.801Z,28.80
2023-05-21T14:56:28.075Z,28.70
2023-05-21T14:58:55.790Z,28.70
2023-05-21T15:01:22.715Z,28.70
2023-05-21T15:03:49.732Z,28.90
2023-05-21T15:06:16.798Z,29.00
2023-05-21T15:08:43.590Z,29.10
2023-05-21T15:11:10.390Z,29.30
2023-05-21T15:13:38.156Z,29.50
2023-05-21T15:16:05.547Z,29.30
2023-05-21T15:18:32.484Z,29.10
2023-05-21T15:20:59.509Z,28.70
2023-05-21T15:23:26.368Z,28.50
2023-05-21T15:25:53.176Z,28.40
2023-05-21T15:28:20.107Z,28.30
2023-05-21T15:30:46.874Z,28.20
2023-05-21T15:33:13.651Z,28.00
2023-05-21T15:35:41.063Z,27.70
2023-05-21T15:38:08.388Z,27.50
2023-05-21T15:40:35.244Z,27.40
2023-05-21T15:43:02.229Z,27.20
2023-05-21T15:45:28.978Z,27.00
2023-05-21T15:47:55.786Z,26.70
2023-05-21T15:50:22.652Z,26.60
2023-05-21T15:52:53.541Z,26.60
2023-05-21T15:55:20.895Z,26.50
2023-05-21T15:57:47.762Z,26.40
2023-05-21T16:00:15.060Z,26.20
2023-05-21T16:02:43.188Z,26.20
2023-05-21T16:05:10.128Z,26.20
2023-05-21T16:07:38.200Z,26.00
2023-05-21T16:10:08.087Z,25.90
2023-05-21T16:12:34.879Z,25.80
2023-05-21T16:15:03.133Z,25.70
2023-05-21T16:17:29.942Z,25.60
2023-05-21T16:19:56.900Z,25.60
2023-05-21T16:22:24.526Z,25.50
2023-05-21T16:24:51.678Z,25.30
2023-05-21T16:27:18.466Z,25.20
2023-05-21T16:29:45.266Z,25.20
2023-05-21T16:32:13.726Z,25.10
2023-05-21T16:34:40.976Z,24.90
2023-05-21T16:37:11.060Z,24.80
2023-05-21T16:39:37.861Z,24.80
2023-05-21T16:42:04.854Z,24.70
2023-05-21T16:44:32.132Z,24.60
2023-05-21T16:46:59.864Z,24.40
2023-05-21T16:49:27.477Z,24.20
2023-05-21T16:51:54.257Z,24.10
2023-05-21T16:54:21.353Z,24.00
2023-05-21T16:56:48.235Z,23.80
2023-05-21T16:59:15.077Z,23.70
2023-05-21T17:01:42.742Z,23.50
2023-05-21T17:04:09.692Z,23.40
2023-05-21T17:06:36.510Z,23.30
2023-05-21T17:09:03.931Z,23.20
2023-05-21T17:11:31.315Z,23.10
2023-05-21T17:13:58.084Z,23.00
2023-05-21T17:16:25.107Z,22.90
2023-05-21T17:18:52.065Z,22.90
2023-05-21T17:21:19.590Z,22.80
2023-05-21T17:23:46.415Z,22.70
2023-05-21T17:26:13.781Z,22.70
2023-05-21T17:28:40.572Z,22.70
2023-05-21T17:31:09.389Z,22.70
2023-05-21T17:33:37.366Z,22.60
2023-05-21T17:36:04.598Z,22.60
2023-05-21T17:38:31.449Z,22.60
2023-05-21T17:40:59.094Z,22.50
2023-05-21T17:43:28.583Z,22.30
2023-05-21T17:45:55.428Z,22.30
2023-05-21T17:48:22.322Z,22.10
2023-05-21T17:50:49.186Z,22.00
2023-05-21T17:53:16.331Z,21.90
2023-05-21T17:55:44.963Z,21.70
2023-05-21T17:58:11.816Z,21.60
2023-05-21T18:00:38.654Z,21.50
2023-05-21T18:03:05.592Z,21.40
2023-05-21T18:05:32.437Z,21.40
2023-05-21T18:08:01.216Z,21.30
2023-05-21T18:10:28.411Z,21.20
2023-05-21T18:12:55.243Z,21.10
2023-05-21T18:15:22.174Z,21.00
2023-05-21T18:17:49.065Z,20.90
2023-05-21T18:20:15.978Z,20.80
2023-05-21T18:22:43.875Z,20.70
2023-05-21T18:25:10.940Z,20.60
2023-05-21T18:27:37.821Z,20.50
2023-05-21T18:30:06.109Z,20.40
2023-05-21T18:32:34.181Z,20.30
2023-05-21T18:35:01.069Z,20.20
2023-05-21T18:37:29.028Z,20.10
2023-05-21T18:39:55.831Z,20.00
2023-05-21T18:42:22.558Z,19.90
2023-05-21T18:44:51.267Z,19.70
2023-05-21T18:47:18.156Z,19.60
2023-05-21T18:49:44.951Z,19.50
2023-05-21T18:52:11.746Z,19.40
2023-05-21T18:54:38.511Z,19.30
2023-05-21T18:57:05.529Z,19.10
2023-05-21T18:59:32.333Z,19.10
2023-05-21T19:01:59.176Z,19.00
2023-05-21T19:04:25.989Z,18.90
2023-05-21T19:06:52.749Z,18.80
2023-05-21T19:09:19.491Z,18.60
2023-05-21T19:11:46.292Z,18.50
2023-05-21T19:14:13.215Z,18.40
2023-05-21T19:16:40.019Z,18.30
2023-05-21T19:19:06.958Z,18.20
2023-05-21T19:21:33.849Z,18.10
2023-05-21T19:24:01.273Z,18.00
2023-05-21T19:26:28.549Z,17.90
2023-05-21T19:28:55.587Z,17.80
2023-05-21T19:31:25.786Z,17.70
2023-05-21T19:33:52.746Z,17.60
2023-05-21T19:36:21.720Z,17.50
2023-05-21T19:38:50.287Z,17.50
2023-05-21T19:41:17.992Z,17.40
2023-05-21T19:43:45.562Z,17.30
2023-05-21T19:46:12.785Z,17.30
2023-05-21T19:48:39.726Z,17.20
2023-05-21T19:51:06.513Z,17.20
2023-05-21T19:53:33.307Z,17.10
2023-05-21T19:56:00.137Z,17.10
2023-05-21T19:58:29.213Z,17.10
2023-05-21T20:00:58.216Z,17.00
2023-05-21T20:03:26.394Z,16.90
2023-05-21T20:05:53.359Z,16.90
2023-05-21T20:08:20.348Z,16.90
2023-05-21T20:10:48.852Z,16.80
2023-05-21T20:13:18.051Z,16.70
2023-05-21T20:15:44.825Z,16.70
2023-05-21T20:18:12.558Z,16.60
2023-05-21T20:20:40.706Z,16.60
2023-05-21T20:23:08.145Z,16.50
2023-05-21T20:25:34.954Z,16.50
2023-05-21T20:28:03.109Z,16.40
2023-05-21T20:30:35.918Z,16.40
2023-05-21T20:33:03.476Z,16.30
2023-05-21T20:35:30.520Z,16.30
2023-05-21T20:37:57.540Z,16.20
2023-05-21T20:40:24.354Z,16.20
2023-05-21T20:42:53.227Z,16.10
2023-05-21T20:45:20.715Z,16.10
2023-05-21T20:47:48.054Z,16.10
2023-05-21T20:50:17.238Z,16.10
2023-05-21T20:52:46.867Z,16.00
2023-05-21T20:55:14.367Z,16.00
2023-05-21T20:57:41.389Z,15.90
2023-05-21T21:00:10.942Z,15.80
2023-05-21T21:02:38.711Z,15.70
2023-05-21T21:05:06.415Z,15.70
2023-05-21T21:07:34.019Z,15.70
2023-05-21T21:10:01.270Z,15.70
2023-05-21T21:12:28.148Z,15.60
2023-05-21T21:14:55.299Z,15.60
2023-05-21T21:17:22.443Z,15.50
2023-05-21T21:19:49.266Z,15.50
2023-05-21T21:22:16.604Z,15.40
2023-05-21T21:24:43.538Z,15.40
2023-05-21T21:27:10.334Z,15.40
2023-05-21T21:29:37.097Z,15.40
2023-05-21T21:32:04.252Z,15.30
2023-05-21T21:34:31.031Z,15.30
2023-05-21T21:36:58.794Z,15.20
2023-05-21T21:39:26.679Z,15.20
2023-05-21T21:41:53.625Z,15.20
2023-05-21T21:44:21.499Z,15.20
2023-05-21T21:46:48.508Z,15.10
2023-05-21T21:49:17.088Z,15.00
2023-05-21T21:51:44.771Z,15.00
2023-05-21T21:54:12.034Z,15.00
2023-05-21T21:56:38.790Z,15.00
2023-05-21T21:59:05.842Z,14.90
2023-05-21T22:01:33.005Z,14.80
2023-05-21T22:03:59.853Z,14.80
2023-05-21T22:06:27.454Z,14.80
2023-05-21T22:08:56.710Z,14.70
2023-05-21T22:11:23.520Z,14.70
2023-05-21T22:13:50.263Z,14.60
2023-05-21T22:16:17.087Z,14.60
2023-05-21T22:18:43.907Z,14.50
2023-05-21T22:21:14.500Z,14.50
2023-05-21T22:23:41.430Z,14.50
2023-05-21T22:26:09.807Z,14.50
2023-05-21T22:28:36.660Z,14.40
2023-05-21T22:31:03.759Z,14.40
2023-05-21T22:33:30.646Z,14.30
2023-05-21T22:35:58.036Z,14.30
2023-05-21T22:38:25.579Z,14.20
2023-05-21T22:40:52.382Z,14.20
2023-05-21T22:43:19.174Z,14.20
2023-05-21T22:45:46.272Z,14.20
2023-05-21T22:48:14.139Z,14.10
2023-05-21T22:50:41.134Z,14.10
2023-05-21T22:53:08.171Z,14.10
2023-05-21T22:55:34.913Z,14.10
2023-05-21T22:58:02.193Z,14.00
2023-05-21T23:00:29.173Z,14.00
2023-05-21T23:02:56.147Z,13.90
2023-05-21T23:05:22.957Z,13.90
2023-05-21T23:07:51.028Z,13.90
2023-05-21T23:10:18.136Z,13.80
2023-05-21T23:12:44.933Z,13.80
2023-05-21T23:15:13.245Z,13.70
2023-05-21T23:17:40.370Z,13.70
2023-05-21T23:20:08.841Z,13.70
2023-05-21T23:22:36.642Z,13.70
2023-05-21T23:25:03.915Z,13.60
2023-05-21T23:27:30.762Z,13.70
2023-05-21T23:29:57.576Z,13.70
2023-05-21T23:32:24.516Z,13.70
2023-05-21T23:34:51.320Z,13.70
2023-05-21T23:37:19.803Z,13.70
2023-05-21T23:39:49.351Z,13.70
2023-05-21T23:42:17.198Z,13.80
2023-05-21T23:44:44.326Z,13.80
2023-05-21T23:47:11.124Z,13.80
2023-05-21T23:49:39.061Z,13.80
2023-05-21T23:52:06.997Z,13.80
2023-05-21T23:54:33.862Z,13.80
2023-05-21T23:57:00.875Z,13.70
2023-05-21T23:59:27.646Z,13.70
