createdAt,value
2022-07-29T00:01:20.105Z,0.80
2022-07-29T00:06:23.597Z,0.73
2022-07-29T00:11:27.181Z,0.73
2022-07-29T00:16:31.923Z,1.15
2022-07-29T00:21:35.643Z,0.68
2022-07-29T00:26:38.982Z,0.95
2022-07-29T00:31:43.727Z,0.70
2022-07-29T00:36:46.911Z,0.80
2022-07-29T00:41:50.495Z,0.90
2022-07-29T00:46:55.038Z,0.70
2022-07-29T00:51:59.141Z,0.57
2022-07-29T00:57:03.412Z,0.98
2022-07-29T01:02:11.207Z,0.73
2022-07-29T01:07:15.196Z,0.70
2022-07-29T01:12:21.042Z,1.00
2022-07-29T01:17:28.913Z,0.70
2022-07-29T01:22:45.073Z,0.65
2022-07-29T01:28:05.754Z,0.82
2022-07-29T01:33:35.849Z,1.02
2022-07-29T01:38:43.671Z,0.88
2022-07-29T01:43:51.879Z,0.68
2022-07-29T01:49:02.814Z,1.00
2022-07-29T01:54:12.996Z,0.95
2022-07-29T01:59:18.298Z,1.27
2022-07-29T02:04:29.471Z,1.15
2022-07-29T02:09:35.426Z,0.70
2022-07-29T02:14:44.562Z,0.80
2022-07-29T02:19:51.002Z,0.80
2022-07-29T02:24:55.481Z,0.82
2022-07-29T02:30:02.748Z,1.00
2022-07-29T02:35:09.950Z,1.23
2022-07-29T02:40:15.426Z,0.60
2022-07-29T02:45:19.095Z,1.00
2022-07-29T02:50:31.931Z,1.08
2022-07-29T02:55:39.072Z,0.50
2022-07-29T03:00:43.329Z,0.60
2022-07-29T03:05:48.091Z,1.20
2022-07-29T03:10:52.209Z,0.68
2022-07-29T03:15:58.600Z,0.82
2022-07-29T03:21:03.844Z,1.15
2022-07-29T03:26:07.113Z,0.88
2022-07-29T03:31:10.504Z,0.80
2022-07-29T03:36:15.557Z,0.77
2022-07-29T03:41:22.417Z,1.00
2022-07-29T03:46:28.841Z,0.73
2022-07-29T03:51:34.445Z,0.90
2022-07-29T03:56:41.861Z,0.70
2022-07-29T04:01:45.813Z,0.95
2022-07-29T04:06:50.627Z,0.88
2022-07-29T04:11:59.176Z,1.02
2022-07-29T04:22:10.641Z,1.05
2022-07-29T04:27:14.152Z,0.70
2022-07-29T04:32:17.532Z,0.93
2022-07-29T04:37:22.289Z,1.02
2022-07-29T04:42:27.504Z,1.52
2022-07-29T04:47:31.030Z,0.90
2022-07-29T04:52:35.695Z,1.35
2022-07-29T04:57:39.171Z,1.00
2022-07-29T05:02:42.349Z,1.65
2022-07-29T05:07:46.930Z,1.05
2022-07-29T05:12:50.499Z,1.48
2022-07-29T05:17:53.690Z,1.17
2022-07-29T05:22:58.982Z,0.98
2022-07-29T05:28:02.352Z,1.10
2022-07-29T05:33:05.661Z,1.60
2022-07-29T05:38:10.222Z,1.10
2022-07-29T05:43:13.406Z,1.05
2022-07-29T05:48:16.737Z,1.17
2022-07-29T05:53:21.440Z,1.15
2022-07-29T05:58:25.823Z,1.20
2022-07-29T06:03:29.475Z,1.27
2022-07-29T06:08:34.731Z,1.20
2022-07-29T06:13:37.918Z,1.83
2022-07-29T06:18:41.303Z,1.40
2022-07-29T06:23:47.264Z,1.60
2022-07-29T06:28:51.019Z,1.45
2022-07-29T06:33:54.676Z,1.40
2022-07-29T06:38:59.358Z,1.65
2022-07-29T06:44:02.584Z,1.33
2022-07-29T06:49:05.985Z,1.35
2022-07-29T06:54:10.771Z,1.58
2022-07-29T06:59:15.395Z,1.77
2022-07-29T07:04:18.855Z,1.45
2022-07-29T07:09:23.661Z,1.33
2022-07-29T07:14:27.822Z,1.10
2022-07-29T07:19:30.952Z,1.25
2022-07-29T07:24:35.569Z,1.30
2022-07-29T07:29:42.027Z,1.40
2022-07-29T07:34:47.538Z,1.67
2022-07-29T07:39:52.550Z,1.30
2022-07-29T07:45:12.421Z,1.13
2022-07-29T07:50:19.096Z,1.48
2022-07-29T07:55:24.384Z,2.08
2022-07-29T08:00:27.877Z,2.00
2022-07-29T08:05:31.221Z,1.75
2022-07-29T08:10:54.747Z,1.60
2022-07-29T08:16:01.973Z,1.77
2022-07-29T08:21:05.450Z,1.67
2022-07-29T08:26:11.460Z,1.55
2022-07-29T08:31:15.681Z,1.85
2022-07-29T08:36:19.036Z,1.73
2022-07-29T08:41:24.289Z,1.70
2022-07-29T08:46:27.547Z,0.93
2022-07-29T08:51:31.883Z,1.42
2022-07-29T08:56:37.043Z,1.05
2022-07-29T09:01:42.894Z,1.50
2022-07-29T09:06:51.477Z,1.70
2022-07-29T09:11:56.531Z,1.88
2022-07-29T09:17:00.011Z,1.70
2022-07-29T09:22:06.219Z,1.80
2022-07-29T09:27:22.135Z,2.15
2022-07-29T09:32:26.115Z,2.25
2022-07-29T09:37:30.445Z,2.05
2022-07-29T09:42:34.970Z,1.70
2022-07-29T09:47:50.222Z,2.28
2022-07-29T09:52:55.611Z,1.80
2022-07-29T09:58:17.760Z,1.75
2022-07-29T10:03:21.224Z,1.83
2022-07-29T10:08:28.000Z,1.85
2022-07-29T10:13:32.649Z,1.60
2022-07-29T10:18:36.642Z,1.42
2022-07-29T10:23:47.037Z,1.30
2022-07-29T10:28:51.932Z,0.90
2022-07-29T10:34:06.124Z,1.05
2022-07-29T10:39:22.381Z,1.80
2022-07-29T10:44:28.890Z,1.30
2022-07-29T10:49:32.502Z,0.93
2022-07-29T10:54:47.443Z,1.10
2022-07-29T10:59:53.447Z,1.48
2022-07-29T11:05:04.915Z,1.30
2022-07-29T11:10:31.097Z,1.13
2022-07-29T11:15:55.059Z,1.10
2022-07-29T11:21:00.726Z,1.10
2022-07-29T11:26:25.693Z,0.90
2022-07-29T11:31:40.146Z,1.45
2022-07-29T11:37:17.742Z,0.82
2022-07-29T11:42:52.141Z,1.10
2022-07-29T11:48:29.126Z,1.58
2022-07-29T11:53:25.296Z,1.73
2022-07-29T11:58:30.578Z,1.75
2022-07-29T12:03:36.898Z,1.60
2022-07-29T12:08:43.684Z,1.42
2022-07-29T12:13:47.496Z,1.35
2022-07-29T12:19:02.460Z,1.45
2022-07-29T12:24:09.522Z,1.17
2022-07-29T12:29:20.499Z,1.75
2022-07-29T12:34:38.930Z,1.40
2022-07-29T12:39:42.472Z,1.55
2022-07-29T12:44:47.733Z,1.70
2022-07-29T12:49:53.286Z,1.42
2022-07-29T12:54:56.759Z,1.30
2022-07-29T13:00:08.719Z,1.48
2022-07-29T13:05:13.870Z,1.73
2022-07-29T13:10:19.489Z,1.42
2022-07-29T13:15:27.717Z,1.30
2022-07-29T13:20:33.177Z,1.25
2022-07-29T13:25:41.783Z,1.55
2022-07-29T13:30:45.581Z,1.50
2022-07-29T13:35:50.177Z,1.63
2022-07-29T13:40:53.616Z,1.88
2022-07-29T13:45:57.305Z,1.30
2022-07-29T13:51:02.172Z,1.50
2022-07-29T13:56:07.259Z,1.98
2022-07-29T14:01:10.830Z,1.55
2022-07-29T14:06:15.794Z,1.80
2022-07-29T14:11:21.824Z,2.38
2022-07-29T14:16:25.180Z,2.28
2022-07-29T14:21:30.047Z,1.65
2022-07-29T14:26:35.452Z,1.52
2022-07-29T14:31:38.704Z,2.05
2022-07-29T14:36:43.704Z,1.85
2022-07-29T14:41:47.199Z,1.40
2022-07-29T14:46:50.593Z,2.05
2022-07-29T14:51:55.559Z,1.58
2022-07-29T14:56:59.019Z,2.40
2022-07-29T15:02:02.944Z,1.95
2022-07-29T15:07:07.913Z,1.92
2022-07-29T15:12:12.392Z,1.65
2022-07-29T15:17:15.790Z,2.00
2022-07-29T15:22:20.447Z,2.00
2022-07-29T15:27:23.773Z,1.88
2022-07-29T15:32:27.048Z,1.95
2022-07-29T15:37:48.650Z,1.70
2022-07-29T15:42:52.830Z,2.38
2022-07-29T15:47:56.053Z,1.90
2022-07-29T15:53:00.830Z,1.42
2022-07-29T15:58:03.971Z,1.20
2022-07-29T16:03:07.219Z,1.27
2022-07-29T16:08:12.040Z,1.60
2022-07-29T16:13:16.998Z,1.58
2022-07-29T16:18:22.121Z,1.25
2022-07-29T16:23:34.729Z,1.50
2022-07-29T16:28:37.938Z,1.92
2022-07-29T16:33:54.213Z,2.50
2022-07-29T16:39:00.485Z,1.65
2022-07-29T16:44:03.638Z,1.77
2022-07-29T16:49:06.956Z,1.85
2022-07-29T16:54:11.790Z,2.13
2022-07-29T16:59:14.988Z,1.42
2022-07-29T17:04:18.186Z,1.80
2022-07-29T17:09:23.185Z,1.58
2022-07-29T17:14:28.400Z,1.73
2022-07-29T17:19:33.933Z,1.42
2022-07-29T17:24:40.227Z,1.40
2022-07-29T17:29:44.743Z,1.38
2022-07-29T17:34:48.614Z,1.38
2022-07-29T17:39:56.208Z,1.40
2022-07-29T17:45:02.072Z,1.73
2022-07-29T17:50:06.513Z,1.17
2022-07-29T17:55:13.346Z,2.17
2022-07-29T18:00:17.320Z,1.98
2022-07-29T18:05:20.632Z,1.77
2022-07-29T18:10:25.736Z,2.97
2022-07-29T18:15:28.954Z,1.20
2022-07-29T18:20:32.308Z,1.50
2022-07-29T18:25:36.924Z,2.08
2022-07-29T18:30:40.234Z,1.95
2022-07-29T18:35:45.257Z,1.73
2022-07-29T18:41:08.974Z,2.10
2022-07-29T18:46:14.682Z,1.70
2022-07-29T18:51:17.974Z,2.05
2022-07-29T18:56:22.853Z,2.25
2022-07-29T19:01:31.757Z,1.38
2022-07-29T19:06:35.622Z,1.85
2022-07-29T19:11:40.667Z,1.55
2022-07-29T19:16:44.107Z,2.47
2022-07-29T19:21:48.612Z,2.30
2022-07-29T19:26:53.255Z,2.35
2022-07-29T19:31:56.496Z,2.20
2022-07-29T19:36:59.905Z,2.90
2022-07-29T19:42:05.547Z,2.88
2022-07-29T19:47:08.838Z,2.03
2022-07-29T19:52:12.505Z,2.60
2022-07-29T19:57:17.239Z,2.60
2022-07-29T20:02:20.657Z,2.13
2022-07-29T20:07:23.904Z,1.92
2022-07-29T20:12:28.558Z,2.58
2022-07-29T20:17:32.339Z,2.13
2022-07-29T20:22:44.287Z,2.63
2022-07-29T20:27:52.351Z,2.10
2022-07-29T20:32:55.668Z,2.10
2022-07-29T20:37:59.802Z,3.08
2022-07-29T20:43:05.806Z,2.65
2022-07-29T20:48:10.499Z,1.88
2022-07-29T20:53:13.866Z,2.35
2022-07-29T20:58:20.056Z,1.98
2022-07-29T21:03:23.487Z,2.20
2022-07-29T21:08:26.725Z,1.95
2022-07-29T21:13:32.985Z,2.38
2022-07-29T21:18:37.528Z,2.22
2022-07-29T21:23:41.321Z,3.10
2022-07-29T21:28:45.983Z,2.85
2022-07-29T21:33:54.099Z,2.70
2022-07-29T21:38:57.271Z,2.53
2022-07-29T21:44:01.851Z,2.60
2022-07-29T21:49:05.103Z,3.08
2022-07-29T21:54:08.433Z,2.83
2022-07-29T21:59:13.237Z,2.85
2022-07-29T22:04:16.743Z,2.78
2022-07-29T22:09:19.998Z,2.47
2022-07-29T22:14:24.816Z,2.65
2022-07-29T22:19:29.863Z,2.53
2022-07-29T22:24:35.112Z,2.63
2022-07-29T22:29:39.803Z,2.50
2022-07-29T22:34:43.101Z,2.30
2022-07-29T22:39:46.235Z,2.47
2022-07-29T22:44:50.746Z,2.22
2022-07-29T22:49:54.020Z,2.70
2022-07-29T22:54:57.246Z,1.88
2022-07-29T23:00:02.364Z,2.05
2022-07-29T23:05:06.723Z,2.92
2022-07-29T23:10:10.812Z,2.50
2022-07-29T23:15:15.483Z,2.72
2022-07-29T23:20:19.218Z,2.47
2022-07-29T23:25:22.566Z,2.47
2022-07-29T23:30:27.655Z,2.67
2022-07-29T23:35:30.757Z,2.60
2022-07-29T23:40:34.477Z,2.10
2022-07-29T23:45:44.833Z,2.42
2022-07-29T23:50:51.766Z,2.55
2022-07-29T23:55:55.110Z,2.50
