createdAt,value
2024-02-02T00:01:32.398Z,1.71
2024-02-02T00:11:53.956Z,1.64
2024-02-02T00:22:15.166Z,1.65
2024-02-02T00:32:36.074Z,1.64
2024-02-02T00:42:57.637Z,1.64
2024-02-02T00:53:18.852Z,1.65
2024-02-02T01:03:40.370Z,1.55
2024-02-02T01:14:02.112Z,1.53
2024-02-02T01:24:23.713Z,1.52
2024-02-02T01:34:45.408Z,1.49
2024-02-02T01:45:07.700Z,1.48
2024-02-02T01:55:28.942Z,1.43
2024-02-02T02:05:50.242Z,1.38
2024-02-02T02:16:11.677Z,1.37
2024-02-02T02:26:33.712Z,1.37
2024-02-02T02:36:55.760Z,1.40
2024-02-02T02:47:17.099Z,1.38
2024-02-02T02:57:38.505Z,1.34
2024-02-02T03:07:59.965Z,1.34
2024-02-02T03:18:21.688Z,1.29
2024-02-02T03:28:42.884Z,1.24
2024-02-02T03:39:04.907Z,1.21
2024-02-02T03:49:26.532Z,1.25
2024-02-02T03:59:47.724Z,1.30
2024-02-02T04:10:10.104Z,1.28
2024-02-02T04:20:31.329Z,1.30
2024-02-02T04:30:52.420Z,1.30
2024-02-02T04:41:13.703Z,1.31
2024-02-02T04:51:36.499Z,1.31
2024-02-02T05:01:58.486Z,1.30
2024-02-02T05:12:19.475Z,1.30
2024-02-02T05:22:42.180Z,1.31
2024-02-02T05:33:03.718Z,1.33
2024-02-02T05:43:25.337Z,1.33
2024-02-02T05:53:46.508Z,1.32
2024-02-02T06:04:08.436Z,1.33
2024-02-02T06:14:32.018Z,1.32
2024-02-02T06:24:53.536Z,1.31
2024-02-02T06:35:14.766Z,1.32
2024-02-02T06:45:36.443Z,1.32
2024-02-02T06:55:57.761Z,1.33
2024-02-02T07:06:19.455Z,1.31
2024-02-02T07:16:40.589Z,1.32
2024-02-02T07:27:01.741Z,1.35
2024-02-02T07:37:49.963Z,1.38
2024-02-02T07:48:11.498Z,1.42
2024-02-02T07:58:33.335Z,1.44
2024-02-02T08:08:54.719Z,1.46
2024-02-02T08:19:16.353Z,1.49
2024-02-02T08:29:37.937Z,1.52
2024-02-02T08:39:59.651Z,1.57
2024-02-02T08:50:21.205Z,1.60
2024-02-02T09:00:43.567Z,1.63
2024-02-02T09:11:19.922Z,1.68
2024-02-02T09:21:41.477Z,1.69
2024-02-02T09:32:03.123Z,1.73
2024-02-02T09:42:46.204Z,1.74
2024-02-02T09:53:22.698Z,1.76
2024-02-02T10:03:49.727Z,1.80
2024-02-02T10:14:16.489Z,1.81
2024-02-02T10:25:04.739Z,1.85
2024-02-02T10:35:28.756Z,1.90
2024-02-02T10:46:03.394Z,1.93
2024-02-02T10:57:06.435Z,1.97
2024-02-02T11:07:35.733Z,2.01
2024-02-02T11:18:28.291Z,2.03
2024-02-02T11:29:02.868Z,2.05
2024-02-02T11:39:35.094Z,2.07
2024-02-02T11:50:03.004Z,2.09
2024-02-02T12:00:30.673Z,2.09
2024-02-02T12:10:53.218Z,2.13
2024-02-02T12:21:17.043Z,2.15
2024-02-02T12:31:38.247Z,2.17
2024-02-02T12:42:00.169Z,2.18
2024-02-02T12:52:22.284Z,2.18
2024-02-02T13:02:45.150Z,2.19
2024-02-02T13:13:18.694Z,2.19
2024-02-02T13:23:39.905Z,2.19
2024-02-02T13:34:06.213Z,2.21
2024-02-02T13:44:28.392Z,2.24
2024-02-02T13:54:54.568Z,2.26
2024-02-02T14:05:16.048Z,2.29
2024-02-02T14:15:39.795Z,2.31
2024-02-02T14:26:12.715Z,2.33
2024-02-02T14:36:34.853Z,2.35
2024-02-02T14:46:58.228Z,2.37
2024-02-02T14:57:20.380Z,2.39
2024-02-02T15:07:42.060Z,2.40
2024-02-02T15:18:03.147Z,2.42
2024-02-02T15:28:24.616Z,2.45
2024-02-02T15:39:06.075Z,2.46
2024-02-02T15:49:27.748Z,2.46
2024-02-02T15:59:49.111Z,2.47
2024-02-02T16:10:14.466Z,2.49
2024-02-02T16:20:37.807Z,2.50
2024-02-02T16:30:59.144Z,2.53
2024-02-02T16:41:20.428Z,2.52
2024-02-02T16:51:43.199Z,2.54
2024-02-02T17:02:05.182Z,2.54
2024-02-02T17:12:26.865Z,2.56
2024-02-02T17:22:48.138Z,2.56
2024-02-02T17:33:09.513Z,2.56
2024-02-02T17:43:31.267Z,2.55
2024-02-02T17:53:52.954Z,2.58
2024-02-02T18:04:14.573Z,2.57
2024-02-02T18:14:36.278Z,2.57
2024-02-02T18:24:58.719Z,2.59
2024-02-02T18:35:19.693Z,2.59
2024-02-02T18:45:41.129Z,2.59
2024-02-02T18:56:02.116Z,2.61
2024-02-02T19:06:23.586Z,2.62
2024-02-02T19:16:45.009Z,2.63
2024-02-02T19:27:06.443Z,2.64
2024-02-02T19:37:27.829Z,2.67
2024-02-02T19:47:49.246Z,2.67
2024-02-02T19:58:10.701Z,2.70
2024-02-02T20:08:31.866Z,2.71
2024-02-02T20:18:53.626Z,2.74
2024-02-02T20:29:17.306Z,2.78
2024-02-02T20:39:38.465Z,2.78
2024-02-02T20:50:00.052Z,2.79
2024-02-02T21:00:22.153Z,2.79
2024-02-02T21:10:43.337Z,2.80
2024-02-02T21:21:07.349Z,2.80
2024-02-02T21:31:28.746Z,2.80
2024-02-02T21:41:50.943Z,2.80
2024-02-02T21:52:12.414Z,2.82
2024-02-02T22:02:33.634Z,2.80
2024-02-02T22:12:55.143Z,2.83
2024-02-02T22:23:16.460Z,2.83
2024-02-02T22:33:37.884Z,2.83
2024-02-02T22:43:59.529Z,2.85
2024-02-02T22:54:20.899Z,2.87
2024-02-02T23:04:43.410Z,2.86
2024-02-02T23:15:04.969Z,2.87
2024-02-02T23:25:26.307Z,2.87
2024-02-02T23:35:47.804Z,2.86
2024-02-02T23:46:10.571Z,2.89
2024-02-02T23:56:31.840Z,2.89
