createdAt,value
2022-09-20T00:00:07.190Z,1015.4
2022-09-20T00:01:16.360Z,1015.5
2022-09-20T00:02:25.568Z,1015.5
2022-09-20T00:03:34.712Z,1015.5
2022-09-20T00:04:43.868Z,1015.5
2022-09-20T00:05:52.073Z,1015.5
2022-09-20T00:07:01.243Z,1015.6
2022-09-20T00:08:10.415Z,1015.5
2022-09-20T00:09:19.591Z,1015.5
2022-09-20T00:10:28.757Z,1015.5
2022-09-20T00:11:37.929Z,1015.5
2022-09-20T00:12:47.104Z,1015.6
2022-09-20T00:13:56.307Z,1015.6
2022-09-20T00:15:05.442Z,1015.6
2022-09-20T00:16:14.625Z,1015.6
2022-09-20T00:17:23.791Z,1015.5
2022-09-20T00:18:32.967Z,1015.5
2022-09-20T00:19:42.132Z,1015.6
2022-09-20T00:20:50.324Z,1015.6
2022-09-20T00:21:59.499Z,1015.6
2022-09-20T00:23:08.674Z,1015.6
2022-09-20T00:24:17.836Z,1015.6
2022-09-20T00:25:27.011Z,1015.5
2022-09-20T00:26:36.191Z,1015.5
2022-09-20T00:27:45.359Z,1015.5
2022-09-20T00:28:54.547Z,1015.6
2022-09-20T00:30:03.703Z,1015.6
2022-09-20T00:31:12.882Z,1015.6
2022-09-20T00:33:31.219Z,1015.6
2022-09-20T00:34:40.428Z,1015.5
2022-09-20T00:35:48.594Z,1015.6
2022-09-20T00:36:57.756Z,1015.5
2022-09-20T00:38:06.926Z,1015.6
2022-09-20T00:39:16.101Z,1015.6
2022-09-20T00:40:25.273Z,1015.6
2022-09-20T00:41:34.449Z,1015.5
2022-09-20T00:42:43.619Z,1015.6
2022-09-20T00:43:52.790Z,1015.6
2022-09-20T00:45:01.970Z,1015.6
2022-09-20T00:46:11.139Z,1015.6
2022-09-20T00:47:20.317Z,1015.6
2022-09-20T00:48:29.488Z,1015.6
2022-09-20T00:49:38.650Z,1015.6
2022-09-20T00:50:46.840Z,1015.6
2022-09-20T00:51:56.016Z,1015.6
2022-09-20T00:53:05.185Z,1015.6
2022-09-20T00:54:14.354Z,1015.6
2022-09-20T00:55:23.563Z,1015.6
2022-09-20T00:56:32.717Z,1015.6
2022-09-20T00:57:40.914Z,1015.6
2022-09-20T00:58:49.089Z,1015.6
2022-09-20T00:59:58.271Z,1015.6
2022-09-20T01:01:07.428Z,1015.6
2022-09-20T01:02:16.605Z,1015.5
2022-09-20T01:03:24.803Z,1015.6
2022-09-20T01:04:33.000Z,1015.6
2022-09-20T01:05:42.172Z,1015.6
2022-09-20T01:06:51.344Z,1015.6
2022-09-20T01:08:00.515Z,1015.5
2022-09-20T01:09:09.718Z,1015.5
2022-09-20T01:10:18.866Z,1015.5
2022-09-20T01:11:28.034Z,1015.5
2022-09-20T01:12:37.202Z,1015.5
2022-09-20T01:13:46.379Z,1015.5
2022-09-20T01:14:55.559Z,1015.5
2022-09-20T01:16:04.722Z,1015.5
2022-09-20T01:17:13.899Z,1015.5
2022-09-20T01:18:23.098Z,1015.5
2022-09-20T01:19:31.250Z,1015.5
2022-09-20T01:20:40.424Z,1015.5
2022-09-20T01:21:49.603Z,1015.5
2022-09-20T01:22:58.775Z,1015.6
2022-09-20T01:24:07.955Z,1015.5
2022-09-20T01:25:17.142Z,1015.5
2022-09-20T01:26:26.301Z,1015.6
2022-09-20T01:27:35.458Z,1015.6
2022-09-20T01:28:44.641Z,1015.6
2022-09-20T01:29:53.812Z,1015.6
2022-09-20T01:31:02.981Z,1015.6
2022-09-20T01:32:12.158Z,1015.5
2022-09-20T01:33:21.327Z,1015.5
2022-09-20T01:34:29.524Z,1015.5
2022-09-20T01:35:38.686Z,1015.5
2022-09-20T01:36:47.865Z,1015.6
2022-09-20T01:37:56.051Z,1015.6
2022-09-20T01:39:04.265Z,1015.6
2022-09-20T01:40:13.413Z,1015.6
2022-09-20T01:41:21.613Z,1015.7
2022-09-20T01:42:29.794Z,1015.7
2022-09-20T01:43:38.976Z,1015.7
2022-09-20T01:44:48.144Z,1015.7
2022-09-20T01:45:57.321Z,1015.7
2022-09-20T01:47:06.489Z,1015.6
2022-09-20T01:48:15.671Z,1015.6
2022-09-20T01:49:24.841Z,1015.6
2022-09-20T01:50:34.016Z,1015.7
2022-09-20T01:51:43.180Z,1015.7
2022-09-20T01:52:52.348Z,1015.7
2022-09-20T01:54:01.519Z,1015.7
2022-09-20T01:55:10.694Z,1015.6
2022-09-20T01:56:19.868Z,1015.6
2022-09-20T01:57:28.059Z,1015.6
2022-09-20T01:58:37.234Z,1015.6
2022-09-20T01:59:46.404Z,1015.6
2022-09-20T02:00:55.586Z,1015.6
2022-09-20T02:02:04.743Z,1015.6
2022-09-20T02:03:13.915Z,1015.6
2022-09-20T02:04:23.125Z,1015.7
2022-09-20T02:05:32.266Z,1015.7
2022-09-20T02:06:41.458Z,1015.7
2022-09-20T02:07:50.612Z,1015.7
2022-09-20T02:08:59.781Z,1015.7
2022-09-20T02:10:08.969Z,1015.6
2022-09-20T02:11:18.127Z,1015.7
2022-09-20T02:12:26.327Z,1015.6
2022-09-20T02:13:35.488Z,1015.6
2022-09-20T02:14:44.672Z,1015.6
2022-09-20T02:15:53.855Z,1015.6
2022-09-20T02:17:03.005Z,1015.6
2022-09-20T02:18:12.177Z,1015.6
2022-09-20T02:19:21.347Z,1015.7
2022-09-20T02:20:30.536Z,1015.8
2022-09-20T02:21:39.699Z,1015.7
2022-09-20T02:22:48.872Z,1015.8
2022-09-20T02:23:58.039Z,1015.8
2022-09-20T02:25:07.225Z,1015.7
2022-09-20T02:26:16.385Z,1015.7
2022-09-20T02:27:24.574Z,1015.8
2022-09-20T02:28:33.747Z,1015.7
2022-09-20T02:29:42.919Z,1015.8
2022-09-20T02:30:52.088Z,1015.8
2022-09-20T02:32:01.262Z,1015.7
2022-09-20T02:33:10.442Z,1015.7
2022-09-20T02:34:19.606Z,1015.7
2022-09-20T02:35:28.788Z,1015.7
2022-09-20T02:36:37.958Z,1015.8
2022-09-20T02:37:47.129Z,1015.8
2022-09-20T02:38:56.306Z,1015.8
2022-09-20T02:40:05.476Z,1015.7
2022-09-20T02:41:14.642Z,1015.7
2022-09-20T02:42:22.843Z,1015.7
2022-09-20T02:44:41.199Z,1015.8
2022-09-20T02:45:50.349Z,1015.8
2022-09-20T02:46:59.529Z,1015.7
2022-09-20T02:48:08.695Z,1015.8
2022-09-20T02:49:17.867Z,1015.8
2022-09-20T02:50:27.053Z,1015.8
2022-09-20T02:51:36.214Z,1015.8
2022-09-20T02:52:45.397Z,1015.7
2022-09-20T02:53:54.588Z,1015.8
2022-09-20T02:55:03.738Z,1015.7
2022-09-20T02:56:12.912Z,1015.7
2022-09-20T02:57:21.100Z,1015.8
2022-09-20T02:58:30.275Z,1015.8
2022-09-20T02:59:39.446Z,1015.7
2022-09-20T03:00:48.611Z,1015.8
2022-09-20T03:01:57.791Z,1015.8
2022-09-20T03:03:06.978Z,1015.8
2022-09-20T03:04:16.135Z,1015.8
2022-09-20T03:05:25.307Z,1015.7
2022-09-20T03:06:34.477Z,1015.8
2022-09-20T03:08:52.820Z,1015.7
2022-09-20T03:10:01.993Z,1015.7
2022-09-20T03:11:11.163Z,1015.6
2022-09-20T03:12:19.356Z,1015.7
2022-09-20T03:13:28.528Z,1015.7
2022-09-20T03:14:37.707Z,1015.6
2022-09-20T03:15:46.874Z,1015.7
2022-09-20T03:16:56.045Z,1015.6
2022-09-20T03:18:05.222Z,1015.7
2022-09-20T03:19:14.384Z,1015.7
2022-09-20T03:20:23.563Z,1015.7
2022-09-20T03:21:32.737Z,1015.7
2022-09-20T03:22:41.913Z,1015.7
2022-09-20T03:23:51.087Z,1015.7
2022-09-20T03:25:00.257Z,1015.7
2022-09-20T03:26:09.421Z,1015.7
2022-09-20T03:27:17.613Z,1015.7
2022-09-20T03:28:26.795Z,1015.7
2022-09-20T03:29:35.963Z,1015.8
2022-09-20T03:30:45.134Z,1015.8
2022-09-20T03:31:54.308Z,1015.8
2022-09-20T03:33:03.479Z,1015.8
2022-09-20T03:34:12.654Z,1015.8
2022-09-20T03:35:21.822Z,1015.8
2022-09-20T03:36:31.000Z,1015.8
2022-09-20T03:37:40.154Z,1015.8
2022-09-20T03:38:49.344Z,1015.8
2022-09-20T03:39:58.528Z,1015.8
2022-09-20T03:41:07.682Z,1015.8
2022-09-20T03:42:15.868Z,1015.8
2022-09-20T03:43:25.045Z,1015.8
2022-09-20T03:44:34.227Z,1015.8
2022-09-20T03:45:43.396Z,1015.8
2022-09-20T03:46:52.571Z,1015.8
2022-09-20T03:48:01.742Z,1015.8
2022-09-20T03:49:10.902Z,1015.9
2022-09-20T03:50:20.084Z,1015.8
2022-09-20T03:51:29.257Z,1015.9
2022-09-20T03:52:38.425Z,1015.9
2022-09-20T03:53:47.606Z,1015.8
2022-09-20T03:54:56.774Z,1015.8
2022-09-20T03:56:05.950Z,1015.9
2022-09-20T03:57:14.126Z,1015.8
2022-09-20T03:58:23.301Z,1015.8
2022-09-20T03:59:32.476Z,1015.8
2022-09-20T04:00:41.643Z,1015.8
2022-09-20T04:01:50.826Z,1015.8
2022-09-20T04:02:59.995Z,1015.8
2022-09-20T04:04:09.163Z,1015.8
2022-09-20T04:05:18.347Z,1015.8
2022-09-20T04:06:27.515Z,1015.8
2022-09-20T04:07:36.681Z,1015.9
2022-09-20T04:08:45.854Z,1015.9
2022-09-20T04:09:55.022Z,1015.9
2022-09-20T04:11:04.204Z,1015.9
2022-09-20T04:12:12.395Z,1015.9
2022-09-20T04:13:21.561Z,1015.9
2022-09-20T04:14:30.742Z,1015.9
2022-09-20T04:15:39.910Z,1015.9
2022-09-20T04:16:49.083Z,1015.9
2022-09-20T04:17:58.253Z,1015.9
2022-09-20T04:19:07.421Z,1015.9
2022-09-20T04:20:16.590Z,1015.9
2022-09-20T04:21:25.764Z,1016
2022-09-20T04:22:34.931Z,1015.9
2022-09-20T04:23:44.107Z,1016
2022-09-20T04:24:53.286Z,1016
2022-09-20T04:26:02.459Z,1015.9
2022-09-20T04:27:10.653Z,1016
2022-09-20T04:28:19.827Z,1016
2022-09-20T04:29:28.990Z,1016
2022-09-20T04:30:38.162Z,1016
2022-09-20T04:31:47.341Z,1016
2022-09-20T04:32:56.506Z,1016
2022-09-20T04:34:05.691Z,1016
2022-09-20T04:35:14.878Z,1016
2022-09-20T04:36:24.030Z,1016
2022-09-20T04:37:33.239Z,1016
2022-09-20T04:38:42.374Z,1016
2022-09-20T04:39:51.541Z,1016
2022-09-20T04:41:00.722Z,1016
2022-09-20T04:42:08.906Z,1016
2022-09-20T04:43:18.071Z,1016.1
2022-09-20T04:44:27.247Z,1016.1
2022-09-20T04:45:36.423Z,1016
2022-09-20T04:46:45.598Z,1016.1
2022-09-20T04:47:54.782Z,1016
2022-09-20T04:49:03.943Z,1016.1
2022-09-20T04:50:13.182Z,1016.1
2022-09-20T04:51:21.326Z,1016.1
2022-09-20T04:52:29.502Z,1016.1
2022-09-20T04:53:38.671Z,1016.1
2022-09-20T04:54:46.864Z,1016.1
2022-09-20T04:55:55.073Z,1016.1
2022-09-20T04:57:03.253Z,1016.1
2022-09-20T04:58:12.424Z,1016.2
2022-09-20T04:59:21.594Z,1016.1
2022-09-20T05:00:30.768Z,1016.1
2022-09-20T05:01:39.946Z,1016.1
2022-09-20T05:02:49.154Z,1016.1
2022-09-20T05:03:58.335Z,1016.1
2022-09-20T05:05:07.465Z,1016.1
2022-09-20T05:06:16.631Z,1016.1
2022-09-20T05:07:25.815Z,1016.1
2022-09-20T05:08:34.981Z,1016.2
2022-09-20T05:09:44.152Z,1016.2
2022-09-20T05:10:53.324Z,1016.2
2022-09-20T05:12:01.519Z,1016.2
2022-09-20T05:13:10.688Z,1016.2
2022-09-20T05:14:19.922Z,1016.2
2022-09-20T05:15:29.033Z,1016.2
2022-09-20T05:16:38.214Z,1016.2
2022-09-20T05:17:47.384Z,1016.2
2022-09-20T05:18:56.554Z,1016.2
2022-09-20T05:20:05.725Z,1016.2
2022-09-20T05:21:14.906Z,1016.3
2022-09-20T05:22:24.077Z,1016.3
2022-09-20T05:23:33.243Z,1016.2
2022-09-20T05:24:42.418Z,1016.2
2022-09-20T05:25:51.588Z,1016.3
2022-09-20T05:26:59.773Z,1016.2
2022-09-20T05:28:08.944Z,1016.2
2022-09-20T05:29:18.132Z,1016.2
2022-09-20T05:30:27.288Z,1016.3
2022-09-20T05:31:36.466Z,1016.3
2022-09-20T05:32:45.649Z,1016.4
2022-09-20T05:33:54.812Z,1016.3
2022-09-20T05:35:04.011Z,1016.4
2022-09-20T05:36:13.172Z,1016.3
2022-09-20T05:37:22.339Z,1016.4
2022-09-20T05:38:31.503Z,1016.4
2022-09-20T05:39:40.681Z,1016.4
2022-09-20T05:40:49.856Z,1016.4
2022-09-20T05:41:58.040Z,1016.4
2022-09-20T05:43:07.219Z,1016.4
2022-09-20T05:44:16.390Z,1016.4
2022-09-20T05:45:25.573Z,1016.5
2022-09-20T05:46:34.731Z,1016.5
2022-09-20T05:47:43.900Z,1016.5
2022-09-20T05:48:53.090Z,1016.5
2022-09-20T05:50:02.253Z,1016.5
2022-09-20T05:51:11.427Z,1016.5
2022-09-20T05:52:20.604Z,1016.5
2022-09-20T05:53:29.771Z,1016.4
2022-09-20T05:54:38.951Z,1016.5
2022-09-20T05:55:48.110Z,1016.5
2022-09-20T05:56:56.308Z,1016.5
2022-09-20T05:58:05.476Z,1016.5
2022-09-20T05:59:14.661Z,1016.6
2022-09-20T06:00:23.878Z,1016.5
2022-09-20T06:01:33.000Z,1016.5
2022-09-20T06:02:41.217Z,1016.5
2022-09-20T06:03:49.395Z,1016.5
2022-09-20T06:04:58.548Z,1016.5
2022-09-20T06:06:07.714Z,1016.5
2022-09-20T06:07:16.890Z,1016.5
2022-09-20T06:08:26.082Z,1016.5
2022-09-20T06:09:35.247Z,1016.5
2022-09-20T06:10:44.410Z,1016.5
2022-09-20T06:11:53.682Z,1016.4
2022-09-20T06:13:01.830Z,1016.5
2022-09-20T06:14:10.011Z,1016.5
2022-09-20T06:15:19.147Z,1016.5
2022-09-20T06:16:28.331Z,1016.6
2022-09-20T06:17:37.510Z,1016.5
2022-09-20T06:18:46.668Z,1016.5
2022-09-20T06:19:55.838Z,1016.5
2022-09-20T06:21:05.003Z,1016.5
2022-09-20T06:22:14.196Z,1016.6
2022-09-20T06:23:23.350Z,1016.6
2022-09-20T06:24:32.530Z,1016.6
2022-09-20T06:25:41.687Z,1016.6
2022-09-20T06:26:50.858Z,1016.6
2022-09-20T06:28:00.052Z,1016.6
2022-09-20T06:29:08.233Z,1016.6
2022-09-20T06:30:17.398Z,1016.6
2022-09-20T06:31:26.588Z,1016.6
2022-09-20T06:32:35.749Z,1016.7
2022-09-20T06:33:44.931Z,1016.7
2022-09-20T06:34:54.086Z,1016.7
2022-09-20T06:36:03.272Z,1016.7
2022-09-20T06:37:11.487Z,1016.7
2022-09-20T06:38:19.653Z,1016.7
2022-09-20T06:39:28.824Z,1016.7
2022-09-20T06:40:38.004Z,1016.7
2022-09-20T06:41:47.210Z,1016.7
2022-09-20T06:42:56.348Z,1016.7
2022-09-20T06:44:04.548Z,1016.7
2022-09-20T06:45:12.718Z,1016.7
2022-09-20T06:46:21.888Z,1016.7
2022-09-20T06:47:31.066Z,1016.7
2022-09-20T06:48:40.244Z,1016.7
2022-09-20T06:49:49.413Z,1016.7
2022-09-20T06:50:58.579Z,1016.7
2022-09-20T06:52:07.750Z,1016.7
2022-09-20T06:53:16.927Z,1016.8
2022-09-20T06:54:26.097Z,1016.7
2022-09-20T06:55:35.272Z,1016.8
2022-09-20T06:56:44.441Z,1016.8
2022-09-20T06:57:53.607Z,1016.8
2022-09-20T06:59:02.795Z,1016.8
2022-09-20T07:00:10.976Z,1016.8
2022-09-20T07:01:20.155Z,1016.8
2022-09-20T07:02:29.323Z,1016.7
2022-09-20T07:03:38.495Z,1016.7
2022-09-20T07:04:47.678Z,1016.8
2022-09-20T07:05:56.838Z,1016.8
2022-09-20T07:07:06.011Z,1016.8
2022-09-20T07:08:14.220Z,1016.8
2022-09-20T07:09:22.400Z,1016.8
2022-09-20T07:10:30.626Z,1016.8
2022-09-20T07:11:38.882Z,1016.8
2022-09-20T07:12:48.071Z,1016.8
2022-09-20T07:13:57.118Z,1016.7
2022-09-20T07:15:06.287Z,1016.7
2022-09-20T07:16:15.461Z,1016.8
2022-09-20T07:17:24.630Z,1016.8
2022-09-20T07:18:33.816Z,1016.8
2022-09-20T07:19:43.000Z,1016.9
2022-09-20T07:20:52.217Z,1016.8
2022-09-20T07:22:01.319Z,1016.8
2022-09-20T07:23:10.503Z,1016.8
2022-09-20T07:24:19.675Z,1016.8
2022-09-20T07:25:28.844Z,1016.8
2022-09-20T07:26:37.029Z,1016.9
2022-09-20T07:27:46.202Z,1016.9
2022-09-20T07:28:55.368Z,1016.9
2022-09-20T07:30:04.544Z,1016.9
2022-09-20T07:31:13.742Z,1016.9
2022-09-20T07:32:22.881Z,1016.9
2022-09-20T07:33:32.062Z,1016.9
2022-09-20T07:34:41.226Z,1016.9
2022-09-20T07:35:50.401Z,1016.9
2022-09-20T07:36:59.586Z,1016.9
2022-09-20T07:38:08.745Z,1016.9
2022-09-20T07:39:17.937Z,1016.9
2022-09-20T07:40:27.091Z,1016.8
2022-09-20T07:41:35.287Z,1016.8
2022-09-20T07:42:44.467Z,1016.8
2022-09-20T07:43:52.739Z,1016.9
2022-09-20T07:45:00.837Z,1016.9
2022-09-20T07:46:09.025Z,1016.9
2022-09-20T07:47:17.225Z,1016.9
2022-09-20T07:48:26.387Z,1016.9
2022-09-20T07:49:35.561Z,1016.9
2022-09-20T07:50:44.731Z,1016.9
2022-09-20T07:51:53.904Z,1016.9
2022-09-20T07:53:03.082Z,1016.8
2022-09-20T07:54:12.267Z,1016.9
2022-09-20T07:55:21.426Z,1016.9
2022-09-20T07:56:30.595Z,1016.9
2022-09-20T07:57:39.774Z,1016.9
2022-09-20T07:59:58.116Z,1016.9
2022-09-20T08:01:07.293Z,1016.9
2022-09-20T08:02:15.487Z,1016.8
2022-09-20T08:03:24.643Z,1016.9
2022-09-20T08:04:33.821Z,1016.9
2022-09-20T08:05:42.986Z,1016.9
2022-09-20T08:06:52.219Z,1016.9
2022-09-20T08:08:01.519Z,1017
2022-09-20T08:09:10.500Z,1017
2022-09-20T08:10:19.681Z,1016.9
2022-09-20T08:11:28.847Z,1017
2022-09-20T08:12:37.053Z,1017
2022-09-20T08:13:45.237Z,1016.9
2022-09-20T08:14:53.426Z,1016.9
2022-09-20T08:16:01.607Z,1016.9
2022-09-20T08:17:10.793Z,1017
2022-09-20T08:18:19.960Z,1016.9
2022-09-20T08:19:29.132Z,1017
2022-09-20T08:20:38.299Z,1017
2022-09-20T08:21:47.482Z,1017
2022-09-20T08:22:56.654Z,1017
2022-09-20T08:24:05.824Z,1017
2022-09-20T08:25:14.993Z,1017
2022-09-20T08:26:24.160Z,1017
2022-09-20T08:27:33.334Z,1017
2022-09-20T08:28:42.507Z,1017
2022-09-20T08:29:51.688Z,1017
2022-09-20T08:30:59.869Z,1017.1
2022-09-20T08:32:09.058Z,1017
2022-09-20T08:33:18.213Z,1017
2022-09-20T08:34:27.372Z,1017.1
2022-09-20T08:35:36.564Z,1017.1
2022-09-20T08:36:45.729Z,1017.1
2022-09-20T08:37:54.899Z,1017.1
2022-09-20T08:39:04.076Z,1017.1
2022-09-20T08:40:13.244Z,1017.1
2022-09-20T08:41:22.411Z,1017.1
2022-09-20T08:42:31.593Z,1017.1
2022-09-20T08:43:40.774Z,1017.2
2022-09-20T08:44:49.932Z,1017.1
2022-09-20T08:45:58.119Z,1017.1
2022-09-20T08:47:07.299Z,1017.2
2022-09-20T08:48:15.487Z,1017.2
2022-09-20T08:49:23.685Z,1017.2
2022-09-20T08:50:32.857Z,1017.1
2022-09-20T08:51:42.037Z,1017.1
2022-09-20T08:52:50.219Z,1017.1
2022-09-20T08:53:58.418Z,1017.1
2022-09-20T08:55:07.585Z,1017.1
2022-09-20T08:56:16.750Z,1017.2
2022-09-20T08:57:25.923Z,1017.1
2022-09-20T08:58:35.102Z,1017.1
2022-09-20T08:59:44.272Z,1017.2
2022-09-20T09:00:53.439Z,1017.1
2022-09-20T09:02:02.614Z,1017.2
2022-09-20T09:03:11.782Z,1017.2
2022-09-20T09:04:20.962Z,1017.2
2022-09-20T09:05:30.125Z,1017.2
2022-09-20T09:06:39.297Z,1017.2
2022-09-20T09:07:48.482Z,1017.1
2022-09-20T09:08:56.653Z,1017.1
2022-09-20T09:10:05.839Z,1017.1
2022-09-20T09:11:15.001Z,1017.1
2022-09-20T09:12:24.179Z,1017.1
2022-09-20T09:13:33.358Z,1017.1
2022-09-20T09:14:42.524Z,1017.1
2022-09-20T09:15:51.691Z,1017.2
2022-09-20T09:17:00.873Z,1017.2
2022-09-20T09:18:10.034Z,1017.2
2022-09-20T09:19:19.204Z,1017.1
2022-09-20T09:20:28.389Z,1017.2
2022-09-20T09:21:37.546Z,1017.2
2022-09-20T09:22:46.728Z,1017.2
2022-09-20T09:23:55.900Z,1017.2
2022-09-20T09:25:04.093Z,1017.2
2022-09-20T09:26:13.250Z,1017.3
2022-09-20T09:27:22.424Z,1017.3
2022-09-20T09:28:31.599Z,1017.3
2022-09-20T09:29:40.774Z,1017.3
2022-09-20T09:30:49.956Z,1017.2
2022-09-20T09:31:59.117Z,1017.3
2022-09-20T09:33:08.300Z,1017.3
2022-09-20T09:34:17.470Z,1017.3
2022-09-20T09:35:26.644Z,1017.4
2022-09-20T09:36:35.832Z,1017.3
2022-09-20T09:37:44.986Z,1017.3
2022-09-20T09:38:54.157Z,1017.3
2022-09-20T09:40:03.325Z,1017.3
2022-09-20T09:41:11.512Z,1017.3
2022-09-20T09:42:20.689Z,1017.3
2022-09-20T09:43:29.854Z,1017.3
2022-09-20T09:44:39.039Z,1017.4
2022-09-20T09:45:48.277Z,1017.3
2022-09-20T09:46:57.520Z,1017.3
2022-09-20T09:48:06.636Z,1017.2
2022-09-20T09:49:15.718Z,1017.2
2022-09-20T09:50:24.889Z,1017.3
2022-09-20T09:51:34.088Z,1017.2
2022-09-20T09:52:43.350Z,1017.3
2022-09-20T09:53:52.418Z,1017.2
2022-09-20T09:55:01.575Z,1017.2
2022-09-20T09:56:10.835Z,1017.3
2022-09-20T09:57:18.945Z,1017.3
2022-09-20T09:58:28.237Z,1017.2
2022-09-20T09:59:37.285Z,1017.3
2022-09-20T10:00:46.452Z,1017.3
2022-09-20T10:01:55.629Z,1017.2
2022-09-20T10:03:04.799Z,1017.2
2022-09-20T10:04:14.105Z,1017.3
2022-09-20T10:05:23.189Z,1017.3
2022-09-20T10:06:32.313Z,1017.3
2022-09-20T10:07:41.484Z,1017.2
2022-09-20T10:08:50.661Z,1017.2
2022-09-20T10:09:59.826Z,1017.2
2022-09-20T10:11:09.009Z,1017.3
2022-09-20T10:12:17.191Z,1017.3
2022-09-20T10:13:26.362Z,1017.3
2022-09-20T10:14:35.533Z,1017.3
2022-09-20T10:15:44.715Z,1017.3
2022-09-20T10:16:53.893Z,1017.3
2022-09-20T10:18:03.052Z,1017.2
2022-09-20T10:19:12.229Z,1017.3
2022-09-20T10:20:21.396Z,1017.3
2022-09-20T10:21:30.567Z,1017.3
2022-09-20T10:22:39.749Z,1017.3
2022-09-20T10:23:48.921Z,1017.3
2022-09-20T10:24:58.082Z,1017.3
2022-09-20T10:26:07.255Z,1017.3
2022-09-20T10:27:16.434Z,1017.3
2022-09-20T10:28:24.609Z,1017.3
2022-09-20T10:29:33.786Z,1017.3
2022-09-20T10:30:42.960Z,1017.3
2022-09-20T10:31:52.153Z,1017.4
2022-09-20T10:33:01.330Z,1017.4
2022-09-20T10:34:10.553Z,1017.3
2022-09-20T10:35:19.651Z,1017.3
2022-09-20T10:36:28.849Z,1017.2
2022-09-20T10:37:37.990Z,1017.3
2022-09-20T10:38:47.283Z,1017.3
2022-09-20T10:39:56.333Z,1017.2
2022-09-20T10:41:05.505Z,1017.2
2022-09-20T10:42:14.677Z,1017.2
2022-09-20T10:43:22.870Z,1017.2
2022-09-20T10:44:32.041Z,1017.2
2022-09-20T10:45:41.211Z,1017.2
2022-09-20T10:46:50.384Z,1017.2
2022-09-20T10:47:59.573Z,1017.2
2022-09-20T10:49:08.879Z,1017.1
2022-09-20T10:50:18.037Z,1017.1
2022-09-20T10:51:27.143Z,1017.2
2022-09-20T10:52:36.262Z,1017.2
2022-09-20T10:53:45.510Z,1017.1
2022-09-20T10:54:54.583Z,1017.1
2022-09-20T10:56:03.784Z,1017.2
2022-09-20T10:57:12.939Z,1017.1
2022-09-20T10:58:21.195Z,1017.2
2022-09-20T10:59:30.340Z,1017.1
2022-09-20T11:00:39.473Z,1017.1
2022-09-20T11:01:48.637Z,1017.1
2022-09-20T11:02:57.809Z,1017.1
2022-09-20T11:04:06.983Z,1017.2
2022-09-20T11:05:16.150Z,1017
2022-09-20T11:06:25.340Z,1017.2
2022-09-20T11:07:34.492Z,1017.2
2022-09-20T11:08:43.675Z,1017.1
2022-09-20T11:09:52.846Z,1017.1
2022-09-20T11:11:02.012Z,1017.2
2022-09-20T11:12:11.186Z,1017.2
2022-09-20T11:13:19.398Z,1017.1
2022-09-20T11:14:28.581Z,1017.2
2022-09-20T11:15:37.720Z,1017.2
2022-09-20T11:16:46.890Z,1017.1
2022-09-20T11:17:56.064Z,1017.2
2022-09-20T11:19:05.253Z,1017.1
2022-09-20T11:20:14.401Z,1017.2
2022-09-20T11:21:23.578Z,1017.2
2022-09-20T11:22:32.750Z,1017.1
2022-09-20T11:23:41.922Z,1017.2
2022-09-20T11:24:51.106Z,1017.1
2022-09-20T11:26:00.281Z,1017.1
2022-09-20T11:27:09.444Z,1017.1
2022-09-20T11:28:17.625Z,1017.1
2022-09-20T11:29:26.826Z,1017.1
2022-09-20T11:30:35.975Z,1017.1
2022-09-20T11:31:45.148Z,1017.2
2022-09-20T11:32:54.316Z,1017.1
2022-09-20T11:34:03.501Z,1017.1
2022-09-20T11:35:12.662Z,1017.1
2022-09-20T11:36:21.827Z,1017.1
2022-09-20T11:37:31.005Z,1017.1
2022-09-20T11:38:40.176Z,1017.1
2022-09-20T11:39:49.422Z,1017.1
2022-09-20T11:40:58.523Z,1017.1
2022-09-20T11:42:07.693Z,1017.2
2022-09-20T11:43:15.892Z,1017.1
2022-09-20T11:44:25.066Z,1017.2
2022-09-20T11:45:34.225Z,1017.2
2022-09-20T11:46:43.396Z,1017.1
2022-09-20T11:47:52.581Z,1017.1
2022-09-20T11:49:01.746Z,1017.1
2022-09-20T11:50:10.918Z,1017.1
2022-09-20T11:51:20.085Z,1017.1
2022-09-20T11:52:29.278Z,1017.1
2022-09-20T11:53:38.430Z,1017
2022-09-20T11:54:47.613Z,1017.1
2022-09-20T11:55:56.827Z,1017.1
2022-09-20T11:57:05.981Z,1017.1
2022-09-20T11:58:14.146Z,1017
2022-09-20T11:59:23.306Z,1017.1
2022-09-20T12:00:32.485Z,1017.1
2022-09-20T12:01:41.648Z,1017.1
2022-09-20T12:02:50.888Z,1017.1
2022-09-20T12:04:00.011Z,1017.2
2022-09-20T12:05:09.170Z,1017.1
2022-09-20T12:06:18.345Z,1017.1
2022-09-20T12:07:27.558Z,1017.1
2022-09-20T12:08:36.727Z,1017.1
2022-09-20T12:09:45.902Z,1017.1
2022-09-20T12:10:55.041Z,1017.1
2022-09-20T12:12:04.202Z,1017
2022-09-20T12:13:12.382Z,1017.1
2022-09-20T12:14:21.572Z,1017.1
2022-09-20T12:15:30.737Z,1017
2022-09-20T12:16:39.914Z,1017
2022-09-20T12:17:49.085Z,1016.9
2022-09-20T12:18:58.257Z,1017
2022-09-20T12:20:07.426Z,1017.1
2022-09-20T12:21:16.608Z,1017
2022-09-20T12:22:25.791Z,1017
2022-09-20T12:23:34.941Z,1017
2022-09-20T12:24:44.115Z,1017
2022-09-20T12:25:53.282Z,1017.1
2022-09-20T12:27:02.493Z,1017.1
2022-09-20T12:28:10.633Z,1017
2022-09-20T12:29:19.822Z,1017
2022-09-20T12:30:28.991Z,1017
2022-09-20T12:31:38.169Z,1017
2022-09-20T12:32:47.328Z,1016.9
2022-09-20T12:33:56.613Z,1016.9
2022-09-20T12:35:05.802Z,1016.9
2022-09-20T12:36:14.848Z,1017
2022-09-20T12:37:24.031Z,1017
2022-09-20T12:38:32.209Z,1016.9
2022-09-20T12:39:41.399Z,1016.8
2022-09-20T12:40:50.554Z,1016.9
2022-09-20T12:41:59.734Z,1016.9
2022-09-20T12:43:08.901Z,1016.9
2022-09-20T12:44:18.077Z,1016.9
2022-09-20T12:45:27.248Z,1016.9
2022-09-20T12:46:36.424Z,1016.9
2022-09-20T12:47:45.599Z,1016.9
2022-09-20T12:48:54.759Z,1016.9
2022-09-20T12:50:03.959Z,1016.9
2022-09-20T12:51:13.097Z,1016.9
2022-09-20T12:52:22.289Z,1016.9
2022-09-20T12:53:30.474Z,1016.9
2022-09-20T12:54:39.637Z,1017
2022-09-20T12:55:48.818Z,1016.9
2022-09-20T12:56:57.982Z,1016.9
2022-09-20T12:58:07.157Z,1016.9
2022-09-20T12:59:16.321Z,1016.9
2022-09-20T13:00:25.494Z,1016.9
2022-09-20T13:01:34.687Z,1016.9
2022-09-20T13:02:43.840Z,1016.8
2022-09-20T13:03:53.015Z,1016.9
2022-09-20T13:05:02.189Z,1016.9
2022-09-20T13:06:11.357Z,1016.9
2022-09-20T13:07:20.526Z,1016.8
2022-09-20T13:08:28.745Z,1016.9
2022-09-20T13:09:37.891Z,1016.8
2022-09-20T13:10:47.099Z,1016.9
2022-09-20T13:11:56.264Z,1016.9
2022-09-20T13:13:05.429Z,1017
2022-09-20T13:14:14.581Z,1016.9
2022-09-20T13:15:23.855Z,1016.9
2022-09-20T13:16:33.084Z,1017
2022-09-20T13:17:42.157Z,1017
2022-09-20T13:18:51.273Z,1017
2022-09-20T13:20:00.438Z,1017
2022-09-20T13:21:09.608Z,1016.9
2022-09-20T13:22:18.793Z,1017
2022-09-20T13:23:26.987Z,1017
2022-09-20T13:24:36.145Z,1017
2022-09-20T13:25:45.320Z,1017.1
2022-09-20T13:26:54.496Z,1017
2022-09-20T13:28:03.657Z,1017.1
2022-09-20T13:29:12.848Z,1017
2022-09-20T13:30:21.035Z,1017
2022-09-20T13:31:29.215Z,1017
2022-09-20T13:32:38.388Z,1017
2022-09-20T13:33:47.569Z,1016.9
2022-09-20T13:34:55.763Z,1016.9
2022-09-20T13:36:03.947Z,1017.1
2022-09-20T13:37:13.116Z,1017
2022-09-20T13:38:22.284Z,1017
2022-09-20T13:39:31.462Z,1017.1
2022-09-20T13:40:40.625Z,1017
2022-09-20T13:41:49.800Z,1017.1
2022-09-20T13:42:58.978Z,1017
2022-09-20T13:44:08.165Z,1017
2022-09-20T13:45:17.337Z,1017.1
2022-09-20T13:46:26.497Z,1017
2022-09-20T13:47:35.664Z,1017
2022-09-20T13:48:44.833Z,1017
2022-09-20T13:49:54.013Z,1017.1
2022-09-20T13:51:02.194Z,1017.1
2022-09-20T13:52:11.375Z,1017
2022-09-20T13:53:20.556Z,1017.1
2022-09-20T13:54:29.721Z,1017
2022-09-20T13:55:38.883Z,1017.1
2022-09-20T13:56:48.051Z,1017.1
2022-09-20T13:57:57.235Z,1017.1
2022-09-20T13:59:05.429Z,1017
2022-09-20T14:00:13.614Z,1017.1
2022-09-20T14:01:22.783Z,1017.1
2022-09-20T14:02:31.957Z,1017
2022-09-20T14:03:41.211Z,1017
2022-09-20T14:04:49.326Z,1017.1
2022-09-20T14:05:57.516Z,1017
2022-09-20T14:07:06.683Z,1017.1
2022-09-20T14:08:15.857Z,1017
2022-09-20T14:09:25.038Z,1016.9
2022-09-20T14:10:34.199Z,1017
2022-09-20T14:11:43.377Z,1016.9
2022-09-20T14:12:52.544Z,1017.1
2022-09-20T14:14:01.719Z,1017
2022-09-20T14:15:10.903Z,1017.1
2022-09-20T14:16:20.062Z,1017.1
2022-09-20T14:17:29.240Z,1017
2022-09-20T14:18:38.414Z,1017.1
2022-09-20T14:19:47.578Z,1017.1
2022-09-20T14:20:55.763Z,1017.2
2022-09-20T14:22:04.941Z,1017.3
2022-09-20T14:23:14.111Z,1017.3
2022-09-20T14:24:23.280Z,1017.2
2022-09-20T14:25:32.455Z,1017.2
2022-09-20T14:26:41.633Z,1017.3
2022-09-20T14:27:50.802Z,1017.3
2022-09-20T14:28:59.972Z,1017.3
2022-09-20T14:30:09.134Z,1017.4
2022-09-20T14:31:18.327Z,1017.4