createdAt,value
2023-07-17T00:01:48.764Z,69306.31
2023-07-17T00:04:16.323Z,69301.34
2023-07-17T00:06:43.750Z,69306.31
2023-07-17T00:09:14.492Z,69291.09
2023-07-17T00:11:42.098Z,69289.22
2023-07-17T00:14:09.609Z,69281.78
2023-07-17T00:16:37.144Z,69273.75
2023-07-17T00:19:04.721Z,69276.41
2023-07-17T00:21:32.348Z,69270.91
2023-07-17T00:24:02.990Z,69272.84
2023-07-17T00:26:31.620Z,69272.84
2023-07-17T00:29:24.744Z,69267.28
2023-07-17T00:31:53.416Z,69264.25
2023-07-17T00:34:21.125Z,69265.78
2023-07-17T00:36:49.855Z,69262.94
2023-07-17T00:39:20.423Z,69252.44
2023-07-17T00:41:51.441Z,69256.84
2023-07-17T00:44:19.160Z,69258.94
2023-07-17T00:46:49.471Z,69267.31
2023-07-17T00:49:18.819Z,69257.00
2023-07-17T00:51:47.513Z,69259.53
2023-07-17T00:54:18.318Z,69262.94
2023-07-17T00:56:47.444Z,69258.53
2023-07-17T00:59:16.449Z,69258.94
2023-07-17T01:01:45.058Z,69261.56
2023-07-17T01:04:12.847Z,69252.84
2023-07-17T01:06:40.563Z,69247.16
2023-07-17T01:09:09.123Z,69243.88
2023-07-17T01:11:36.643Z,69237.28
2023-07-17T01:14:04.553Z,69237.28
2023-07-17T01:16:32.557Z,69228.47
2023-07-17T01:19:00.091Z,69229.06
2023-07-17T01:21:30.986Z,69226.59
2023-07-17T01:23:58.494Z,69225.28
2023-07-17T01:26:26.061Z,69211.97
2023-07-17T01:28:53.752Z,69207.00
2023-07-17T01:31:21.343Z,69213.50
2023-07-17T01:33:49.083Z,69204.13
2023-07-17T01:36:17.106Z,69202.25
2023-07-17T01:38:44.851Z,69205.69
2023-07-17T01:41:12.993Z,69213.66
2023-07-17T01:43:40.524Z,69224.72
2023-07-17T01:46:08.087Z,69228.16
2023-07-17T01:48:37.426Z,69222.22
2023-07-17T01:51:04.983Z,69225.66
2023-07-17T01:53:32.485Z,69229.47
2023-07-17T01:56:01.721Z,69231.91
2023-07-17T01:58:30.452Z,69223.03
2023-07-17T02:00:58.587Z,69225.28
2023-07-17T02:03:27.069Z,69218.47
2023-07-17T02:05:56.927Z,69226.22
2023-07-17T02:08:25.427Z,69215.03
2023-07-17T02:10:53.401Z,69204.38
2023-07-17T02:13:20.910Z,69221.09
2023-07-17T02:15:48.636Z,69194.91
2023-07-17T02:18:16.183Z,69187.84
2023-07-17T02:20:43.815Z,69172.44
2023-07-17T02:23:11.454Z,69209.09
2023-07-17T02:25:39.323Z,69229.47
2023-07-17T02:28:06.911Z,69242.97
2023-07-17T02:30:34.372Z,69240.84
2023-07-17T02:33:01.971Z,69246.97
2023-07-17T02:35:29.597Z,69244.13
2023-07-17T02:37:57.214Z,69235.16
2023-07-17T02:40:25.004Z,69219.19
2023-07-17T02:42:52.562Z,69214.63
2023-07-17T02:45:20.145Z,69202.25
2023-07-17T02:47:47.793Z,69205.34
2023-07-17T02:50:15.483Z,69212.38
2023-07-17T02:52:42.971Z,69198.69
2023-07-17T02:55:10.794Z,69210.81
2023-07-17T02:57:38.728Z,69216.34
2023-07-17T03:00:13.597Z,69184.75
2023-07-17T03:02:42.985Z,69205.50
2023-07-17T03:05:13.013Z,69203.22
2023-07-17T03:07:43.079Z,69177.97
2023-07-17T03:10:12.488Z,69161.78
2023-07-17T03:12:40.707Z,69190.13
2023-07-17T03:15:10.421Z,69175.66
2023-07-17T03:17:38.164Z,69176.03
2023-07-17T03:20:10.556Z,69173.03
2023-07-17T03:22:39.482Z,69148.88
2023-07-17T03:25:08.136Z,69143.94
2023-07-17T03:27:35.681Z,69147.34
2023-07-17T03:30:03.459Z,69139.34
2023-07-17T03:32:36.535Z,69149.44
2023-07-17T03:35:04.536Z,69158.75
2023-07-17T03:37:32.411Z,69160.44
2023-07-17T03:40:04.859Z,69164.06
2023-07-17T03:42:32.697Z,69172.84
2023-07-17T03:45:00.886Z,69187.09
2023-07-17T03:47:33.370Z,69182.47
2023-07-17T03:50:01.245Z,69182.72
2023-07-17T03:52:28.987Z,69188.22
2023-07-17T03:54:56.499Z,69191.25
2023-07-17T03:57:23.981Z,69191.81
2023-07-17T03:59:54.441Z,69189.56
2023-07-17T04:02:44.465Z,69193.13
2023-07-17T04:05:31.463Z,69199.41
2023-07-17T04:07:59.019Z,69196.72
2023-07-17T04:10:29.252Z,69228.72
2023-07-17T04:12:57.270Z,69234.03
2023-07-17T04:15:25.434Z,69206.13
2023-07-17T04:17:53.081Z,69203.97
2023-07-17T04:20:20.861Z,69192.56
2023-07-17T04:22:48.927Z,69190.47
2023-07-17T04:25:19.057Z,69215.19
2023-07-17T04:27:46.934Z,69226.22
2023-07-17T04:30:16.019Z,69205.28
2023-07-17T04:32:43.705Z,69214.25
2023-07-17T04:35:11.386Z,69205.69
2023-07-17T04:37:43.271Z,69204.75
2023-07-17T04:40:20.823Z,69200.00
2023-07-17T04:42:50.162Z,69219.38
2023-07-17T04:45:20.973Z,69241.59
2023-07-17T04:47:50.668Z,69253.41
2023-07-17T04:50:18.350Z,69260.84
2023-07-17T04:52:45.889Z,69258.16
2023-07-17T04:55:13.320Z,69262.94
2023-07-17T04:57:41.187Z,69267.28
2023-07-17T05:00:10.920Z,69266.91
2023-07-17T05:02:38.878Z,69281.38
2023-07-17T05:05:07.368Z,69296.22
2023-07-17T05:07:35.170Z,69313.91
2023-07-17T05:10:04.389Z,69331.59
2023-07-17T05:12:33.865Z,69339.59
2023-07-17T05:15:01.511Z,69350.59
2023-07-17T05:17:30.816Z,69368.28
2023-07-17T05:19:58.069Z,69397.25
2023-07-17T05:22:27.589Z,69403.13
2023-07-17T05:24:55.136Z,69420.81
2023-07-17T05:27:23.394Z,69454.34
2023-07-17T05:29:50.750Z,69484.25
2023-07-17T05:32:18.402Z,69506.50
2023-07-17T05:34:46.393Z,69518.34
2023-07-17T05:37:14.474Z,69496.78
2023-07-17T05:39:41.910Z,69506.34
2023-07-17T05:42:09.418Z,69518.91
2023-07-17T05:44:37.591Z,69542.50
2023-07-17T05:47:07.008Z,69557.34
2023-07-17T05:49:36.009Z,69576.81
2023-07-17T05:52:03.584Z,69617.63
2023-07-17T05:54:31.271Z,69640.81
2023-07-17T05:56:58.538Z,69662.97
2023-07-17T05:59:26.112Z,69646.53
2023-07-17T06:01:56.637Z,69667.97
2023-07-17T06:04:23.910Z,69673.44
2023-07-17T06:06:51.219Z,69699.41
2023-07-17T06:09:18.494Z,69706.75
2023-07-17T06:11:45.712Z,69712.63
2023-07-17T06:14:13.070Z,69757.94
2023-07-17T06:16:40.308Z,69784.59
2023-07-17T06:19:07.562Z,69810.75
2023-07-17T06:21:34.806Z,69843.41
2023-07-17T06:24:02.138Z,69846.81
2023-07-17T06:26:29.445Z,69839.22
2023-07-17T06:28:56.583Z,69850.66
2023-07-17T06:31:23.861Z,69844.38
2023-07-17T06:33:51.145Z,69846.81
2023-07-17T06:36:18.389Z,69864.56
2023-07-17T06:38:45.670Z,69870.28
2023-07-17T06:41:12.906Z,69855.41
2023-07-17T06:43:40.679Z,69848.38
2023-07-17T06:46:08.148Z,69876.44
2023-07-17T06:48:35.856Z,69903.50
2023-07-17T06:51:05.961Z,69928.16
2023-07-17T06:53:33.268Z,69933.13
2023-07-17T06:56:01.308Z,69944.75
2023-07-17T06:58:32.029Z,69948.78
2023-07-17T07:00:59.582Z,69920.41
2023-07-17T07:03:27.823Z,69888.06
2023-07-17T07:05:55.638Z,69861.69
2023-07-17T07:08:26.776Z,69853.69
2023-07-17T07:10:57.381Z,69847.97
2023-07-17T07:13:25.696Z,69860.00
2023-07-17T07:15:53.556Z,69846.25
2023-07-17T07:18:22.729Z,69835.38
2023-07-17T07:20:52.731Z,69842.66
2023-07-17T07:23:20.757Z,69843.06
2023-07-17T07:25:48.568Z,69825.47
2023-07-17T07:28:16.364Z,69818.94
2023-07-17T07:30:43.763Z,69826.97
2023-07-17T07:33:11.248Z,69836.19
2023-07-17T07:35:38.841Z,69855.56
2023-07-17T07:38:06.191Z,69879.88
2023-07-17T07:40:33.560Z,69894.19
2023-07-17T07:43:00.848Z,69877.72
2023-07-17T07:45:28.130Z,69874.47
2023-07-17T07:47:58.197Z,69855.41
2023-07-17T07:50:25.777Z,69833.94
2023-07-17T07:52:55.334Z,69873.72
2023-07-17T07:55:23.422Z,69900.06
2023-07-17T07:57:51.115Z,69930.84
2023-07-17T08:00:18.735Z,69929.69
2023-07-17T08:02:46.160Z,69934.13
2023-07-17T08:05:13.724Z,69933.44
2023-07-17T08:07:41.263Z,69913.84
2023-07-17T08:10:08.776Z,69923.41
2023-07-17T08:12:36.325Z,69883.63
2023-07-17T08:15:03.940Z,69906.94
2023-07-17T08:17:31.371Z,69908.66
2023-07-17T08:19:59.030Z,69915.69
2023-07-17T08:22:26.662Z,69934.44
2023-07-17T08:24:54.147Z,69941.31
2023-07-17T08:27:24.824Z,69924.56
2023-07-17T08:29:52.417Z,69938.03
2023-07-17T08:32:19.796Z,69967.81
2023-07-17T08:34:47.318Z,69932.72
2023-07-17T08:37:14.682Z,69974.13
2023-07-17T08:39:42.159Z,69978.97
2023-07-17T08:42:09.639Z,69966.53
2023-07-17T08:44:37.565Z,69935.03
2023-07-17T08:47:08.992Z,69921.84
2023-07-17T08:49:37.112Z,69950.63
2023-07-17T08:52:07.542Z,69982.81
2023-07-17T08:54:35.180Z,69987.56
2023-07-17T08:57:05.409Z,70005.50
2023-07-17T08:59:33.771Z,70013.09
2023-07-17T09:02:01.865Z,70058.22
2023-07-17T09:04:31.118Z,70094.75
2023-07-17T09:06:58.703Z,70093.19
2023-07-17T09:09:26.173Z,70066.47
2023-07-17T09:12:06.642Z,70083.44
2023-07-17T09:14:34.372Z,70043.13
2023-07-17T09:17:03.716Z,70059.53
2023-07-17T09:19:35.681Z,70075.41
2023-07-17T09:22:03.897Z,70073.69
2023-07-17T09:24:33.566Z,70088.19
2023-07-17T09:27:01.107Z,70077.13
2023-07-17T09:29:28.570Z,70115.97
2023-07-17T09:31:55.968Z,70129.13
2023-07-17T09:34:23.530Z,70096.06
2023-07-17T09:36:52.519Z,70020.94
2023-07-17T09:39:20.480Z,70031.28
2023-07-17T09:41:47.830Z,70067.97
2023-07-17T09:44:19.239Z,70069.34
2023-07-17T09:46:46.956Z,70085.88
2023-07-17T09:49:14.649Z,70079.03
2023-07-17T09:51:42.391Z,70103.50
2023-07-17T09:54:10.229Z,70092.59
2023-07-17T09:56:39.160Z,70073.69
2023-07-17T09:59:07.515Z,69983.41
2023-07-17T10:01:36.317Z,69970.38
2023-07-17T10:04:07.206Z,70002.19
2023-07-17T10:06:34.928Z,70056.50
2023-07-17T10:09:03.047Z,70092.19
2023-07-17T10:11:30.596Z,70096.06
2023-07-17T10:13:58.003Z,70124.72
2023-07-17T10:16:27.882Z,70115.69
2023-07-17T10:18:56.490Z,70134.88
2023-07-17T10:21:23.918Z,70119.56
2023-07-17T10:23:52.031Z,70137.91
2023-07-17T10:26:22.783Z,70162.00
2023-07-17T10:28:51.034Z,70153.03
2023-07-17T10:31:22.895Z,70135.59
2023-07-17T10:33:53.423Z,70156.41
2023-07-17T10:36:37.418Z,70188.94
2023-07-17T10:39:05.435Z,70209.44
2023-07-17T10:41:33.159Z,70222.97
2023-07-17T10:44:19.046Z,70215.94
2023-07-17T10:46:47.656Z,70219.94
2023-07-17T10:49:16.620Z,70201.00
2023-07-17T10:51:45.616Z,70178.78
2023-07-17T10:54:13.697Z,70147.88
2023-07-17T10:56:42.319Z,70193.97
2023-07-17T10:59:10.397Z,70198.97
2023-07-17T11:01:37.924Z,70186.66
2023-07-17T11:04:08.738Z,70163.72
2023-07-17T11:06:36.224Z,70173.47
2023-07-17T11:09:04.338Z,70202.56
2023-07-17T11:11:33.376Z,70248.63
2023-07-17T11:14:01.798Z,70280.19
2023-07-17T11:16:29.623Z,70264.69
2023-07-17T11:18:57.711Z,70235.00
2023-07-17T11:21:26.560Z,70242.72
2023-07-17T11:23:57.786Z,70228.56
2023-07-17T11:26:30.101Z,70166.75
2023-07-17T11:28:58.766Z,70143.66
2023-07-17T11:31:26.687Z,70155.28
2023-07-17T11:33:59.322Z,70187.97
2023-07-17T11:36:47.198Z,70135.47
2023-07-17T11:39:15.175Z,70092.03
2023-07-17T11:41:47.273Z,70147.09
2023-07-17T11:44:31.391Z,70171.41
2023-07-17T11:46:59.929Z,70244.63
2023-07-17T11:49:28.101Z,70292.41
2023-07-17T11:51:56.547Z,70312.50
2023-07-17T11:54:30.644Z,70306.59
2023-07-17T11:57:04.363Z,70254.94
2023-07-17T11:59:32.519Z,70266.84
2023-07-17T12:02:00.319Z,70240.00
2023-07-17T12:04:28.472Z,70269.72
2023-07-17T12:06:56.526Z,70296.13
2023-07-17T12:09:24.604Z,70294.53
2023-07-17T12:11:52.057Z,70287.81
2023-07-17T12:14:19.739Z,70264.25
2023-07-17T12:16:48.054Z,70246.75
2023-07-17T12:19:16.391Z,70265.84
2023-07-17T12:21:44.392Z,70289.41
2023-07-17T12:24:14.527Z,70270.06
2023-07-17T12:26:43.193Z,70318.66
2023-07-17T12:29:11.296Z,70342.91
2023-07-17T12:31:41.352Z,70356.13
2023-07-17T12:34:09.528Z,70301.00
2023-07-17T12:36:37.729Z,70205.16
2023-07-17T12:39:15.488Z,70137.50
2023-07-17T12:41:43.256Z,70078.13
2023-07-17T12:44:11.246Z,70087.44
2023-07-17T12:46:38.751Z,70159.88
2023-07-17T12:49:06.224Z,70206.31
2023-07-17T12:51:42.428Z,70257.81
2023-07-17T12:54:10.868Z,70242.34
2023-07-17T12:56:38.356Z,70270.44
2023-07-17T12:59:05.993Z,70247.47
2023-07-17T13:01:33.610Z,70279.63
2023-07-17T13:04:01.471Z,70286.69
2023-07-17T13:06:29.308Z,70272.16
2023-07-17T13:08:56.802Z,70288.97
2023-07-17T13:11:24.317Z,70308.31
2023-07-17T13:13:51.970Z,70288.44
2023-07-17T13:16:19.989Z,70284.78
2023-07-17T13:18:47.640Z,70303.56
2023-07-17T13:21:15.058Z,70312.03
2023-07-17T13:23:42.423Z,70321.53
2023-07-17T13:26:09.820Z,70306.22
2023-07-17T13:28:37.340Z,70324.38
2023-07-17T13:31:10.158Z,70313.63
2023-07-17T13:33:44.839Z,70287.84
2023-07-17T13:36:12.612Z,70278.47
2023-07-17T13:38:40.067Z,70249.19
2023-07-17T13:41:12.164Z,70302.44
2023-07-17T13:43:41.191Z,70301.03
2023-07-17T13:46:08.885Z,70338.75
2023-07-17T13:48:36.352Z,70298.56
2023-07-17T13:51:04.407Z,70266.69
2023-07-17T13:53:31.891Z,70287.81
2023-07-17T13:55:59.330Z,70321.53
2023-07-17T13:58:27.496Z,70350.78
2023-07-17T14:00:55.206Z,70367.44
2023-07-17T14:03:22.729Z,70375.66
2023-07-17T14:05:52.830Z,70330.28
2023-07-17T14:08:20.752Z,70315.22
2023-07-17T14:10:48.510Z,70339.19
2023-07-17T14:13:15.873Z,70320.78
2023-07-17T14:15:43.453Z,70334.72
2023-07-17T14:18:11.238Z,70344.91
2023-07-17T14:20:47.482Z,70334.31
2023-07-17T14:23:23.920Z,70270.44
2023-07-17T14:25:51.291Z,70279.78
2023-07-17T14:28:18.959Z,70306.59
2023-07-17T14:30:46.411Z,70315.06
2023-07-17T14:33:14.933Z,70334.56
2023-07-17T14:35:42.936Z,70340.88
2023-07-17T14:38:10.356Z,70359.41
2023-07-17T14:40:41.284Z,70359.28
2023-07-17T14:43:08.713Z,70306.03
2023-07-17T14:45:36.305Z,70271.78
2023-07-17T14:48:09.094Z,70302.44
2023-07-17T14:50:36.617Z,70320.97
2023-07-17T14:53:03.961Z,70335.00
2023-07-17T14:55:31.428Z,70322.69
2023-07-17T14:57:58.774Z,70336.88
2023-07-17T15:00:25.976Z,70339.88
2023-07-17T15:02:53.443Z,70333.13
2023-07-17T15:05:21.664Z,70328.41
2023-07-17T15:07:49.125Z,70306.78
2023-07-17T15:10:17.100Z,70311.34
2023-07-17T15:12:44.650Z,70313.34
2023-07-17T15:15:14.585Z,70334.72
2023-07-17T15:17:42.385Z,70340.88
2023-07-17T15:20:10.225Z,70372.06
2023-07-17T15:22:42.170Z,70369.34
2023-07-17T15:25:10.204Z,70333.13
2023-07-17T15:27:40.663Z,70345.06
2023-07-17T15:30:08.405Z,70317.69
2023-07-17T15:32:35.855Z,70350.22
2023-07-17T15:35:03.509Z,70319.06
2023-07-17T15:37:30.922Z,70315.06
2023-07-17T15:39:58.494Z,70292.41
2023-07-17T15:42:25.937Z,70312.50
2023-07-17T15:44:53.468Z,70311.19
2023-07-17T15:47:20.759Z,70276.91
2023-07-17T15:49:48.151Z,70281.94
2023-07-17T15:52:18.900Z,70278.63
2023-07-17T15:54:46.129Z,70306.75
2023-07-17T15:57:13.658Z,70314.63
2023-07-17T15:59:41.177Z,70272.28
2023-07-17T16:02:08.534Z,70273.88
2023-07-17T16:04:35.791Z,70281.19
2023-07-17T16:07:03.117Z,70242.50
2023-07-17T16:09:30.852Z,70280.03
2023-07-17T16:11:58.125Z,70256.25
2023-07-17T16:14:25.466Z,70231.28
2023-07-17T16:16:53.121Z,70247.34
2023-07-17T16:19:20.397Z,70239.72
2023-07-17T16:21:47.842Z,70236.00
2023-07-17T16:24:15.063Z,70221.25
2023-07-17T16:26:42.317Z,70214.63
2023-07-17T16:29:09.544Z,70229.69
2023-07-17T16:31:37.786Z,70181.50
2023-07-17T16:34:05.288Z,70129.31
2023-07-17T16:36:34.001Z,70155.13
2023-07-17T16:39:01.347Z,70153.56
2023-07-17T16:41:28.747Z,70100.88
2023-07-17T16:43:56.273Z,70116.22
2023-07-17T16:46:23.475Z,70116.13
2023-07-17T16:48:51.739Z,70095.50
2023-07-17T16:51:19.318Z,70071.69
2023-07-17T16:53:47.142Z,70056.19
2023-07-17T16:56:14.460Z,70063.94
2023-07-17T16:58:43.926Z,70088.28
2023-07-17T17:01:11.348Z,70086.88
2023-07-17T17:03:38.785Z,70088.59
2023-07-17T17:06:06.540Z,70078.28
2023-07-17T17:08:33.936Z,70081.72
2023-07-17T17:11:01.424Z,70064.97
2023-07-17T17:13:28.813Z,70050.75
2023-07-17T17:15:57.884Z,70046.03
2023-07-17T17:18:25.933Z,70033.00
2023-07-17T17:20:53.359Z,70026.69
2023-07-17T17:23:20.633Z,70016.94
2023-07-17T17:25:48.083Z,70009.91
2023-07-17T17:28:15.377Z,70000.03
2023-07-17T17:30:42.888Z,69969.94
2023-07-17T17:33:10.839Z,69961.22
2023-07-17T17:35:38.123Z,69932.16
2023-07-17T17:38:10.137Z,69932.72
2023-07-17T17:40:39.515Z,69932.72
2023-07-17T17:43:06.830Z,69924.00
2023-07-17T17:45:34.028Z,69912.53
2023-07-17T17:48:01.359Z,69909.50
2023-07-17T17:50:32.192Z,69895.47
2023-07-17T17:53:03.324Z,69890.75
2023-07-17T17:55:30.561Z,69857.69
2023-07-17T17:57:57.914Z,69861.13
2023-07-17T18:00:25.269Z,69856.97
2023-07-17T18:02:55.951Z,69844.78
2023-07-17T18:05:23.553Z,69832.38
2023-07-17T18:07:50.929Z,69818.19
2023-07-17T18:10:19.826Z,69825.06
2023-07-17T18:12:47.159Z,69828.34
2023-07-17T18:15:14.628Z,69827.59
2023-07-17T18:17:42.339Z,69799.88
2023-07-17T18:20:12.159Z,69809.69
2023-07-17T18:22:39.512Z,69805.59
2023-07-17T18:25:07.795Z,69803.72
2023-07-17T18:27:35.772Z,69800.28
2023-07-17T18:30:03.101Z,69798.16
2023-07-17T18:32:30.433Z,69794.72
2023-07-17T18:34:57.828Z,69800.69
2023-07-17T18:37:25.181Z,69784.03
2023-07-17T18:39:52.528Z,69775.84
2023-07-17T18:42:21.224Z,69781.25
2023-07-17T18:44:49.124Z,69776.25
2023-07-17T18:47:16.880Z,69768.06
2023-07-17T18:49:44.428Z,69754.50
2023-07-17T18:52:11.999Z,69738.88
2023-07-17T18:54:41.631Z,69728.91
2023-07-17T18:57:08.966Z,69726.63
2023-07-17T18:59:36.494Z,69728.91
2023-07-17T19:02:05.432Z,69715.19
2023-07-17T19:04:34.504Z,69708.72
2023-07-17T19:07:01.961Z,69691.41
2023-07-17T19:09:29.640Z,69693.28
2023-07-17T19:11:57.789Z,69682.00
2023-07-17T19:14:26.943Z,69672.94
2023-07-17T19:16:55.998Z,69681.28
2023-07-17T19:19:23.371Z,69673.84
2023-07-17T19:21:50.718Z,69669.84
2023-07-17T19:24:18.086Z,69657.09
2023-07-17T19:26:45.928Z,69651.53
2023-07-17T19:29:14.665Z,69656.69
2023-07-17T19:31:42.130Z,69653.06
2023-07-17T19:34:09.635Z,69649.66
2023-07-17T19:36:39.262Z,69645.97
2023-07-17T19:39:06.923Z,69648.50
2023-07-17T19:41:34.609Z,69656.09
2023-07-17T19:44:02.089Z,69650.53
2023-07-17T19:46:30.661Z,69642.97
2023-07-17T19:49:00.527Z,69643.09
2023-07-17T19:51:28.156Z,69645.66
2023-07-17T19:53:55.639Z,69640.09
2023-07-17T19:56:23.210Z,69628.09
2023-07-17T19:58:55.304Z,69612.22
2023-07-17T20:01:23.553Z,69623.50
2023-07-17T20:03:51.501Z,69627.66
2023-07-17T20:06:20.570Z,69624.50
2023-07-17T20:08:48.703Z,69630.94
2023-07-17T20:11:16.392Z,69624.09
2023-07-17T20:13:44.031Z,69611.50
2023-07-17T20:16:11.422Z,69610.03
2023-07-17T20:18:38.915Z,69594.53
2023-07-17T20:21:06.334Z,69576.81
2023-07-17T20:23:33.650Z,69582.38
2023-07-17T20:26:01.006Z,69592.47
2023-07-17T20:28:28.375Z,69584.06
2023-07-17T20:30:55.743Z,69583.34
2023-07-17T20:33:23.868Z,69581.63
2023-07-17T20:35:52.159Z,69582.75
2023-07-17T20:38:20.957Z,69568.25
2023-07-17T20:40:49.235Z,69569.38
2023-07-17T20:43:16.681Z,69560.78
2023-07-17T20:45:49.658Z,69570.75
2023-07-17T20:48:17.159Z,69564.03
2023-07-17T20:51:03.971Z,69556.63
2023-07-17T20:53:31.788Z,69561.03
2023-07-17T20:55:59.403Z,69550.19
2023-07-17T20:58:26.858Z,69549.59
2023-07-17T21:00:59.482Z,69536.63
2023-07-17T21:03:27.331Z,69528.22
2023-07-17T21:05:54.915Z,69533.78
2023-07-17T21:08:23.439Z,69521.94
2023-07-17T21:10:50.848Z,69510.16
2023-07-17T21:13:18.096Z,69503.47
2023-07-17T21:15:45.539Z,69501.34
2023-07-17T21:18:15.528Z,69491.16
2023-07-17T21:20:43.344Z,69466.91
2023-07-17T21:23:10.690Z,69476.28
2023-07-17T21:25:39.226Z,69456.22
2023-07-17T21:28:10.273Z,69452.97
2023-07-17T21:30:38.009Z,69465.78
2023-07-17T21:33:07.939Z,69462.19
2023-07-17T21:35:35.236Z,69447.09
2023-07-17T21:38:02.942Z,69439.09
2023-07-17T21:40:30.343Z,69442.19
2023-07-17T21:42:57.733Z,69438.03
2023-07-17T21:45:27.221Z,69408.63
2023-07-17T21:47:54.488Z,69438.78
2023-07-17T21:50:21.958Z,69436.66
2023-07-17T21:52:49.570Z,69347.97
2023-07-17T21:55:16.863Z,69272.44
2023-07-17T21:57:44.610Z,69215.03
2023-07-17T22:00:14.146Z,69160.28
2023-07-17T22:02:44.668Z,69107.84
2023-07-17T22:05:13.632Z,69075.72
2023-07-17T22:07:41.512Z,69054.09
2023-07-17T22:10:09.286Z,69037.00
2023-07-17T22:12:36.691Z,69030.13
2023-07-17T22:15:04.236Z,69016.69
2023-07-17T22:17:31.672Z,68999.38
2023-07-17T22:19:59.029Z,68991.78
2023-07-17T22:22:26.346Z,68979.84
2023-07-17T22:24:53.974Z,68976.41
2023-07-17T22:27:21.979Z,68981.94
2023-07-17T22:29:49.757Z,68961.06
2023-07-17T22:32:17.129Z,68964.09
2023-07-17T22:34:46.665Z,68952.50
2023-07-17T22:37:19.126Z,68953.47
2023-07-17T22:39:46.784Z,68937.72
2023-07-17T22:42:16.123Z,68932.78
2023-07-17T22:44:44.059Z,68927.84
2023-07-17T22:47:11.696Z,68927.44
2023-07-17T22:49:39.050Z,68940.78
2023-07-17T22:52:07.253Z,68929.72
2023-07-17T22:54:36.931Z,68923.84
2023-07-17T22:57:06.365Z,68914.38
2023-07-17T22:59:37.179Z,68902.63
2023-07-17T23:02:06.457Z,68903.94
2023-07-17T23:04:33.830Z,68909.81
2023-07-17T23:07:08.820Z,68914.75
2023-07-17T23:09:36.928Z,68919.88
2023-07-17T23:12:07.849Z,68913.63
2023-07-17T23:14:36.643Z,68916.84
2023-07-17T23:17:04.830Z,68916.47
2023-07-17T23:19:33.133Z,68909.06
2023-07-17T23:22:00.618Z,68911.34
2023-07-17T23:24:28.224Z,68912.88
2023-07-17T23:26:55.487Z,68916.28
2023-07-17T23:29:23.554Z,68905.47
2023-07-17T23:31:51.826Z,68888.75
2023-07-17T23:34:22.225Z,68892.00
2023-07-17T23:36:50.506Z,68896.94
2023-07-17T23:39:19.228Z,68887.63
2023-07-17T23:41:51.060Z,68880.63
2023-07-17T23:44:18.794Z,68876.06
2023-07-17T23:46:46.268Z,68887.66
2023-07-17T23:49:13.793Z,68888.97
2023-07-17T23:51:41.103Z,68893.47
2023-07-17T23:54:08.637Z,68914.38
2023-07-17T23:56:36.279Z,68919.31
2023-07-17T23:59:03.683Z,68920.22
