createdAt,value
2023-04-03T00:00:19.009Z,86.78
2023-04-03T00:01:19.034Z,87.03
2023-04-03T00:02:19.056Z,87.24
2023-04-03T00:03:19.091Z,87.24
2023-04-03T00:04:18.998Z,87.13
2023-04-03T00:05:18.954Z,87.24
2023-04-03T00:06:18.898Z,87.24
2023-04-03T00:07:18.914Z,87.13
2023-04-03T00:08:18.876Z,87.13
2023-04-03T00:09:18.882Z,87.24
2023-04-03T00:10:18.844Z,87.24
2023-04-03T00:11:18.938Z,87.34
2023-04-03T00:12:18.834Z,87.24
2023-04-03T00:13:18.815Z,87.45
2023-04-03T00:14:18.789Z,87.45
2023-04-03T00:15:18.816Z,87.34
2023-04-03T00:16:18.798Z,87.13
2023-04-03T00:17:18.782Z,87.13
2023-04-03T00:18:18.741Z,87.45
2023-04-03T00:19:18.736Z,87.45
2023-04-03T00:20:18.730Z,87.34
2023-04-03T00:21:18.731Z,87.55
2023-04-03T00:22:18.702Z,87.65
2023-04-03T00:23:18.683Z,87.55
2023-04-03T00:24:18.673Z,87.48
2023-04-03T00:25:18.718Z,87.34
2023-04-03T00:26:18.663Z,87.55
2023-04-03T00:27:18.681Z,87.55
2023-04-03T00:28:18.661Z,87.76
2023-04-03T00:29:18.693Z,87.65
2023-04-03T00:30:18.694Z,87.45
2023-04-03T00:31:18.750Z,87.55
2023-04-03T00:32:18.582Z,87.59
2023-04-03T00:33:18.582Z,87.69
2023-04-03T00:34:19.537Z,87.79
2023-04-03T00:35:18.534Z,87.79
2023-04-03T00:36:18.599Z,87.69
2023-04-03T00:37:18.573Z,87.79
2023-04-03T00:38:18.550Z,87.90
2023-04-03T00:39:18.564Z,88.00
2023-04-03T00:40:18.607Z,88.10
2023-04-03T00:41:18.471Z,88.21
2023-04-03T00:42:18.489Z,88.21
2023-04-03T00:43:18.468Z,88.10
2023-04-03T00:44:18.518Z,88.10
2023-04-03T00:45:18.456Z,88.00
2023-04-03T00:46:18.574Z,87.94
2023-04-03T00:47:18.474Z,87.84
2023-04-03T00:48:18.419Z,87.94
2023-04-03T00:49:18.506Z,88.15
2023-04-03T00:50:18.406Z,88.15
2023-04-03T00:51:18.386Z,88.35
2023-04-03T00:52:18.353Z,88.35
2023-04-03T00:53:18.422Z,88.25
2023-04-03T00:54:18.294Z,88.35
2023-04-03T00:55:18.446Z,88.35
2023-04-03T00:56:18.249Z,88.35
2023-04-03T00:57:18.319Z,88.35
2023-04-03T00:58:28.860Z,88.46
2023-04-03T00:59:18.814Z,88.40
2023-04-03T01:00:19.570Z,88.67
2023-04-03T01:01:18.434Z,88.77
2023-04-03T01:02:18.493Z,88.56
2023-04-03T01:03:21.712Z,88.56
2023-04-03T01:04:22.949Z,88.56
2023-04-03T01:05:20.171Z,88.35
2023-04-03T01:06:18.791Z,88.04
2023-04-03T01:07:18.650Z,87.84
2023-04-03T01:08:18.665Z,87.63
2023-04-03T01:09:18.868Z,87.42
2023-04-03T01:10:18.487Z,87.11
2023-04-03T01:11:21.220Z,87.21
2023-04-03T01:12:18.494Z,87.01
2023-04-03T01:13:18.696Z,87.01
2023-04-03T01:14:18.859Z,87.21
2023-04-03T01:15:21.332Z,87.32
2023-04-03T01:16:18.520Z,87.32
2023-04-03T01:17:18.718Z,87.32
2023-04-03T01:18:18.472Z,87.63
2023-04-03T01:19:18.423Z,87.46
2023-04-03T01:20:18.240Z,87.56
2023-04-03T01:21:18.360Z,87.46
2023-04-03T01:22:18.381Z,87.56
2023-04-03T01:23:18.792Z,87.56
2023-04-03T01:24:18.134Z,87.35
2023-04-03T01:25:19.236Z,87.56
2023-04-03T01:26:18.182Z,87.56
2023-04-03T01:27:18.002Z,87.46
2023-04-03T01:28:17.995Z,87.35
2023-04-03T01:29:18.051Z,87.46
2023-04-03T01:30:17.869Z,87.56
2023-04-03T01:31:17.833Z,87.66
2023-04-03T01:32:17.855Z,87.66
2023-04-03T01:33:17.822Z,87.98
2023-04-03T01:34:17.833Z,88.19
2023-04-03T01:35:17.814Z,88.19
2023-04-03T01:36:17.831Z,88.40
2023-04-03T01:37:17.762Z,88.19
2023-04-03T01:38:17.773Z,87.98
2023-04-03T01:39:17.775Z,88.09
2023-04-03T01:40:17.786Z,88.09
2023-04-03T01:41:17.738Z,87.92
2023-04-03T01:42:17.698Z,88.12
2023-04-03T01:43:17.662Z,88.23
2023-04-03T01:44:17.689Z,88.23
2023-04-03T01:45:17.667Z,88.43
2023-04-03T01:46:17.763Z,88.43
2023-04-03T01:47:17.658Z,88.54
2023-04-03T01:48:17.660Z,88.43
2023-04-03T01:49:17.646Z,88.43
2023-04-03T01:50:17.640Z,88.43
2023-04-03T01:51:17.605Z,88.43
2023-04-03T01:52:17.579Z,88.33
2023-04-03T01:53:17.571Z,88.33
2023-04-03T01:54:17.559Z,88.40
2023-04-03T01:55:17.548Z,88.29
2023-04-03T01:56:17.587Z,88.29
2023-04-03T01:57:17.591Z,88.12
2023-04-03T01:58:17.560Z,88.12
2023-04-03T01:59:17.480Z,88.23
2023-04-03T02:00:17.500Z,88.54
2023-04-03T02:01:17.514Z,88.64
2023-04-03T02:02:17.485Z,88.75
2023-04-03T02:03:17.473Z,88.85
2023-04-03T02:04:17.494Z,88.75
2023-04-03T02:05:17.404Z,88.85
2023-04-03T02:06:17.432Z,88.64
2023-04-03T02:07:17.372Z,88.64
2023-04-03T02:08:17.413Z,88.54
2023-04-03T02:09:17.391Z,88.43
2023-04-03T02:10:17.360Z,88.68
2023-04-03T02:11:17.300Z,88.68
2023-04-03T02:12:17.323Z,88.68
2023-04-03T02:13:17.310Z,88.79
2023-04-03T02:14:17.304Z,88.79
2023-04-03T02:15:17.337Z,88.89
2023-04-03T02:16:17.300Z,89.10
2023-04-03T02:17:17.290Z,89.20
2023-04-03T02:18:17.227Z,89.10
2023-04-03T02:19:17.210Z,89.20
2023-04-03T02:20:17.229Z,89.20
2023-04-03T02:21:17.229Z,89.10
2023-04-03T02:22:17.220Z,89.10
2023-04-03T02:23:17.174Z,89.10
2023-04-03T02:24:17.143Z,89.10
2023-04-03T02:25:17.152Z,89.31
2023-04-03T02:26:17.153Z,89.20
2023-04-03T02:27:17.154Z,89.14
2023-04-03T02:28:17.153Z,89.25
2023-04-03T02:29:17.067Z,89.25
2023-04-03T02:30:17.128Z,89.25
2023-04-03T02:31:17.081Z,89.35
2023-04-03T02:32:17.119Z,89.31
2023-04-03T02:33:17.044Z,89.45
2023-04-03T02:34:17.042Z,89.35
2023-04-03T02:35:17.034Z,89.35
2023-04-03T02:36:17.076Z,89.45
2023-04-03T02:37:17.015Z,89.35
2023-04-03T02:38:17.025Z,89.35
2023-04-03T02:39:16.983Z,89.45
2023-04-03T02:40:16.978Z,89.66
2023-04-03T02:41:17.002Z,89.56
2023-04-03T02:42:16.945Z,89.56
2023-04-03T02:43:16.934Z,89.56
2023-04-03T02:44:16.906Z,89.45
2023-04-03T02:45:16.904Z,89.45
2023-04-03T02:46:17.080Z,89.39
2023-04-03T02:47:16.901Z,89.50
2023-04-03T02:48:16.860Z,89.60
2023-04-03T02:49:16.905Z,89.56
2023-04-03T02:50:16.859Z,89.56
2023-04-03T02:51:16.857Z,89.56
2023-04-03T02:52:16.798Z,89.76
2023-04-03T02:53:16.774Z,89.66
2023-04-03T02:54:16.805Z,89.66
2023-04-03T02:55:16.791Z,89.66
2023-04-03T02:56:16.798Z,89.76
2023-04-03T02:57:16.765Z,89.56
2023-04-03T02:58:16.720Z,89.56
2023-04-03T02:59:16.743Z,89.66
2023-04-03T03:00:16.782Z,89.66
2023-04-03T03:01:16.775Z,89.66
2023-04-03T03:02:16.721Z,89.56
2023-04-03T03:03:16.704Z,89.66
2023-04-03T03:04:16.658Z,89.76
2023-04-03T03:05:16.653Z,89.87
2023-04-03T03:06:16.635Z,89.87
2023-04-03T03:07:16.637Z,89.87
2023-04-03T03:08:16.650Z,89.87
2023-04-03T03:09:16.625Z,89.76
2023-04-03T03:10:16.573Z,89.70
2023-04-03T03:11:16.611Z,89.50
2023-04-03T03:12:16.580Z,89.60
2023-04-03T03:13:16.521Z,89.70
2023-04-03T03:14:16.593Z,89.70
2023-04-03T03:15:16.496Z,89.81
2023-04-03T03:16:16.554Z,89.81
2023-04-03T03:17:16.504Z,89.81
2023-04-03T03:18:16.512Z,90.01
2023-04-03T03:19:16.468Z,89.91
2023-04-03T03:20:16.491Z,89.81
2023-04-03T03:21:16.513Z,89.81
2023-04-03T03:22:16.416Z,89.81
2023-04-03T03:23:16.463Z,89.81
2023-04-03T03:24:16.481Z,89.70
2023-04-03T03:25:16.405Z,89.70
2023-04-03T03:26:16.433Z,89.81
2023-04-03T03:27:16.344Z,89.91
2023-04-03T03:28:16.408Z,89.81
2023-04-03T03:29:16.369Z,89.81
2023-04-03T03:30:16.384Z,90.01
2023-04-03T03:31:16.537Z,90.01
2023-04-03T03:32:16.319Z,89.70
2023-04-03T03:33:16.332Z,89.70
2023-04-03T03:34:16.382Z,89.70
2023-04-03T03:35:16.270Z,89.60
2023-04-03T03:36:16.330Z,89.50
2023-04-03T03:37:16.245Z,89.60
2023-04-03T03:38:16.233Z,89.60
2023-04-03T03:39:16.271Z,89.60
2023-04-03T03:40:16.211Z,89.70
2023-04-03T03:41:16.237Z,89.70
2023-04-03T03:42:16.215Z,89.81
2023-04-03T03:43:16.142Z,89.70
2023-04-03T03:44:16.324Z,89.70
2023-04-03T03:45:16.147Z,89.81
2023-04-03T03:46:16.146Z,89.81
2023-04-03T03:47:16.117Z,89.60
2023-04-03T03:48:16.154Z,89.50
2023-04-03T03:49:16.102Z,89.35
2023-04-03T03:50:16.085Z,88.93
2023-04-03T03:51:16.092Z,88.83
2023-04-03T03:52:16.124Z,88.62
2023-04-03T03:53:16.078Z,88.42
2023-04-03T03:54:16.027Z,88.31
2023-04-03T03:55:16.043Z,88.20
2023-04-03T03:56:16.045Z,88.10
2023-04-03T03:57:16.032Z,88.20
2023-04-03T03:58:15.965Z,88.20
2023-04-03T03:59:15.928Z,88.20
2023-04-03T04:00:15.990Z,88.31
2023-04-03T04:01:15.929Z,88.42
2023-04-03T04:02:16.019Z,88.10
2023-04-03T04:03:16.130Z,87.68
2023-04-03T04:04:16.041Z,87.58
2023-04-03T04:05:15.922Z,87.48
2023-04-03T04:06:15.944Z,87.27
2023-04-03T04:07:15.890Z,86.96
2023-04-03T04:08:15.936Z,87.06
2023-04-03T04:09:15.858Z,87.27
2023-04-03T04:10:15.848Z,87.27
2023-04-03T04:11:15.829Z,87.27
2023-04-03T04:12:15.817Z,87.16
2023-04-03T04:13:15.836Z,87.16
2023-04-03T04:14:15.856Z,87.06
2023-04-03T04:15:15.746Z,87.06
2023-04-03T04:16:15.825Z,87.16
2023-04-03T04:17:15.768Z,87.16
2023-04-03T04:18:15.760Z,87.37
2023-04-03T04:19:15.700Z,87.37
2023-04-03T04:20:15.757Z,87.37
2023-04-03T04:21:15.769Z,87.37
2023-04-03T04:22:15.712Z,87.27
2023-04-03T04:23:15.716Z,87.16
2023-04-03T04:24:15.675Z,87.27
2023-04-03T04:25:15.668Z,87.48
2023-04-03T04:26:15.673Z,87.73
2023-04-03T04:27:15.577Z,87.83
2023-04-03T04:28:15.626Z,87.93
2023-04-03T04:29:15.616Z,87.83
2023-04-03T04:30:15.582Z,87.30
2023-04-03T04:31:15.659Z,87.10
2023-04-03T04:32:15.603Z,86.96
2023-04-03T04:33:15.576Z,86.85
2023-04-03T04:34:15.566Z,86.75
2023-04-03T04:35:16.947Z,86.54
2023-04-03T04:36:15.643Z,86.12
2023-04-03T04:37:15.513Z,86.02
2023-04-03T04:38:15.471Z,86.12
2023-04-03T04:39:15.547Z,86.12
2023-04-03T04:40:15.439Z,86.12
2023-04-03T04:41:15.489Z,86.02
2023-04-03T04:42:17.441Z,86.02
2023-04-03T04:43:15.460Z,86.02
2023-04-03T04:44:15.375Z,86.02
2023-04-03T04:45:15.453Z,85.81
2023-04-03T04:46:15.405Z,85.60
2023-04-03T04:47:15.372Z,85.50
2023-04-03T04:48:15.409Z,85.60
2023-04-03T04:49:15.406Z,85.50
2023-04-03T04:50:15.454Z,85.29
2023-04-03T04:51:15.497Z,85.39
2023-04-03T04:52:15.329Z,85.19
2023-04-03T04:53:15.337Z,85.19
2023-04-03T04:54:15.380Z,85.08
2023-04-03T04:55:15.333Z,85.39
2023-04-03T04:56:15.262Z,85.50
2023-04-03T04:57:15.327Z,85.39
2023-04-03T04:58:15.241Z,85.50
2023-04-03T04:59:15.198Z,85.50
2023-04-03T05:00:15.200Z,85.50
2023-04-03T05:01:15.299Z,85.39
2023-04-03T05:02:15.218Z,85.29
2023-04-03T05:03:15.223Z,85.19
2023-04-03T05:04:15.301Z,84.98
2023-04-03T05:05:15.270Z,84.77
2023-04-03T05:06:15.172Z,84.87
2023-04-03T05:07:15.150Z,85.19
2023-04-03T05:08:15.145Z,85.19
2023-04-03T05:09:15.210Z,84.98
2023-04-03T05:10:15.120Z,84.87
2023-04-03T05:11:15.032Z,85.19
2023-04-03T05:12:15.028Z,85.50
2023-04-03T05:13:15.068Z,85.71
2023-04-03T05:14:15.076Z,85.91
2023-04-03T05:15:15.045Z,85.91
2023-04-03T05:16:15.067Z,85.81
2023-04-03T05:17:14.978Z,85.60
2023-04-03T05:18:15.024Z,85.39
2023-04-03T05:19:14.967Z,85.08
2023-04-03T05:20:14.959Z,84.98
2023-04-03T05:21:15.012Z,85.08
2023-04-03T05:22:15.070Z,85.08
2023-04-03T05:23:14.978Z,85.08
2023-04-03T05:24:14.903Z,84.87
2023-04-03T05:25:14.972Z,84.77
2023-04-03T05:26:14.873Z,84.87
2023-04-03T05:27:14.855Z,85.19
2023-04-03T05:28:14.858Z,85.39
2023-04-03T05:29:14.848Z,85.50
2023-04-03T05:30:14.887Z,85.60
2023-04-03T05:31:14.827Z,85.81
2023-04-03T05:32:14.821Z,85.71
2023-04-03T05:33:14.764Z,85.81
2023-04-03T05:34:14.871Z,86.12
2023-04-03T05:35:14.793Z,86.33
2023-04-03T05:36:14.808Z,86.33
2023-04-03T05:37:14.736Z,86.43
2023-04-03T05:38:14.740Z,86.43
2023-04-03T05:39:14.753Z,86.43
2023-04-03T05:40:15.892Z,86.02
2023-04-03T05:41:15.084Z,85.81
2023-04-03T05:42:14.692Z,85.71
2023-04-03T05:43:14.689Z,85.71
2023-04-03T05:44:14.684Z,85.60
2023-04-03T05:45:14.728Z,85.25
2023-04-03T05:46:14.701Z,85.04
2023-04-03T05:47:14.711Z,85.04
2023-04-03T05:48:14.710Z,85.14
2023-04-03T05:49:14.708Z,85.25
2023-04-03T05:50:14.734Z,85.25
2023-04-03T05:51:14.558Z,85.25
2023-04-03T05:52:14.568Z,85.46
2023-04-03T05:53:14.543Z,85.56
2023-04-03T05:54:14.533Z,85.77
2023-04-03T05:55:14.567Z,85.98
2023-04-03T05:56:14.451Z,85.98
2023-04-03T05:57:14.552Z,86.08
2023-04-03T05:58:14.489Z,85.88
2023-04-03T05:59:14.434Z,85.88
2023-04-03T06:00:14.481Z,85.98
2023-04-03T06:01:14.441Z,86.08
2023-04-03T06:02:14.376Z,85.98
2023-04-03T06:03:14.647Z,85.88
2023-04-03T06:04:14.562Z,85.46
2023-04-03T06:05:14.386Z,85.11
2023-04-03T06:06:14.335Z,84.69
2023-04-03T06:07:14.311Z,84.38
2023-04-03T06:08:14.316Z,84.48
2023-04-03T06:09:14.334Z,84.38
2023-04-03T06:10:14.335Z,83.65
2023-04-03T06:11:14.253Z,83.44
2023-04-03T06:12:14.245Z,83.34
2023-04-03T06:13:14.265Z,83.54
2023-04-03T06:14:14.316Z,83.34
2023-04-03T06:15:14.262Z,83.03
2023-04-03T06:16:14.178Z,82.92
2023-04-03T06:17:14.273Z,82.99
2023-04-03T06:18:14.171Z,83.20
2023-04-03T06:19:14.173Z,83.20
2023-04-03T06:20:14.214Z,83.09
2023-04-03T06:21:14.149Z,83.09
2023-04-03T06:22:14.200Z,83.09
2023-04-03T06:23:14.167Z,83.09
2023-04-03T06:24:14.077Z,83.30
2023-04-03T06:25:14.124Z,83.51
2023-04-03T06:26:14.077Z,83.72
2023-04-03T06:27:14.077Z,83.92
2023-04-03T06:28:14.095Z,83.82
2023-04-03T06:29:14.058Z,83.72
2023-04-03T06:30:14.194Z,83.40
2023-04-03T06:31:14.148Z,83.51
2023-04-03T06:32:13.985Z,83.89
2023-04-03T06:33:13.965Z,84.30
2023-04-03T06:34:14.051Z,84.41
2023-04-03T06:35:14.029Z,84.20
2023-04-03T06:36:14.006Z,83.78
2023-04-03T06:37:13.959Z,83.26
2023-04-03T06:38:13.920Z,83.01
2023-04-03T06:39:13.893Z,82.81
2023-04-03T06:40:13.917Z,82.70
2023-04-03T06:41:13.884Z,82.39
2023-04-03T06:42:13.887Z,82.18
2023-04-03T06:43:13.843Z,81.87
2023-04-03T06:44:13.854Z,81.77
2023-04-03T06:45:13.817Z,81.25
2023-04-03T06:46:13.850Z,81.21
2023-04-03T06:47:13.858Z,81.11
2023-04-03T06:48:13.851Z,80.80
2023-04-03T06:49:13.793Z,80.69
2023-04-03T06:50:13.779Z,80.49
2023-04-03T06:51:13.748Z,80.49
2023-04-03T06:52:13.764Z,80.24
2023-04-03T06:53:14.002Z,80.24
2023-04-03T06:54:13.746Z,80.24
2023-04-03T06:55:13.699Z,80.04
2023-04-03T06:56:13.707Z,79.30
2023-04-03T06:57:13.701Z,78.99
2023-04-03T06:58:13.663Z,78.89
2023-04-03T06:59:13.664Z,78.55
2023-04-03T07:00:13.664Z,78.44
2023-04-03T07:01:13.731Z,78.55
2023-04-03T07:02:13.629Z,77.82
2023-04-03T07:03:13.597Z,77.58
2023-04-03T07:04:13.700Z,77.68
2023-04-03T07:05:13.584Z,77.78
2023-04-03T07:06:13.580Z,77.47
2023-04-03T07:07:13.611Z,76.64
2023-04-03T07:08:13.526Z,75.92
2023-04-03T07:09:13.529Z,75.98
2023-04-03T07:10:13.782Z,76.29
2023-04-03T07:11:13.507Z,76.09
2023-04-03T07:12:13.470Z,75.98
2023-04-03T07:13:13.511Z,75.78
2023-04-03T07:14:13.510Z,75.57
2023-04-03T07:15:13.490Z,75.22
2023-04-03T07:16:13.669Z,75.02
2023-04-03T07:17:13.424Z,74.71
2023-04-03T07:18:13.517Z,74.81
2023-04-03T07:19:13.393Z,74.71
2023-04-03T07:20:20.950Z,74.29
2023-04-03T07:21:16.080Z,74.36
2023-04-03T07:22:14.098Z,74.26
2023-04-03T07:23:16.123Z,74.46
2023-04-03T07:24:16.191Z,74.36
2023-04-03T07:25:13.343Z,73.53
2023-04-03T07:26:13.331Z,73.43
2023-04-03T07:27:13.297Z,73.19
2023-04-03T07:28:13.268Z,72.98
2023-04-03T07:29:13.302Z,72.98
2023-04-03T07:30:13.287Z,72.88
2023-04-03T07:31:13.314Z,73.39
2023-04-03T07:32:13.224Z,73.46
2023-04-03T07:33:13.261Z,73.05
2023-04-03T07:34:13.226Z,71.70
2023-04-03T07:35:13.226Z,71.39
2023-04-03T07:36:13.225Z,71.60
2023-04-03T07:37:13.186Z,71.81
2023-04-03T07:38:13.211Z,71.19
2023-04-03T07:39:13.152Z,71.08
2023-04-03T07:40:13.149Z,71.60
2023-04-03T07:41:13.135Z,71.78
2023-04-03T07:42:13.104Z,70.84
2023-04-03T07:43:13.109Z,70.43
2023-04-03T07:44:13.175Z,71.05
2023-04-03T07:45:13.065Z,71.47
2023-04-03T07:46:13.132Z,71.88
2023-04-03T07:47:13.038Z,71.64
2023-04-03T07:48:13.080Z,70.50
2023-04-03T07:49:13.027Z,70.29
2023-04-03T07:50:12.990Z,70.61
2023-04-03T07:51:13.027Z,70.50
2023-04-03T07:52:12.970Z,69.37
2023-04-03T07:53:13.022Z,68.33
2023-04-03T07:54:12.997Z,68.23
2023-04-03T07:55:12.959Z,68.54
2023-04-03T07:56:12.950Z,68.54
2023-04-03T07:57:12.955Z,68.64
2023-04-03T07:58:12.992Z,68.92
2023-04-03T07:59:12.916Z,69.12
2023-04-03T08:00:12.898Z,69.12
2023-04-03T08:01:12.903Z,69.12
2023-04-03T08:02:12.876Z,68.19
2023-04-03T08:03:13.114Z,68.48
2023-04-03T08:04:12.961Z,68.48
2023-04-03T08:05:12.873Z,68.27
2023-04-03T08:06:16.160Z,67.96
2023-04-03T08:07:12.808Z,66.30
2023-04-03T08:08:12.802Z,66.00
2023-04-03T08:09:12.777Z,64.76
2023-04-03T08:10:12.723Z,64.34
2023-04-03T08:11:12.760Z,63.62
2023-04-03T08:12:12.737Z,63.51
2023-04-03T08:13:12.715Z,63.49
2023-04-03T08:14:12.715Z,63.59
2023-04-03T08:15:12.734Z,64.00
2023-04-03T08:16:12.792Z,64.31
2023-04-03T08:17:12.689Z,63.59
2023-04-03T08:18:12.651Z,63.07
2023-04-03T08:19:22.475Z,62.35
2023-04-03T08:20:13.631Z,62.76
2023-04-03T08:21:12.624Z,61.94
2023-04-03T08:22:12.626Z,61.83
2023-04-03T08:23:12.644Z,62.12
2023-04-03T08:24:12.588Z,62.43
2023-04-03T08:25:12.571Z,63.04
2023-04-03T08:26:12.582Z,62.53
2023-04-03T08:27:12.557Z,61.40
2023-04-03T08:28:12.561Z,61.60
2023-04-03T08:29:12.555Z,61.70
2023-04-03T08:30:12.525Z,61.50
2023-04-03T08:31:12.550Z,61.19
2023-04-03T08:32:12.480Z,59.92
2023-04-03T08:33:12.585Z,59.82
2023-04-03T08:34:12.472Z,59.61
2023-04-03T08:35:12.492Z,59.51
2023-04-03T08:36:12.467Z,58.79
2023-04-03T08:37:12.445Z,57.65
2023-04-03T08:38:12.401Z,58.06
2023-04-03T08:39:12.399Z,58.69
2023-04-03T08:40:12.347Z,59.20
2023-04-03T08:41:12.387Z,58.06
2023-04-03T08:42:12.356Z,56.83
2023-04-03T08:43:12.328Z,57.34
2023-04-03T08:44:12.336Z,58.06
2023-04-03T08:45:12.296Z,58.89
2023-04-03T08:46:12.332Z,58.65
2023-04-03T08:47:12.297Z,56.62
2023-04-03T08:48:12.348Z,56.93
2023-04-03T08:49:13.916Z,58.06
2023-04-03T08:50:12.248Z,57.24
2023-04-03T08:51:12.649Z,58.14
2023-04-03T08:52:12.269Z,58.55
2023-04-03T08:53:12.233Z,58.45
2023-04-03T08:54:12.208Z,57.62
2023-04-03T08:55:12.194Z,57.93
2023-04-03T08:56:12.178Z,55.74
2023-04-03T08:57:12.185Z,55.02
2023-04-03T08:58:12.137Z,54.92
2023-04-03T08:59:12.136Z,55.74
2023-04-03T09:00:12.116Z,55.23
2023-04-03T09:01:12.196Z,56.16
2023-04-03T09:02:12.072Z,55.23
2023-04-03T09:03:12.205Z,54.10
2023-04-03T09:04:12.107Z,54.30
2023-04-03T09:05:12.047Z,56.26
2023-04-03T09:06:12.050Z,56.16
2023-04-03T09:07:12.026Z,56.67
2023-04-03T09:08:12.048Z,56.77
2023-04-03T09:09:12.014Z,56.67
2023-04-03T09:10:11.994Z,56.36
2023-04-03T09:11:12.000Z,57.09
2023-04-03T09:12:11.968Z,56.98
2023-04-03T09:13:11.997Z,57.39
2023-04-03T09:14:11.965Z,56.75
2023-04-03T09:15:11.952Z,56.85
2023-04-03T09:16:11.941Z,56.75
2023-04-03T09:17:11.912Z,56.03
2023-04-03T09:18:11.922Z,56.85
2023-04-03T09:19:11.904Z,56.85
2023-04-03T09:20:11.879Z,57.37
2023-04-03T09:21:11.864Z,57.26
2023-04-03T09:22:11.843Z,57.06
2023-04-03T09:23:11.848Z,56.85
2023-04-03T09:24:11.854Z,57.06
2023-04-03T09:25:11.824Z,57.47
2023-04-03T09:26:11.766Z,57.88
2023-04-03T09:27:11.808Z,58.19
2023-04-03T09:28:11.751Z,58.29
2023-04-03T09:29:11.761Z,59.09
2023-04-03T09:30:11.715Z,60.02
2023-04-03T09:31:11.704Z,57.14
2023-04-03T09:32:11.721Z,56.62
2023-04-03T09:33:11.767Z,55.66
2023-04-03T09:34:11.715Z,55.57
2023-04-03T09:35:20.501Z,55.66
2023-04-03T09:36:12.684Z,56.18
2023-04-03T09:37:11.652Z,54.22
2023-04-03T09:38:11.641Z,52.48
2023-04-03T09:39:11.616Z,52.27
2023-04-03T09:40:11.613Z,51.86
2023-04-03T09:41:11.583Z,50.42
2023-04-03T09:42:11.576Z,51.55
2023-04-03T09:43:11.570Z,51.96
2023-04-03T09:44:11.611Z,52.27
2023-04-03T09:45:11.564Z,52.37
2023-04-03T09:46:11.590Z,51.76
2023-04-03T09:47:11.523Z,51.45
2023-04-03T09:48:16.275Z,51.55
2023-04-03T09:49:12.502Z,53.20
2023-04-03T09:50:11.526Z,53.20
2023-04-03T09:51:11.465Z,52.06
2023-04-03T09:52:11.461Z,53.41
2023-04-03T09:53:11.426Z,53.92
2023-04-03T09:54:11.443Z,53.41
2023-04-03T09:55:11.422Z,52.89
2023-04-03T09:56:11.408Z,53.79
2023-04-03T09:57:11.475Z,53.48
2023-04-03T09:58:11.394Z,53.38
2023-04-03T09:59:11.377Z,53.17
2023-04-03T10:00:11.401Z,52.14
2023-04-03T10:01:11.387Z,52.66
2023-04-03T10:02:11.336Z,52.27
2023-04-03T10:03:11.332Z,52.78
2023-04-03T10:04:11.387Z,53.09
2023-04-03T10:05:11.377Z,52.69
2023-04-03T10:06:11.315Z,53.41
2023-04-03T10:07:11.287Z,53.48
2023-04-03T10:08:11.269Z,53.48
2023-04-03T10:09:11.219Z,51.73
2023-04-03T10:10:11.257Z,51.55
2023-04-03T10:11:11.219Z,52.69
2023-04-03T10:12:11.210Z,52.37
2023-04-03T10:13:14.355Z,51.65
2023-04-03T10:14:12.190Z,51.34
2023-04-03T10:15:11.205Z,51.84
2023-04-03T10:16:11.221Z,51.94
2023-04-03T10:17:11.166Z,52.35
2023-04-03T10:18:21.661Z,52.56
2023-04-03T10:19:12.093Z,52.14
2023-04-03T10:20:11.104Z,52.84
2023-04-03T10:21:17.542Z,51.81
2023-04-03T10:22:12.097Z,52.33
2023-04-03T10:23:11.096Z,51.81
2023-04-03T10:24:11.086Z,51.92
2023-04-03T10:25:11.071Z,52.43
2023-04-03T10:26:12.108Z,53.15
2023-04-03T10:27:11.032Z,52.84
2023-04-03T10:28:11.027Z,51.81
2023-04-03T10:29:10.970Z,51.50
2023-04-03T10:30:10.982Z,51.71
2023-04-03T10:31:10.994Z,51.92
2023-04-03T10:32:11.002Z,51.84
2023-04-03T10:33:10.946Z,52.64
2023-04-03T10:34:10.946Z,53.45
2023-04-03T10:35:10.879Z,52.12
2023-04-03T10:36:11.019Z,52.01
2023-04-03T10:37:10.905Z,52.53
2023-04-03T10:38:10.907Z,52.43
2023-04-03T10:39:10.878Z,51.61
2023-04-03T10:40:10.846Z,50.78
2023-04-03T10:41:10.805Z,50.68
2023-04-03T10:42:17.080Z,51.50
2023-04-03T10:43:11.796Z,51.20
2023-04-03T10:44:10.780Z,51.81
2023-04-03T10:45:10.813Z,51.92
2023-04-03T10:46:10.816Z,52.09
2023-04-03T10:47:10.744Z,53.02
2023-04-03T10:48:10.776Z,52.40
2023-04-03T10:49:10.739Z,52.30
2023-04-03T10:50:10.717Z,52.09
2023-04-03T10:51:10.678Z,51.89
2023-04-03T10:52:10.723Z,51.68
2023-04-03T10:53:10.657Z,51.89
2023-04-03T10:54:10.656Z,50.56
2023-04-03T10:55:10.655Z,51.28
2023-04-03T10:56:10.662Z,49.84
2023-04-03T10:57:13.187Z,49.94
2023-04-03T10:58:10.662Z,49.73
2023-04-03T10:59:10.578Z,50.24
2023-04-03T11:00:10.623Z,50.66
2023-04-03T11:01:10.655Z,50.35
2023-04-03T11:02:10.636Z,50.12
2023-04-03T11:03:10.730Z,50.12
2023-04-03T11:04:10.559Z,49.81
2023-04-03T11:05:10.558Z,49.09
2023-04-03T11:06:10.583Z,48.79
2023-04-03T11:07:10.504Z,49.19
2023-04-03T11:08:10.510Z,48.07
2023-04-03T11:09:10.450Z,48.58
2023-04-03T11:10:10.487Z,48.38
2023-04-03T11:11:10.434Z,49.60
2023-04-03T11:12:10.492Z,48.99
2023-04-03T11:13:10.450Z,47.96
2023-04-03T11:14:10.484Z,47.96
2023-04-03T11:15:10.421Z,46.73
2023-04-03T11:16:10.481Z,46.62
2023-04-03T11:17:10.381Z,47.55
2023-04-03T11:18:11.263Z,46.42
2023-04-03T11:19:10.370Z,46.73
2023-04-03T11:20:10.363Z,46.22
2023-04-03T11:21:10.320Z,47.45
2023-04-03T11:22:10.341Z,45.29
2023-04-03T11:23:10.299Z,46.55
2023-04-03T11:24:10.289Z,47.16
2023-04-03T11:25:10.278Z,46.53
2023-04-03T11:26:10.262Z,47.14
2023-04-03T11:27:10.241Z,47.24
2023-04-03T11:28:10.267Z,47.76
2023-04-03T11:29:11.257Z,47.24
2023-04-03T11:30:10.189Z,46.81
2023-04-03T11:31:10.265Z,46.61
2023-04-03T11:32:10.192Z,46.81
2023-04-03T11:33:10.199Z,46.81
2023-04-03T11:34:10.175Z,45.89
2023-04-03T11:35:10.135Z,46.91
2023-04-03T11:36:22.852Z,47.42
2023-04-03T11:37:11.098Z,47.94
2023-04-03T11:38:10.098Z,48.14
2023-04-03T11:39:10.101Z,47.33
2023-04-03T11:40:10.138Z,46.40
2023-04-03T11:41:10.097Z,46.61
2023-04-03T11:42:13.173Z,47.20
2023-04-03T11:43:10.067Z,47.71
2023-04-03T11:44:10.019Z,46.17
2023-04-03T11:45:10.016Z,46.17
2023-04-03T11:46:10.097Z,45.45
2023-04-03T11:47:10.100Z,45.76
2023-04-03T11:48:23.186Z,46.38
2023-04-03T11:49:10.968Z,46.07
2023-04-03T11:50:09.972Z,44.64
2023-04-03T11:51:09.965Z,44.23
2023-04-03T11:52:09.908Z,43.91
2023-04-03T11:53:09.954Z,42.99
2023-04-03T11:54:09.943Z,42.27
2023-04-03T11:55:09.884Z,42.79
2023-04-03T11:56:09.881Z,43.51
2023-04-03T11:57:09.896Z,43.10
2023-04-03T11:58:09.876Z,43.51
2023-04-03T11:59:09.874Z,43.61
2023-04-03T12:00:09.836Z,42.89
2023-04-03T12:01:09.777Z,42.07
2023-04-03T12:02:09.792Z,41.66
2023-04-03T12:03:09.934Z,41.66
2023-04-03T12:04:10.037Z,41.97
2023-04-03T12:05:09.765Z,41.86
2023-04-03T12:06:09.768Z,41.66
2023-04-03T12:07:09.723Z,42.38
2023-04-03T12:08:09.715Z,42.38
2023-04-03T12:09:09.680Z,42.05
2023-04-03T12:10:11.388Z,42.05
2023-04-03T12:11:09.683Z,41.56
2023-04-03T12:12:09.674Z,41.95
2023-04-03T12:13:09.641Z,42.05
2023-04-03T12:14:09.639Z,41.33
2023-04-03T12:15:09.652Z,40.51
2023-04-03T12:16:09.599Z,41.02
2023-04-03T12:17:09.587Z,40.61
2023-04-03T12:18:09.722Z,40.22
2023-04-03T12:19:09.622Z,40.94
2023-04-03T12:20:09.576Z,41.86
2023-04-03T12:21:09.523Z,41.53
2023-04-03T12:22:09.553Z,41.53
2023-04-03T12:23:09.525Z,40.82
2023-04-03T12:24:09.554Z,40.92
2023-04-03T12:25:09.454Z,41.13
2023-04-03T12:26:09.500Z,41.23
2023-04-03T12:27:09.482Z,40.31
2023-04-03T12:28:09.487Z,38.56
2023-04-03T12:29:09.443Z,39.69
2023-04-03T12:30:09.460Z,41.02
2023-04-03T12:31:09.501Z,41.85
2023-04-03T12:32:09.411Z,40.72
2023-04-03T12:33:13.266Z,40.61
2023-04-03T12:34:09.382Z,40.82
2023-04-03T12:35:09.339Z,42.05
2023-04-03T12:36:09.490Z,41.33
2023-04-03T12:37:09.319Z,40.92
2023-04-03T12:38:09.337Z,40.72
2023-04-03T12:39:09.324Z,40.00
2023-04-03T12:40:09.314Z,40.61
2023-04-03T12:41:09.270Z,40.31
2023-04-03T12:42:09.272Z,39.79
2023-04-03T12:43:09.257Z,40.61
2023-04-03T12:44:09.257Z,40.41
2023-04-03T12:45:09.217Z,41.64
2023-04-03T12:46:09.301Z,41.64
2023-04-03T12:47:09.255Z,42.05
2023-04-03T12:48:09.213Z,42.87
2023-04-03T12:49:09.204Z,42.36
2023-04-03T12:50:09.310Z,42.97
2023-04-03T12:51:09.146Z,42.56
2023-04-03T12:52:09.180Z,41.44