createdAt,value
2018-09-28T04:28:49.897Z,5.23
2018-09-28T04:31:18.386Z,5.07
2018-09-28T04:33:46.939Z,4.93
2018-09-28T04:36:15.500Z,5.03
2018-09-28T04:38:44.027Z,4.93
2018-09-28T04:41:12.598Z,4.57
2018-09-28T04:43:41.133Z,4.83
2018-09-28T04:46:10.933Z,4.70
2018-09-28T04:48:39.430Z,5.07
2018-09-28T04:51:08.403Z,4.93
2018-09-28T04:53:36.953Z,4.70
2018-09-28T04:56:05.484Z,5.10
2018-09-28T04:58:33.965Z,4.70
2018-09-28T05:01:02.469Z,5.03
2018-09-28T05:03:30.959Z,5.37
2018-09-28T05:05:59.457Z,5.40
2018-09-28T05:08:27.942Z,5.17
2018-09-28T05:10:56.438Z,5.13
2018-09-28T05:13:24.917Z,5.40
2018-09-28T05:15:53.414Z,5.23
2018-09-28T05:18:21.889Z,5.37
2018-09-28T05:20:50.388Z,5.70
2018-09-28T05:23:18.890Z,9.30
2018-09-28T05:25:47.549Z,8.33
2018-09-28T05:28:16.041Z,35.47
2018-09-28T05:30:44.970Z,14.43
2018-09-28T05:33:13.253Z,11.53
2018-09-28T05:35:41.870Z,14.03
2018-09-28T05:38:10.364Z,18.87
2018-09-28T05:40:39.176Z,8.40
2018-09-28T05:43:07.750Z,7.10
2018-09-28T05:45:36.265Z,7.43
2018-09-28T05:48:04.808Z,12.20
2018-09-28T05:50:33.328Z,28.17
2018-09-28T05:53:01.800Z,18.87
2018-09-28T05:55:30.379Z,13.03
2018-09-28T05:58:04.099Z,7.10
2018-09-28T06:00:37.989Z,5.60
2018-09-28T06:03:13.195Z,5.50
2018-09-28T06:05:44.117Z,6.10
2018-09-28T06:08:13.488Z,5.87
2018-09-28T06:10:42.015Z,6.00
2018-09-28T06:13:10.505Z,6.17
2018-09-28T06:15:39.032Z,6.57
2018-09-28T06:18:07.535Z,6.17
2018-09-28T06:20:36.385Z,6.40
2018-09-28T06:23:05.251Z,7.00
2018-09-28T06:25:33.836Z,6.60
2018-09-28T06:28:02.340Z,6.17
2018-09-28T06:30:31.035Z,6.60
2018-09-28T06:32:59.560Z,6.43
2018-09-28T06:35:28.128Z,7.00
2018-09-28T06:37:56.622Z,6.40
2018-09-28T06:40:25.157Z,7.77
2018-09-28T06:42:53.662Z,7.37
2018-09-28T06:45:22.333Z,6.80
2018-09-28T06:47:50.876Z,7.10
2018-09-28T06:50:19.492Z,8.67
2018-09-28T06:52:47.961Z,9.20
2018-09-28T06:55:16.522Z,8.27
2018-09-28T06:57:45.160Z,8.77
2018-09-28T07:00:14.965Z,9.13
2018-09-28T07:02:43.449Z,9.93
2018-09-28T07:05:12.520Z,9.20
2018-09-28T07:07:41.109Z,9.40
2018-09-28T07:10:09.659Z,9.03
2018-09-28T07:12:38.169Z,9.10
2018-09-28T07:15:06.722Z,9.13
2018-09-28T07:17:35.208Z,9.67
2018-09-28T07:20:03.838Z,9.50
2018-09-28T07:22:32.320Z,9.70
2018-09-28T07:25:00.852Z,9.13
2018-09-28T07:27:29.338Z,9.67
2018-09-28T07:29:57.938Z,9.53
2018-09-28T07:32:26.360Z,9.80
2018-09-28T07:34:54.876Z,10.77
2018-09-28T07:37:23.418Z,11.37
2018-09-28T07:39:51.903Z,10.83
2018-09-28T07:42:20.491Z,10.43
2018-09-28T07:44:49.013Z,11.17
2018-09-28T07:47:17.568Z,11.43
2018-09-28T07:49:46.054Z,10.53
2018-09-28T07:52:14.648Z,10.20
2018-09-28T07:54:43.121Z,10.77
2018-09-28T07:57:11.682Z,10.97
2018-09-28T07:59:40.325Z,15.97
2018-09-28T08:02:09.250Z,16.73
2018-09-28T08:04:37.743Z,14.80
2018-09-28T08:07:06.277Z,17.20
2018-09-28T08:09:34.789Z,18.10
2018-09-28T08:12:03.293Z,19.10
2018-09-28T08:14:31.792Z,18.67
2018-09-28T08:17:00.308Z,18.77
2018-09-28T08:19:28.818Z,21.23
2018-09-28T08:21:57.370Z,19.97
2018-09-28T08:24:25.924Z,19.17
2018-09-28T08:26:54.460Z,18.63
2018-09-28T08:29:24.338Z,20.40
2018-09-28T08:31:52.877Z,21.33
2018-09-28T08:34:22.002Z,20.23
2018-09-28T08:36:50.704Z,20.63
2018-09-28T08:39:19.117Z,19.70
2018-09-28T08:41:47.727Z,20.57
2018-09-28T08:44:16.286Z,20.33
2018-09-28T08:46:44.996Z,20.00
2018-09-28T08:49:13.594Z,21.53
2018-09-28T08:51:42.153Z,19.53
2018-09-28T08:54:10.726Z,18.73
2018-09-28T08:56:39.260Z,18.90
2018-09-28T08:59:07.787Z,17.93
2018-09-28T09:01:36.454Z,17.50
2018-09-28T09:04:05.218Z,16.73
2018-09-28T09:06:33.749Z,15.63
2018-09-28T09:09:02.338Z,15.53
2018-09-28T09:11:30.937Z,15.63
2018-09-28T09:14:03.229Z,14.73
2018-09-28T09:16:31.773Z,14.27
2018-09-28T09:19:00.471Z,15.00
2018-09-28T09:21:28.996Z,13.47
2018-09-28T09:23:57.533Z,13.10
2018-09-28T09:26:26.133Z,13.23
2018-09-28T09:28:54.664Z,12.60
2018-09-28T09:31:23.213Z,14.13
2018-09-28T09:33:51.723Z,11.60
2018-09-28T09:36:21.512Z,11.40
2018-09-28T09:38:51.094Z,10.63
2018-09-28T09:41:20.216Z,9.90
2018-09-28T09:43:49.071Z,9.57
2018-09-28T09:46:18.545Z,9.40
2018-09-28T09:48:47.716Z,8.13
2018-09-28T09:51:16.268Z,8.17
2018-09-28T09:53:47.350Z,8.57
2018-09-28T09:56:16.490Z,8.60
2018-09-28T09:58:44.998Z,8.80
2018-09-28T10:01:18.822Z,9.10
2018-09-28T10:03:50.089Z,8.60
2018-09-28T10:06:18.694Z,8.03
2018-09-28T10:08:47.260Z,9.43
2018-09-28T10:11:15.995Z,9.23
2018-09-28T10:13:44.792Z,8.43
2018-09-28T10:16:13.327Z,6.50
2018-09-28T10:18:41.853Z,5.33
2018-09-28T10:21:10.406Z,5.77
2018-09-28T10:23:39.097Z,6.67
2018-09-28T10:26:07.630Z,7.67
2018-09-28T10:28:36.392Z,6.77
2018-09-28T10:31:05.281Z,7.23
2018-09-28T10:33:33.957Z,6.57
2018-09-28T10:36:03.759Z,6.47
2018-09-28T10:38:32.284Z,6.03
2018-09-28T10:41:01.554Z,6.93
2018-09-28T10:43:30.378Z,6.90
2018-09-28T10:45:58.871Z,6.90
2018-09-28T10:48:28.082Z,7.33
2018-09-28T10:50:59.252Z,6.47
2018-09-28T10:53:28.770Z,6.00
2018-09-28T10:56:00.917Z,6.40
2018-09-28T10:58:31.230Z,5.73
2018-09-28T11:01:02.970Z,6.03
2018-09-28T11:03:31.626Z,6.50
2018-09-28T11:06:00.982Z,7.30
2018-09-28T11:08:30.479Z,6.97
2018-09-28T11:10:59.900Z,6.90
2018-09-28T11:13:29.401Z,6.58
2018-09-28T11:15:58.620Z,6.08
2018-09-28T11:18:28.878Z,7.00
2018-09-28T11:20:58.794Z,10.00
2018-09-28T11:23:29.514Z,8.63
2018-09-28T11:25:59.174Z,8.35
2018-09-28T11:28:29.267Z,7.72
2018-09-28T11:30:58.855Z,8.08
2018-09-28T11:33:28.352Z,10.10
2018-09-28T11:36:00.203Z,8.40
2018-09-28T11:38:30.371Z,8.78
2018-09-28T11:40:59.850Z,7.65
2018-09-28T11:43:29.806Z,7.67
2018-09-28T11:45:58.923Z,6.67
2018-09-28T11:48:28.656Z,6.65
2018-09-28T11:50:58.178Z,6.62
2018-09-28T11:53:27.604Z,6.28
2018-09-28T11:55:56.758Z,6.40
2018-09-28T11:58:26.472Z,6.42
2018-09-28T12:00:56.090Z,6.30
2018-09-28T12:03:25.574Z,6.05
2018-09-28T12:05:54.795Z,5.60
2018-09-28T12:08:24.217Z,5.30
2018-09-28T12:10:53.724Z,5.67
2018-09-28T12:13:23.241Z,6.25
2018-09-28T12:15:52.545Z,7.17
2018-09-28T12:18:21.283Z,4.90
2018-09-28T12:20:50.751Z,5.75
2018-09-28T12:23:22.102Z,5.45
2018-09-28T12:25:52.253Z,4.55
2018-09-28T12:28:21.243Z,6.03
2018-09-28T12:30:50.839Z,6.12
2018-09-28T12:33:20.151Z,6.65
2018-09-28T12:35:49.203Z,6.53
2018-09-28T12:38:18.976Z,5.30
2018-09-28T12:40:47.923Z,4.33
2018-09-28T12:43:17.032Z,4.85
2018-09-28T12:45:46.687Z,6.95
2018-09-28T12:48:15.701Z,4.58
2018-09-28T12:50:45.042Z,4.50
2018-09-28T12:53:14.343Z,5.08
2018-09-28T12:55:43.668Z,4.42
2018-09-28T12:58:12.348Z,3.83
2018-09-28T13:00:42.288Z,4.58
2018-09-28T13:03:13.112Z,4.15
2018-09-28T13:05:43.800Z,4.35
2018-09-28T13:08:14.767Z,5.30
2018-09-28T13:10:47.054Z,4.55
2018-09-28T13:13:19.227Z,4.22
2018-09-28T13:15:49.915Z,4.47
2018-09-28T13:18:20.609Z,4.33
2018-09-28T13:20:51.498Z,3.77
2018-09-28T13:23:22.017Z,3.70
2018-09-28T13:25:52.829Z,4.77
2018-09-28T13:28:23.333Z,4.67
2018-09-28T13:30:54.384Z,5.65
2018-09-28T13:33:24.597Z,5.27
2018-09-28T13:35:57.919Z,6.80
2018-09-28T13:38:30.253Z,6.40
2018-09-28T13:40:59.788Z,5.87
2018-09-28T13:43:28.395Z,7.53
2018-09-28T13:45:57.136Z,5.40
2018-09-28T13:48:25.763Z,5.70
2018-09-28T13:50:54.896Z,5.47
2018-09-28T13:53:24.814Z,5.40
2018-09-28T13:55:54.380Z,5.83
2018-09-28T13:58:23.903Z,5.13
2018-09-28T14:00:53.411Z,5.87
2018-09-28T14:03:29.326Z,5.53
2018-09-28T14:06:00.725Z,5.50
2018-09-28T14:08:31.405Z,5.47
2018-09-28T14:11:01.756Z,5.10
2018-09-28T14:13:31.656Z,5.13
2018-09-28T14:16:02.382Z,4.83
2018-09-28T14:18:32.076Z,5.03
2018-09-28T14:21:01.406Z,5.50
2018-09-28T14:23:30.314Z,5.30
2018-09-28T14:25:58.857Z,6.07
2018-09-28T14:28:33.545Z,6.50
2018-09-28T14:31:05.606Z,6.13
2018-09-28T14:33:37.838Z,6.60
2018-09-28T14:36:11.564Z,5.83
2018-09-28T14:38:40.515Z,6.53
2018-09-28T14:41:10.679Z,6.27
2018-09-28T14:43:41.102Z,7.00
2018-09-28T14:46:13.995Z,6.37
2018-09-28T14:48:44.785Z,6.50
2018-09-28T14:51:16.772Z,6.60
2018-09-28T14:53:50.196Z,6.97
2018-09-28T14:56:20.823Z,6.90
2018-09-28T14:58:52.124Z,6.90
2018-09-28T15:01:22.943Z,7.87
2018-09-28T15:03:53.901Z,9.10
2018-09-28T15:06:24.129Z,9.60
2018-09-28T15:08:55.127Z,9.23
2018-09-28T15:11:30.123Z,8.90
2018-09-28T15:14:00.446Z,8.50
2018-09-28T15:16:31.288Z,9.30
2018-09-28T15:18:59.894Z,7.20
2018-09-28T15:21:28.428Z,6.73
2018-09-28T15:23:58.401Z,6.47
2018-09-28T15:26:28.732Z,5.57
2018-09-28T15:29:00.438Z,5.43
2018-09-28T15:31:30.578Z,4.70
2018-09-28T15:34:00.507Z,4.17
2018-09-28T15:36:33.254Z,4.10
2018-09-28T15:39:04.473Z,3.60
2018-09-28T15:41:35.541Z,3.50
2018-09-28T15:44:07.990Z,3.50
2018-09-28T15:46:43.484Z,3.50
2018-09-28T15:49:14.471Z,3.40
2018-09-28T15:51:46.621Z,3.23
2018-09-28T15:54:21.943Z,3.80
2018-09-28T15:56:55.032Z,3.60
2018-09-28T15:59:30.531Z,4.03
2018-09-28T16:04:40.831Z,3.30
2018-09-28T16:07:10.921Z,3.17
2018-09-28T16:09:43.339Z,3.13
2018-09-28T16:12:11.978Z,2.70
2018-09-28T16:14:40.497Z,2.97
2018-09-28T16:17:09.073Z,2.77
2018-09-28T16:19:37.717Z,2.60
2018-09-28T16:22:06.572Z,3.00
2018-09-28T16:24:37.071Z,2.80
2018-09-28T16:27:05.694Z,2.60
2018-09-28T16:29:34.282Z,2.60
2018-09-28T16:32:03.547Z,2.53
2018-09-28T16:34:32.290Z,2.30
2018-09-28T16:37:02.632Z,2.27
2018-09-28T16:39:44.080Z,2.20
2018-09-28T16:42:15.709Z,2.30
2018-09-28T16:44:45.651Z,2.10
2018-09-28T16:47:15.968Z,2.00
2018-09-28T16:49:45.904Z,2.30
2018-09-28T16:52:15.057Z,2.30
2018-09-28T16:54:45.087Z,2.50
2018-09-28T16:57:14.581Z,2.00
2018-09-28T16:59:47.008Z,2.20
2018-09-28T17:02:18.868Z,2.30
2018-09-28T17:04:56.739Z,2.27
2018-09-28T17:07:26.133Z,2.40
2018-09-28T17:10:05.767Z,2.00
2018-09-28T17:12:35.022Z,2.10
2018-09-28T17:15:10.000Z,2.20
2018-09-28T17:17:40.167Z,2.10
2018-09-28T17:20:10.397Z,2.30
2018-09-28T17:22:43.355Z,2.30
2018-09-28T17:25:15.203Z,2.40
2018-09-28T17:27:51.819Z,2.10
2018-09-28T17:30:23.439Z,2.37
2018-09-28T17:32:53.679Z,2.10
2018-09-28T17:35:26.638Z,2.03
2018-09-28T17:37:58.272Z,2.60
2018-09-28T17:40:28.547Z,2.27
2018-09-28T17:42:59.721Z,2.20
2018-09-28T17:45:30.063Z,2.10
2018-09-28T17:48:05.968Z,2.23
2018-09-28T17:50:38.753Z,2.13
2018-09-28T17:53:12.565Z,2.60
2018-09-28T17:55:41.135Z,2.10
2018-09-28T17:58:10.672Z,2.13
2018-09-28T18:00:39.307Z,2.20
2018-09-28T18:03:07.790Z,2.33
2018-09-28T18:05:36.373Z,2.50
2018-09-28T18:08:04.901Z,2.40
2018-09-28T18:10:34.290Z,2.50
2018-09-28T18:13:03.319Z,2.23
2018-09-28T18:15:31.896Z,2.60
2018-09-28T18:18:01.899Z,2.20
2018-09-28T18:20:30.434Z,2.87
2018-09-28T18:23:00.375Z,2.73
2018-09-28T18:25:29.434Z,2.60
2018-09-28T18:27:59.381Z,2.53
2018-09-28T18:30:28.631Z,2.50
2018-09-28T18:32:57.170Z,2.50
2018-09-28T18:35:25.730Z,2.30
2018-09-28T18:37:54.354Z,2.00
2018-09-28T18:40:23.150Z,2.30
2018-09-28T18:42:52.020Z,2.47
2018-09-28T18:45:22.191Z,2.37
2018-09-28T18:47:52.282Z,2.30
2018-09-28T18:50:22.537Z,2.60
2018-09-28T18:52:54.596Z,2.50
2018-09-28T18:55:25.241Z,2.63
2018-09-28T18:57:54.287Z,2.40
2018-09-28T19:00:23.829Z,2.50
2018-09-28T19:02:53.274Z,2.53
2018-09-28T19:05:21.754Z,2.20
2018-09-28T19:07:50.270Z,2.40
2018-09-28T19:10:18.763Z,2.23
2018-09-28T19:12:47.362Z,2.40
2018-09-28T19:15:17.538Z,2.10
2018-09-28T19:17:47.358Z,2.50
2018-09-28T19:20:15.930Z,2.30
2018-09-28T19:22:47.283Z,2.00
2018-09-28T19:25:17.987Z,2.07
2018-09-28T19:27:47.697Z,2.20
2018-09-28T19:30:17.223Z,2.30
2018-09-28T19:32:47.068Z,2.80
2018-09-28T19:35:16.753Z,2.33
2018-09-28T19:37:47.499Z,2.43
2018-09-28T19:40:16.186Z,2.57
2018-09-28T19:42:46.056Z,2.73
2018-09-28T19:45:16.550Z,2.80
2018-09-28T19:47:48.480Z,3.30
2018-09-28T19:50:18.370Z,3.60
2018-09-28T19:52:48.541Z,3.00
2018-09-28T19:55:18.562Z,2.90
2018-09-28T19:57:52.554Z,3.17
2018-09-28T20:00:23.620Z,3.10
2018-09-28T20:02:53.798Z,2.73
2018-09-28T20:05:23.802Z,3.00
2018-09-28T20:07:53.571Z,3.23
2018-09-28T20:10:25.401Z,3.10
2018-09-28T20:12:56.148Z,3.10
2018-09-28T20:15:26.089Z,2.83
2018-09-28T20:17:56.122Z,2.97
2018-09-28T20:20:26.166Z,2.50
2018-09-28T20:22:56.102Z,2.50
2018-09-28T20:25:25.853Z,3.23
2018-09-28T20:27:56.519Z,3.00
2018-09-28T20:30:26.525Z,3.30
2018-09-28T20:32:56.707Z,3.20
2018-09-28T20:35:26.615Z,2.40
2018-09-28T20:37:57.197Z,2.57
2018-09-28T20:40:27.758Z,2.23
2018-09-28T20:42:58.315Z,2.33
2018-09-28T20:45:28.894Z,2.77
2018-09-28T20:47:59.656Z,2.33
2018-09-28T20:50:29.774Z,3.17
2018-09-28T20:52:59.772Z,2.60
2018-09-28T20:55:31.454Z,2.20
2018-09-28T20:58:02.020Z,2.20
2018-09-28T21:00:31.895Z,2.40
2018-09-28T21:03:02.863Z,2.50
2018-09-28T21:05:33.065Z,2.20
2018-09-28T21:08:07.284Z,2.50
2018-09-28T21:10:37.419Z,2.40
2018-09-28T21:13:08.086Z,2.40
2018-09-28T21:15:37.279Z,2.30
2018-09-28T21:18:06.785Z,2.43
2018-09-28T21:20:36.780Z,2.47
2018-09-28T21:23:05.611Z,2.33
2018-09-28T21:25:34.088Z,2.40
2018-09-28T21:28:02.585Z,2.03
2018-09-28T21:30:31.087Z,2.80
2018-09-28T21:32:59.595Z,2.63
2018-09-28T21:35:28.114Z,2.70
2018-09-28T21:37:56.620Z,2.47
2018-09-28T21:40:25.185Z,2.50
2018-09-28T21:42:53.722Z,2.37
2018-09-28T21:45:23.497Z,3.03
2018-09-28T21:47:52.053Z,2.97
2018-09-28T21:50:20.536Z,3.07
2018-09-28T21:52:49.049Z,3.87
2018-09-28T21:55:17.541Z,2.97
2018-09-28T21:57:46.089Z,3.60
2018-09-28T22:00:14.650Z,3.80
2018-09-28T22:02:43.155Z,4.47
2018-09-28T22:05:11.682Z,2.83
2018-09-28T22:07:40.173Z,2.40
2018-09-28T22:10:08.718Z,2.33
2018-09-28T22:12:37.208Z,2.37
2018-09-28T22:15:05.850Z,2.40
2018-09-28T22:17:34.350Z,2.47
2018-09-28T22:20:03.338Z,2.30
2018-09-28T22:22:31.905Z,2.47
2018-09-28T22:25:00.560Z,2.60
2018-09-28T22:27:29.144Z,2.23
2018-09-28T22:29:57.645Z,2.13
2018-09-28T22:32:26.121Z,1.77
2018-09-28T22:34:54.640Z,2.30
2018-09-28T22:37:23.151Z,1.90
2018-09-28T22:39:51.675Z,2.87
2018-09-28T22:42:20.156Z,3.37
2018-09-28T22:44:48.666Z,2.50
2018-09-28T22:47:17.173Z,4.23
2018-09-28T22:49:45.679Z,2.50
2018-09-28T22:52:14.154Z,4.77
2018-09-28T22:54:42.667Z,3.53
2018-09-28T22:57:11.150Z,3.53
2018-09-28T22:59:39.663Z,4.83
2018-09-28T23:02:08.152Z,4.57
2018-09-28T23:04:36.696Z,3.93
2018-09-28T23:07:05.208Z,3.80
2018-09-28T23:09:33.786Z,2.40
2018-09-28T23:12:02.294Z,2.20
2018-09-28T23:14:30.850Z,1.90
2018-09-28T23:16:59.365Z,2.07
2018-09-28T23:19:27.913Z,1.90
2018-09-28T23:21:56.479Z,2.30
2018-09-28T23:24:24.989Z,3.77
2018-09-28T23:26:53.476Z,4.47
2018-09-28T23:29:21.992Z,4.90
2018-09-28T23:31:50.480Z,4.30
2018-09-28T23:34:18.965Z,3.20
2018-09-28T23:36:47.480Z,2.57
2018-09-28T23:39:15.970Z,2.47
2018-09-28T23:41:44.490Z,2.93
2018-09-28T23:44:12.960Z,2.30
2018-09-28T23:46:41.492Z,2.20
2018-09-28T23:49:09.966Z,1.70
2018-09-28T23:51:38.469Z,1.67
2018-09-28T23:54:06.957Z,1.40
2018-09-28T23:56:35.494Z,1.93
2018-09-28T23:59:03.985Z,2.17
