createdAt,value
2022-10-14T00:03:20.966Z,100
2022-10-14T00:08:19.039Z,100
2022-10-14T00:13:17.216Z,100
2022-10-14T00:18:15.095Z,100
2022-10-14T00:23:13.479Z,100
2022-10-14T00:28:11.752Z,100
2022-10-14T00:33:10.043Z,100
2022-10-14T00:38:08.218Z,100
2022-10-14T00:43:06.376Z,100
2022-10-14T00:48:04.526Z,100
2022-10-14T00:53:02.750Z,100
2022-10-14T00:58:00.863Z,100
2022-10-14T01:02:58.880Z,100
2022-10-14T01:07:57.029Z,100
2022-10-14T01:12:55.014Z,100
2022-10-14T01:17:52.971Z,100
2022-10-14T01:22:51.025Z,100
2022-10-14T01:27:49.062Z,100
2022-10-14T01:32:47.213Z,100
2022-10-14T01:37:45.279Z,100
2022-10-14T01:42:43.594Z,100
2022-10-14T01:47:41.742Z,100
2022-10-14T01:52:39.965Z,100
2022-10-14T01:57:38.342Z,100
2022-10-14T02:02:36.380Z,100
2022-10-14T02:07:34.525Z,100
2022-10-14T02:12:32.816Z,100
2022-10-14T02:17:30.921Z,100
2022-10-14T02:22:29.236Z,100
2022-10-14T02:27:27.302Z,100
2022-10-14T02:32:25.411Z,100
2022-10-14T02:37:23.507Z,100
2022-10-14T02:42:22.102Z,100
2022-10-14T02:47:20.008Z,100
2022-10-14T02:52:18.429Z,100
2022-10-14T02:57:16.286Z,100
2022-10-14T03:02:14.424Z,100
2022-10-14T03:07:12.600Z,100
2022-10-14T03:12:10.694Z,100
2022-10-14T03:17:08.906Z,100
2022-10-14T03:22:07.215Z,100
2022-10-14T03:27:05.547Z,100
2022-10-14T03:32:03.833Z,100
2022-10-14T03:37:02.037Z,100
2022-10-14T03:42:00.245Z,100
2022-10-14T03:46:58.549Z,100
2022-10-14T03:51:56.798Z,100
2022-10-14T03:56:55.090Z,100
2022-10-14T04:01:53.466Z,100
2022-10-14T04:06:51.510Z,100
2022-10-14T04:11:49.862Z,100
2022-10-14T04:16:49.946Z,100
2022-10-14T04:21:46.446Z,100
2022-10-14T04:26:44.767Z,100
2022-10-14T04:31:43.069Z,100
2022-10-14T04:36:41.302Z,100
2022-10-14T04:41:39.430Z,100
2022-10-14T04:46:37.576Z,100
2022-10-14T04:51:35.917Z,100
2022-10-14T04:56:34.404Z,100
2022-10-14T05:01:33.988Z,100
2022-10-14T05:06:30.952Z,100
2022-10-14T05:11:29.189Z,100
2022-10-14T05:16:27.441Z,100
2022-10-14T05:21:25.719Z,100
2022-10-14T05:26:24.209Z,100
2022-10-14T05:31:22.406Z,100
2022-10-14T05:36:20.711Z,100
2022-10-14T05:41:19.193Z,100
2022-10-14T05:46:17.656Z,100
2022-10-14T05:51:16.066Z,100
2022-10-14T05:56:14.701Z,100
2022-10-14T06:01:13.457Z,100
2022-10-14T06:06:11.838Z,100
2022-10-14T06:11:10.434Z,100
2022-10-14T06:16:09.150Z,100
2022-10-14T06:21:07.619Z,100
2022-10-14T06:26:05.719Z,98.8
2022-10-14T06:31:04.259Z,97.6
2022-10-14T06:36:02.524Z,98.5
2022-10-14T06:41:00.969Z,97.7
2022-10-14T06:45:58.888Z,96.2
2022-10-14T06:50:57.179Z,96.5
2022-10-14T06:55:55.269Z,95.6
2022-10-14T07:00:53.771Z,94.7
2022-10-14T07:05:52.318Z,92.5
2022-10-14T07:10:51.060Z,90.3
2022-10-14T07:15:50.247Z,87.1
2022-10-14T07:20:49.047Z,86.7
2022-10-14T07:25:47.617Z,84.4
2022-10-14T07:30:46.416Z,83.1
2022-10-14T07:35:44.664Z,83.9
2022-10-14T07:40:43.135Z,82.4
2022-10-14T07:45:41.431Z,80.7
2022-10-14T07:50:39.890Z,79.5
2022-10-14T07:55:38.386Z,78.3
2022-10-14T08:00:36.859Z,76.1
2022-10-14T08:05:39.060Z,74.8
2022-10-14T08:10:33.405Z,74.3
2022-10-14T08:15:32.063Z,72.2
2022-10-14T08:20:30.699Z,71.2
2022-10-14T08:25:29.436Z,69.4
2022-10-14T08:30:28.259Z,64.9
2022-10-14T08:35:27.167Z,64.3
2022-10-14T08:40:25.272Z,61.7
2022-10-14T08:45:23.799Z,59.3
2022-10-14T08:50:22.291Z,58
2022-10-14T08:55:20.681Z,55.8
2022-10-14T09:00:19.096Z,53
2022-10-14T09:05:17.720Z,52.9
2022-10-14T09:10:16.202Z,53
2022-10-14T09:15:14.265Z,49.4
2022-10-14T09:20:12.314Z,50.3
2022-10-14T09:25:10.589Z,48.4
2022-10-14T09:30:09.160Z,46.1
2022-10-14T09:35:07.381Z,47.6
2022-10-14T09:40:06.434Z,43.9
2022-10-14T09:45:05.441Z,43.9
2022-10-14T09:50:04.129Z,40.4
2022-10-14T09:55:02.276Z,41.2
2022-10-14T10:00:00.003Z,42.5
2022-10-14T10:04:57.542Z,45
2022-10-14T10:09:55.176Z,44.1
2022-10-14T10:14:52.322Z,44.6
2022-10-14T10:19:49.739Z,46.9
2022-10-14T10:24:47.886Z,46.9
2022-10-14T10:29:46.755Z,45.1
2022-10-14T10:34:45.513Z,46.8
2022-10-14T10:39:43.817Z,44.8
2022-10-14T10:44:41.697Z,44.4
2022-10-14T10:49:40.674Z,42.1
2022-10-14T10:54:39.901Z,40.7
2022-10-14T10:59:37.949Z,40.5
2022-10-14T11:04:35.934Z,43.2
2022-10-14T11:09:34.137Z,43.8
2022-10-14T11:14:33.038Z,40.8
2022-10-14T11:19:32.245Z,38.5
2022-10-14T11:24:30.600Z,38.6
2022-10-14T11:29:27.778Z,39.4
2022-10-14T11:34:24.807Z,39.6
2022-10-14T11:39:21.574Z,41.4
2022-10-14T11:44:19.450Z,41.9
2022-10-14T11:49:17.692Z,42
2022-10-14T11:54:16.426Z,39.1
2022-10-14T11:59:15.525Z,40.6
2022-10-14T12:04:13.020Z,41.9
2022-10-14T12:09:10.422Z,44.1
2022-10-14T12:14:08.549Z,43.6
2022-10-14T12:19:06.156Z,46.6
2022-10-14T12:24:03.910Z,45.9
2022-10-14T12:29:03.614Z,45.3
2022-10-14T12:33:59.133Z,48.3
2022-10-14T12:38:56.978Z,44.7
2022-10-14T12:43:54.542Z,44.6
2022-10-14T12:48:52.466Z,47
2022-10-14T12:53:50.179Z,49.2
2022-10-14T12:58:47.733Z,48
2022-10-14T13:03:45.364Z,46.7
2022-10-14T13:08:43.445Z,48
2022-10-14T13:13:41.871Z,47.2
2022-10-14T13:18:40.201Z,46.3
2022-10-14T13:23:38.453Z,47.4
2022-10-14T13:28:36.400Z,47.3
2022-10-14T13:33:34.040Z,46.6
2022-10-14T13:38:32.092Z,50.6
2022-10-14T13:43:29.941Z,50
2022-10-14T13:48:27.841Z,48.8
2022-10-14T13:53:26.390Z,49.4
2022-10-14T13:58:24.495Z,49.2
2022-10-14T14:03:22.356Z,51.2
2022-10-14T14:08:37.132Z,49.6
2022-10-14T14:13:17.979Z,51.3
2022-10-14T14:18:16.067Z,53.2
2022-10-14T14:23:13.980Z,53.8
2022-10-14T14:28:11.875Z,54.3
2022-10-14T14:33:09.837Z,56.3
2022-10-14T14:38:08.510Z,57.5
2022-10-14T14:43:06.269Z,59.3
2022-10-14T14:48:03.975Z,59.5
2022-10-14T14:53:01.855Z,60.5
2022-10-14T14:57:59.926Z,62.8
2022-10-14T15:02:57.936Z,65.8
2022-10-14T15:07:55.790Z,63.4
2022-10-14T15:12:53.976Z,65.7
2022-10-14T15:17:52.054Z,64.3
2022-10-14T15:22:49.903Z,69.9
2022-10-14T15:27:47.818Z,66.2
2022-10-14T15:32:45.618Z,63.4
2022-10-14T15:37:43.775Z,65.4
2022-10-14T15:42:41.524Z,66.7
2022-10-14T15:47:39.116Z,67.8
2022-10-14T15:52:36.860Z,69
2022-10-14T15:57:35.003Z,66.7
2022-10-14T16:02:32.679Z,70.2
2022-10-14T16:07:30.809Z,69.4
2022-10-14T16:12:28.750Z,70.3
2022-10-14T16:17:26.699Z,70.7
2022-10-14T16:22:24.673Z,72.1
2022-10-14T16:27:23.051Z,72.4
2022-10-14T16:32:21.089Z,73.7
2022-10-14T16:37:19.549Z,76.1
2022-10-14T16:47:15.049Z,79.3
2022-10-14T16:52:13.152Z,79.1
2022-10-14T16:57:11.332Z,80.8
2022-10-14T17:02:09.447Z,80.9
2022-10-14T17:07:07.657Z,80.4
2022-10-14T17:12:06.866Z,82.1
2022-10-14T17:17:04.026Z,81.5
2022-10-14T17:22:02.194Z,81.5
2022-10-14T17:27:00.387Z,82.2
2022-10-14T17:31:58.627Z,81.5
2022-10-14T17:36:56.880Z,82
2022-10-14T17:41:55.019Z,81.7
2022-10-14T17:46:52.895Z,84.4
2022-10-14T17:51:50.820Z,87.4
2022-10-14T17:56:48.789Z,89.6
2022-10-14T18:02:03.322Z,88.6
2022-10-14T18:06:45.302Z,90.8
2022-10-14T18:16:41.597Z,92.7
2022-10-14T18:21:39.722Z,93.5
2022-10-14T18:26:37.739Z,93.5
2022-10-14T18:31:35.977Z,93.4
2022-10-14T18:36:34.079Z,94.4
2022-10-14T18:41:32.171Z,95.4
2022-10-14T18:46:30.187Z,95.6
2022-10-14T18:51:28.216Z,96
2022-10-14T18:56:26.595Z,96.8
2022-10-14T19:01:25.810Z,98.9
2022-10-14T19:06:23.571Z,98.9
2022-10-14T19:11:21.696Z,98.9
2022-10-14T19:16:20.712Z,98.2
2022-10-14T19:21:20.030Z,97.8
2022-10-14T19:26:18.111Z,97.4
2022-10-14T19:31:16.409Z,97.6
2022-10-14T19:36:16.776Z,98.1
2022-10-14T19:41:14.462Z,98
2022-10-14T19:46:12.897Z,98.1
2022-10-14T19:51:11.359Z,98.1
2022-10-14T19:56:09.591Z,99.1
2022-10-14T20:01:07.870Z,98.8
2022-10-14T20:06:06.227Z,98
2022-10-14T20:11:04.502Z,98.2
2022-10-14T20:16:02.728Z,98.1
2022-10-14T20:21:00.844Z,97.2
2022-10-14T20:25:59.377Z,96.5
2022-10-14T20:30:57.344Z,97.7
2022-10-14T20:35:55.514Z,97.8
2022-10-14T20:40:53.358Z,96.9
2022-10-14T20:45:51.580Z,96.4
2022-10-14T20:50:49.955Z,95
2022-10-14T20:55:48.229Z,97.5
2022-10-14T21:00:46.430Z,98.8
2022-10-14T21:05:44.429Z,98.4
2022-10-14T21:10:42.800Z,98.2
2022-10-14T21:15:40.956Z,98.9
2022-10-14T21:20:39.193Z,97.9
2022-10-14T21:25:37.591Z,96.7
2022-10-14T21:30:35.862Z,96.9
2022-10-14T21:35:34.094Z,97.9
2022-10-14T21:40:32.345Z,99
2022-10-14T21:45:30.635Z,99.7
2022-10-14T21:50:29.110Z,100
2022-10-14T21:55:27.489Z,100
2022-10-14T22:00:25.628Z,100
2022-10-14T22:05:23.904Z,100
2022-10-14T22:10:22.167Z,99.8
2022-10-14T22:15:20.251Z,98.7
2022-10-14T22:20:18.327Z,99.9
2022-10-14T22:25:16.453Z,100
2022-10-14T22:30:14.857Z,98.7
2022-10-14T22:35:12.980Z,98.4
2022-10-14T22:40:11.444Z,98.1
2022-10-14T22:45:09.725Z,97.5
2022-10-14T22:50:07.822Z,96.8
2022-10-14T22:55:06.371Z,96.5
2022-10-14T23:00:04.299Z,97.3
2022-10-14T23:05:02.456Z,97
2022-10-14T23:10:00.676Z,97.6
2022-10-14T23:14:59.047Z,98
2022-10-14T23:19:57.291Z,100
2022-10-14T23:24:55.193Z,100
2022-10-14T23:29:53.247Z,100
2022-10-14T23:34:51.351Z,100
2022-10-14T23:39:49.382Z,100
2022-10-14T23:44:47.633Z,98.6
2022-10-14T23:49:45.613Z,98.6
2022-10-14T23:54:43.680Z,99.2
2022-10-14T23:59:41.603Z,98
