createdAt,value
2022-10-17T00:00:12.137Z,4.41
2022-10-17T00:10:16.442Z,4.33
2022-10-17T00:20:19.839Z,4.24
2022-10-17T00:30:24.268Z,4.16
2022-10-17T00:40:27.625Z,4.08
2022-10-17T00:50:32.535Z,4.01
2022-10-17T01:00:37.154Z,3.93
2022-10-17T01:10:54.827Z,3.85
2022-10-17T01:21:28.173Z,3.77
2022-10-17T01:31:38.157Z,3.70
2022-10-17T01:41:47.142Z,3.63
2022-10-17T01:51:56.010Z,3.55
2022-10-17T02:02:00.111Z,3.48
2022-10-17T02:12:25.566Z,3.40
2022-10-17T02:22:38.335Z,3.34
2022-10-17T02:32:50.441Z,3.28
2022-10-17T02:42:56.295Z,3.22
2022-10-17T02:53:06.524Z,3.16
2022-10-17T03:03:23.444Z,3.11
2022-10-17T03:13:27.776Z,3.05
2022-10-17T03:23:30.569Z,2.99
2022-10-17T03:33:34.870Z,2.94
2022-10-17T03:43:37.765Z,2.88
2022-10-17T03:53:42.518Z,2.80
2022-10-17T04:03:49.187Z,2.79
2022-10-17T04:13:56.028Z,2.84
2022-10-17T04:24:00.631Z,2.89
2022-10-17T04:34:05.332Z,3.05
2022-10-17T04:44:08.735Z,3.22
2022-10-17T04:54:13.249Z,3.46
2022-10-17T05:04:16.508Z,3.72
2022-10-17T05:14:22.121Z,4.02
2022-10-17T05:24:25.581Z,4.32
2022-10-17T05:34:31.076Z,4.61
2022-10-17T05:44:34.215Z,4.90
2022-10-17T05:54:42.474Z,5.16
2022-10-17T06:04:50.597Z,5.42
2022-10-17T06:15:01.150Z,5.65
2022-10-17T06:25:04.751Z,5.86
2022-10-17T06:35:34.582Z,6.09
2022-10-17T06:45:41.889Z,6.22
2022-10-17T06:55:52.637Z,6.37
2022-10-17T07:05:57.002Z,6.51
2022-10-17T07:16:04.735Z,6.65
2022-10-17T07:26:16.750Z,6.82
2022-10-17T07:36:31.693Z,6.94
2022-10-17T07:46:42.102Z,7.04
2022-10-17T07:56:52.126Z,7.16
2022-10-17T08:07:11.568Z,7.30
2022-10-17T08:17:21.951Z,7.44
2022-10-17T08:27:25.749Z,7.57
2022-10-17T08:37:31.991Z,7.69
2022-10-17T08:47:39.792Z,7.82
2022-10-17T08:57:44.724Z,7.95
2022-10-17T09:07:53.895Z,8.08
2022-10-17T09:18:03.513Z,8.20
2022-10-17T09:28:14.596Z,8.32
2022-10-17T09:38:19.723Z,8.42
2022-10-17T09:48:27.258Z,8.52
2022-10-17T09:58:44.165Z,8.62
2022-10-17T10:08:52.320Z,8.69
2022-10-17T10:18:57.090Z,8.77
2022-10-17T10:29:03.394Z,8.86
2022-10-17T10:39:16.760Z,8.96
2022-10-17T10:49:30.467Z,9.05
2022-10-17T10:59:40.084Z,9.12
2022-10-17T11:09:51.972Z,9.20
2022-10-17T11:20:08.022Z,9.26
2022-10-17T11:30:14.606Z,9.31
2022-10-17T11:40:27.382Z,9.37
2022-10-17T12:01:13.183Z,9.42
2022-10-17T12:11:29.103Z,9.42
2022-10-17T12:21:55.145Z,9.43
2022-10-17T12:32:12.239Z,9.36
2022-10-17T12:42:49.009Z,9.29
2022-10-17T12:53:06.772Z,9.18
2022-10-17T13:03:17.373Z,9.07
2022-10-17T13:13:25.749Z,8.97
2022-10-17T13:23:34.034Z,8.87
2022-10-17T13:33:39.504Z,8.76
2022-10-17T13:43:44.426Z,8.61
2022-10-17T13:53:47.235Z,8.51
2022-10-17T14:04:02.149Z,8.40
2022-10-17T14:14:20.136Z,8.28
2022-10-17T14:24:31.878Z,8.12
2022-10-17T14:34:36.884Z,8.00
2022-10-17T14:44:41.514Z,7.86
2022-10-17T14:54:52.357Z,7.75
2022-10-17T15:04:57.624Z,7.63
2022-10-17T15:15:00.582Z,7.51
2022-10-17T15:25:05.799Z,7.41
2022-10-17T15:35:09.815Z,7.32
2022-10-17T15:45:16.128Z,7.24
2022-10-17T15:55:19.597Z,7.16
2022-10-17T16:05:26.301Z,7.09
2022-10-17T16:15:32.466Z,7.03
2022-10-17T16:25:37.022Z,6.96
2022-10-17T16:35:40.440Z,6.90
2022-10-17T16:45:45.809Z,6.86
2022-10-17T16:56:00.085Z,6.80
2022-10-17T17:06:13.286Z,6.72
2022-10-17T17:16:19.096Z,6.65
2022-10-17T17:26:23.746Z,6.59
2022-10-17T17:36:28.484Z,6.55
2022-10-17T17:46:33.270Z,6.53
2022-10-17T17:56:36.738Z,6.49
2022-10-17T18:06:41.755Z,6.47
2022-10-17T18:16:45.002Z,6.44
2022-10-17T18:26:50.269Z,6.44
2022-10-17T18:36:54.103Z,6.43
2022-10-17T18:47:03.025Z,6.42
2022-10-17T18:57:07.791Z,6.43
2022-10-17T19:07:12.188Z,6.45
2022-10-17T19:17:15.242Z,6.46
2022-10-17T19:27:20.770Z,6.48
2022-10-17T19:37:23.657Z,6.49
2022-10-17T19:47:28.140Z,6.51
2022-10-17T19:57:31.010Z,6.53
2022-10-17T20:07:35.322Z,6.55
2022-10-17T20:17:38.363Z,6.56
2022-10-17T20:27:42.750Z,6.57
2022-10-17T20:37:45.626Z,6.58
2022-10-17T20:47:54.219Z,6.59
2022-10-17T20:57:57.685Z,6.60
2022-10-17T21:08:02.919Z,6.61
2022-10-17T21:18:05.873Z,6.62
2022-10-17T21:28:10.282Z,6.64
2022-10-17T21:38:13.155Z,6.66
2022-10-17T21:48:17.677Z,6.68
2022-10-17T21:58:20.656Z,6.71
2022-10-17T22:08:26.076Z,6.72
2022-10-17T22:18:29.661Z,6.73
2022-10-17T22:28:34.906Z,6.73
2022-10-17T22:38:38.178Z,6.74
2022-10-17T22:48:42.750Z,6.74
2022-10-17T22:58:46.330Z,6.71
2022-10-17T23:08:50.823Z,6.66
2022-10-17T23:18:53.688Z,6.65
2022-10-17T23:28:58.109Z,6.64
2022-10-17T23:39:01.244Z,6.64
2022-10-17T23:49:06.083Z,6.64
2022-10-17T23:59:09.646Z,6.64
