createdAt,value
2019-06-01T00:01:02.221Z,11.87
2019-06-01T00:03:29.946Z,9.00
2019-06-01T00:05:57.535Z,9.23
2019-06-01T00:08:25.075Z,9.00
2019-06-01T00:10:52.748Z,9.40
2019-06-01T00:13:20.511Z,10.03
2019-06-01T00:15:48.313Z,10.43
2019-06-01T00:18:15.893Z,11.40
2019-06-01T00:20:44.314Z,10.83
2019-06-01T00:23:11.925Z,10.60
2019-06-01T00:25:40.434Z,10.77
2019-06-01T00:28:08.067Z,10.33
2019-06-01T00:30:35.615Z,10.50
2019-06-01T00:33:03.180Z,11.47
2019-06-01T00:35:30.817Z,12.27
2019-06-01T00:37:58.348Z,11.73
2019-06-01T00:40:25.972Z,11.77
2019-06-01T00:42:53.537Z,12.87
2019-06-01T00:45:21.298Z,11.93
2019-06-01T00:47:48.980Z,11.50
2019-06-01T00:50:16.710Z,11.77
2019-06-01T00:52:45.101Z,10.77
2019-06-01T00:55:12.712Z,10.93
2019-06-01T00:57:40.251Z,11.40
2019-06-01T01:00:08.343Z,9.97
2019-06-01T01:02:35.880Z,10.53
2019-06-01T01:05:12.315Z,9.73
2019-06-01T01:07:39.861Z,12.77
2019-06-01T01:10:07.496Z,10.10
2019-06-01T01:12:36.871Z,9.13
2019-06-01T01:15:05.613Z,9.43
2019-06-01T01:17:33.176Z,8.67
2019-06-01T01:20:00.799Z,9.00
2019-06-01T01:22:28.346Z,8.80
2019-06-01T01:24:56.560Z,8.90
2019-06-01T01:27:24.296Z,8.37
2019-06-01T01:29:53.067Z,10.17
2019-06-01T01:32:20.729Z,11.20
2019-06-01T01:34:49.439Z,12.43
2019-06-01T01:37:17.039Z,10.27
2019-06-01T01:39:44.641Z,10.63
2019-06-01T01:42:12.357Z,12.03
2019-06-01T01:44:39.892Z,11.57
2019-06-01T01:47:07.454Z,10.13
2019-06-01T01:49:35.017Z,10.57
2019-06-01T01:52:02.566Z,9.27
2019-06-01T01:54:30.105Z,9.87
2019-06-01T01:56:58.248Z,11.70
2019-06-01T01:59:25.782Z,10.10
2019-06-01T02:01:54.548Z,11.13
2019-06-01T02:04:22.265Z,8.43
2019-06-01T02:06:49.814Z,8.23
2019-06-01T02:09:17.377Z,8.43
2019-06-01T02:11:45.017Z,8.20
2019-06-01T02:14:12.568Z,9.37
2019-06-01T02:16:40.123Z,8.63
2019-06-01T02:19:07.682Z,7.77
2019-06-01T02:21:35.250Z,7.17
2019-06-01T02:24:03.327Z,8.27
2019-06-01T02:26:31.026Z,8.50
2019-06-01T02:28:59.458Z,9.27
2019-06-01T02:31:41.107Z,9.43
2019-06-01T02:33:58.553Z,9.57
2019-06-01T02:36:26.135Z,9.87
2019-06-01T02:38:54.612Z,10.13
2019-06-01T02:41:22.321Z,9.73
2019-06-01T02:43:49.899Z,11.30
2019-06-01T02:46:17.469Z,10.63
2019-06-01T02:48:45.015Z,10.57
2019-06-01T02:51:12.561Z,9.77
2019-06-01T02:53:40.293Z,10.43
2019-06-01T02:56:07.943Z,11.40
2019-06-01T02:58:35.493Z,9.90
2019-06-01T03:01:32.469Z,11.83
2019-06-01T03:04:01.575Z,10.57
2019-06-01T03:06:30.474Z,12.27
2019-06-01T03:09:01.686Z,13.90
2019-06-01T03:11:34.296Z,14.47
2019-06-01T03:14:04.574Z,13.43
2019-06-01T03:16:34.071Z,13.23
2019-06-01T03:19:01.950Z,13.60
2019-06-01T03:21:33.205Z,13.17
2019-06-01T03:24:06.039Z,12.87
2019-06-01T03:26:40.238Z,12.37
2019-06-01T03:29:10.680Z,13.20
2019-06-01T03:31:38.243Z,11.83
2019-06-01T03:34:06.900Z,13.10
2019-06-01T03:36:35.374Z,11.30
2019-06-01T03:39:06.082Z,10.90
2019-06-01T03:41:33.767Z,10.90
2019-06-01T03:44:02.422Z,11.53
2019-06-01T03:46:30.169Z,10.87
2019-06-01T03:48:58.100Z,11.30
2019-06-01T03:51:25.643Z,10.97
2019-06-01T03:53:53.184Z,11.03
2019-06-01T03:56:20.773Z,9.80
2019-06-01T03:58:48.339Z,9.57
2019-06-01T04:01:15.921Z,10.47
2019-06-01T04:03:43.473Z,10.43
2019-06-01T04:06:11.431Z,11.17
2019-06-01T04:08:39.114Z,10.43
2019-06-01T04:11:07.778Z,11.40
2019-06-01T04:13:35.348Z,12.50
2019-06-01T04:16:03.728Z,12.70
2019-06-01T04:18:31.463Z,11.50
2019-06-01T04:20:59.032Z,13.70
2019-06-01T04:23:26.584Z,14.20
2019-06-01T04:25:54.146Z,14.33
2019-06-01T04:28:22.186Z,12.17
2019-06-01T04:30:49.903Z,11.87
2019-06-01T04:33:17.474Z,12.33
2019-06-01T04:35:45.013Z,11.13
2019-06-01T04:38:13.420Z,10.60
2019-06-01T04:40:41.158Z,11.60
2019-06-01T04:43:10.118Z,12.00
2019-06-01T04:45:37.823Z,11.97
2019-06-01T04:48:06.404Z,11.80
2019-06-01T04:50:34.045Z,11.30
2019-06-01T04:53:01.597Z,10.10
2019-06-01T04:55:29.174Z,11.10
2019-06-01T04:57:56.753Z,9.80
2019-06-01T05:00:27.873Z,9.27
2019-06-01T05:03:04.836Z,9.33
2019-06-01T05:05:23.246Z,9.30
2019-06-01T05:07:50.869Z,8.47
2019-06-01T05:10:18.417Z,8.97
2019-06-01T05:12:45.975Z,9.03
2019-06-01T05:15:15.950Z,9.27
2019-06-01T05:17:43.918Z,8.67
2019-06-01T05:20:12.668Z,9.03
2019-06-01T05:22:40.235Z,8.97
2019-06-01T05:25:09.004Z,8.80
2019-06-01T05:27:36.945Z,8.63
2019-06-01T05:30:05.290Z,9.70
2019-06-01T05:32:32.836Z,8.10
2019-06-01T05:35:00.435Z,7.93
2019-06-01T05:37:28.089Z,7.70
2019-06-01T05:39:55.627Z,8.10
2019-06-01T05:42:23.271Z,7.73
2019-06-01T05:44:50.829Z,8.87
2019-06-01T05:47:18.587Z,7.60
2019-06-01T05:49:46.087Z,8.27
2019-06-01T05:52:14.469Z,8.13
2019-06-01T05:54:42.280Z,7.97
2019-06-01T05:57:10.496Z,8.00
2019-06-01T05:59:38.147Z,8.60
2019-06-01T06:02:05.725Z,8.03
2019-06-01T06:04:33.293Z,8.13
2019-06-01T06:07:01.044Z,8.07
2019-06-01T06:09:28.653Z,7.97
2019-06-01T06:11:56.202Z,8.17
2019-06-01T06:14:23.967Z,6.83
2019-06-01T06:16:51.579Z,7.00
2019-06-01T06:19:21.108Z,6.27
2019-06-01T06:21:48.531Z,5.83
2019-06-01T06:24:16.371Z,6.43
2019-06-01T06:26:44.093Z,5.33
2019-06-01T06:29:12.744Z,5.20
2019-06-01T06:31:40.483Z,26.17
2019-06-01T06:34:08.015Z,5.80
2019-06-01T06:36:35.594Z,4.60
2019-06-01T06:39:05.708Z,5.10
2019-06-01T06:41:33.259Z,5.22
2019-06-01T06:44:00.798Z,5.00
2019-06-01T06:46:28.374Z,4.25
2019-06-01T06:48:56.038Z,4.50
2019-06-01T06:51:23.651Z,4.30
2019-06-01T06:53:51.505Z,4.17
2019-06-01T06:56:19.933Z,4.85
2019-06-01T06:58:47.600Z,4.45
2019-06-01T07:01:16.756Z,4.00
2019-06-01T07:03:44.529Z,24.50
2019-06-01T07:06:12.095Z,5.97
2019-06-01T07:08:39.702Z,4.03
2019-06-01T07:11:07.249Z,4.00
2019-06-01T07:13:35.000Z,3.87
2019-06-01T07:16:03.977Z,3.10
2019-06-01T07:18:31.942Z,3.08
2019-06-01T07:20:59.893Z,3.12
2019-06-01T07:23:27.975Z,3.60
2019-06-01T07:25:55.727Z,3.20
2019-06-01T07:28:24.152Z,3.60
2019-06-01T07:30:51.836Z,3.22
2019-06-01T07:33:22.309Z,2.83
2019-06-01T07:35:50.040Z,2.45
2019-06-01T07:38:17.625Z,2.62
2019-06-01T07:40:45.181Z,2.67
2019-06-01T07:43:12.794Z,2.30
2019-06-01T07:45:40.671Z,2.33
2019-06-01T07:48:08.594Z,2.12
2019-06-01T07:50:36.361Z,1.98
2019-06-01T07:53:03.906Z,2.02
2019-06-01T07:55:31.810Z,1.98
2019-06-01T07:57:59.482Z,2.60
2019-06-01T08:00:27.234Z,2.52
2019-06-01T08:02:54.807Z,2.33
2019-06-01T08:05:23.454Z,2.50
2019-06-01T08:07:51.753Z,2.45
2019-06-01T08:10:19.566Z,2.00
2019-06-01T08:12:47.166Z,2.00
2019-06-01T08:15:15.106Z,1.37
2019-06-01T08:17:42.710Z,1.80
2019-06-01T08:20:10.580Z,2.05
2019-06-01T08:22:38.160Z,1.90
2019-06-01T08:25:05.946Z,1.77
2019-06-01T08:27:33.526Z,1.55
2019-06-01T08:30:01.141Z,1.92
2019-06-01T08:32:28.749Z,2.20
2019-06-01T08:35:08.077Z,1.87
2019-06-01T08:37:25.625Z,1.80
2019-06-01T08:39:53.222Z,1.90
2019-06-01T08:42:20.987Z,1.62
2019-06-01T08:44:48.491Z,1.90
2019-06-01T08:47:16.110Z,1.60
2019-06-01T08:49:43.714Z,1.70
2019-06-01T08:52:11.315Z,1.60
2019-06-01T08:54:38.964Z,2.80
2019-06-01T08:57:06.919Z,1.50
2019-06-01T08:59:34.719Z,2.50
2019-06-01T09:02:02.381Z,3.67
2019-06-01T09:04:30.747Z,1.90
2019-06-01T09:06:58.451Z,2.75
2019-06-01T09:09:26.913Z,1.55
2019-06-01T09:11:54.528Z,4.40
2019-06-01T09:14:22.134Z,1.30
2019-06-01T09:16:49.761Z,1.82
2019-06-01T09:19:17.427Z,1.40
2019-06-01T09:21:45.079Z,1.92
2019-06-01T09:24:12.642Z,1.70
2019-06-01T09:26:40.217Z,2.90
2019-06-01T09:29:08.051Z,1.90
2019-06-01T09:31:36.649Z,1.57
2019-06-01T09:34:04.554Z,1.90
2019-06-01T09:36:32.471Z,1.40
2019-06-01T09:39:00.171Z,2.00
2019-06-01T09:41:28.317Z,1.50
2019-06-01T09:43:55.917Z,1.75
2019-06-01T09:46:23.495Z,2.10
2019-06-01T09:48:51.098Z,1.82
2019-06-01T09:51:18.679Z,1.52
2019-06-01T09:53:46.331Z,1.50
2019-06-01T09:56:13.893Z,1.72
2019-06-01T09:58:41.434Z,1.85
2019-06-01T10:01:09.264Z,1.55
2019-06-01T10:03:38.379Z,1.60
2019-06-01T10:06:06.259Z,1.57
2019-06-01T10:08:34.321Z,1.98
2019-06-01T10:11:02.038Z,2.17
2019-06-01T10:13:30.465Z,1.75
2019-06-01T10:15:58.197Z,1.80
2019-06-01T10:18:26.998Z,1.62
2019-06-01T10:20:54.851Z,1.67
2019-06-01T10:23:22.697Z,1.67
2019-06-01T10:25:50.227Z,1.67
2019-06-01T10:28:17.792Z,1.40
2019-06-01T10:30:45.459Z,1.52
2019-06-01T10:33:13.069Z,1.40
2019-06-01T10:35:40.631Z,1.60
2019-06-01T10:38:08.263Z,1.50
2019-06-01T10:40:37.465Z,1.40
2019-06-01T10:43:05.178Z,1.47
2019-06-01T10:45:33.536Z,1.30
2019-06-01T10:48:01.257Z,1.55
2019-06-01T10:50:28.817Z,2.30
2019-06-01T10:52:56.432Z,1.32
2019-06-01T10:55:24.100Z,1.50
2019-06-01T10:57:51.705Z,1.42
2019-06-01T11:00:37.046Z,1.60
2019-06-01T11:02:49.090Z,1.27
2019-06-01T11:05:16.812Z,1.40
2019-06-01T11:07:44.435Z,1.60
2019-06-01T11:10:13.815Z,1.62
2019-06-01T11:12:41.367Z,1.40
2019-06-01T11:15:09.582Z,1.30
2019-06-01T11:17:37.327Z,1.47
2019-06-01T11:20:05.484Z,1.80
2019-06-01T11:22:33.466Z,1.70
2019-06-01T11:25:01.183Z,1.80
2019-06-01T11:27:28.760Z,2.08
2019-06-01T11:29:56.363Z,1.60
2019-06-01T11:32:23.900Z,1.50
2019-06-01T11:34:51.462Z,1.75
2019-06-01T11:37:19.044Z,1.80
2019-06-01T11:39:46.626Z,1.87
2019-06-01T11:42:14.228Z,1.77
2019-06-01T11:44:42.840Z,1.82
2019-06-01T11:47:10.742Z,1.90
2019-06-01T11:49:38.649Z,1.47
2019-06-01T11:52:06.303Z,1.67
2019-06-01T11:54:35.002Z,1.67
2019-06-01T11:57:02.694Z,1.70
2019-06-01T11:59:30.289Z,1.70
2019-06-01T12:01:57.873Z,2.00
2019-06-01T12:04:25.727Z,1.57
2019-06-01T12:06:53.307Z,2.35
2019-06-01T12:09:20.876Z,1.70
2019-06-01T12:11:51.342Z,1.60
2019-06-01T12:14:18.954Z,1.75
2019-06-01T12:16:46.874Z,1.72
2019-06-01T12:19:14.459Z,1.50
2019-06-01T12:21:43.037Z,1.80
2019-06-01T12:24:10.953Z,1.98
2019-06-01T12:26:39.181Z,1.87
2019-06-01T12:29:06.951Z,1.87
2019-06-01T12:31:34.540Z,1.75
2019-06-01T12:34:02.194Z,1.95
2019-06-01T12:36:29.765Z,1.70
2019-06-01T12:38:57.359Z,1.70
2019-06-01T12:41:24.908Z,1.90
2019-06-01T12:44:10.797Z,1.77
2019-06-01T12:46:39.670Z,1.70
2019-06-01T12:49:08.145Z,2.08
2019-06-01T12:51:35.736Z,1.80
2019-06-01T12:54:03.969Z,1.75
2019-06-01T12:56:31.536Z,1.60
2019-06-01T12:58:59.120Z,1.60
2019-06-01T13:01:26.689Z,1.62
2019-06-01T13:03:54.606Z,1.50
2019-06-01T13:06:22.197Z,1.80
2019-06-01T13:08:49.733Z,1.80
2019-06-01T13:11:17.501Z,1.67
2019-06-01T13:13:45.305Z,1.65
2019-06-01T13:16:13.023Z,1.80
2019-06-01T13:18:41.180Z,1.60
2019-06-01T13:21:08.784Z,1.70
2019-06-01T13:23:36.364Z,1.62
2019-06-01T13:26:04.063Z,1.70
2019-06-01T13:28:37.956Z,1.42
2019-06-01T13:31:01.039Z,1.70
2019-06-01T13:33:28.742Z,2.10
2019-06-01T13:35:56.355Z,1.60
2019-06-01T13:38:23.903Z,1.72
2019-06-01T13:40:51.461Z,1.80
2019-06-01T13:43:19.070Z,1.50
2019-06-01T13:45:47.222Z,1.65
2019-06-01T13:48:15.176Z,1.80
2019-06-01T13:50:43.577Z,1.80
2019-06-01T13:53:11.250Z,1.85
2019-06-01T13:55:38.838Z,1.70
2019-06-01T13:58:06.403Z,1.65
2019-06-01T14:00:34.030Z,1.50
2019-06-01T14:03:01.765Z,1.82
2019-06-01T14:05:29.360Z,1.75
2019-06-01T14:07:56.946Z,1.50
2019-06-01T14:10:24.546Z,1.42
2019-06-01T14:12:53.220Z,2.05
2019-06-01T14:15:22.024Z,1.70
2019-06-01T14:17:50.261Z,1.70
2019-06-01T14:20:17.966Z,1.72
2019-06-01T14:22:45.799Z,2.00
2019-06-01T14:25:15.165Z,1.62
2019-06-01T14:27:42.978Z,1.72
2019-06-01T14:30:12.084Z,1.60
2019-06-01T14:32:39.699Z,1.95
2019-06-01T14:35:08.226Z,1.62
2019-06-01T14:37:36.061Z,1.80
2019-06-01T14:40:04.286Z,1.40
2019-06-01T14:42:31.849Z,1.75
2019-06-01T14:44:59.416Z,1.60
2019-06-01T14:47:27.021Z,1.60
2019-06-01T14:49:55.706Z,1.80
2019-06-01T14:52:23.403Z,1.62
2019-06-01T14:54:51.773Z,1.60
2019-06-01T14:57:19.434Z,1.45
2019-06-01T14:59:47.822Z,1.60
2019-06-01T15:02:15.405Z,1.45
2019-06-01T15:04:42.937Z,1.50
2019-06-01T15:07:10.489Z,1.50
2019-06-01T15:09:38.051Z,1.57
2019-06-01T15:12:05.655Z,1.50
2019-06-01T15:14:33.291Z,1.70
2019-06-01T15:17:02.195Z,1.45
2019-06-01T15:19:30.021Z,1.70
2019-06-01T15:21:58.203Z,1.62
2019-06-01T15:24:25.950Z,1.60
2019-06-01T15:26:54.675Z,1.80
2019-06-01T15:29:22.353Z,3.65
2019-06-01T15:31:51.135Z,2.25
2019-06-01T15:34:18.862Z,2.00
2019-06-01T15:36:46.420Z,1.70
2019-06-01T15:39:24.247Z,1.67
2019-06-01T15:41:43.569Z,1.90
2019-06-01T15:44:11.163Z,1.62
2019-06-01T15:46:38.744Z,1.80
2019-06-01T15:49:06.308Z,1.50
2019-06-01T15:51:33.895Z,1.70
2019-06-01T15:54:01.437Z,1.80
2019-06-01T15:56:28.995Z,1.52
2019-06-01T15:58:58.263Z,1.80
2019-06-01T16:01:26.080Z,1.67
2019-06-01T16:03:54.960Z,1.70
2019-06-01T16:06:22.735Z,1.60
2019-06-01T16:08:50.415Z,1.57
2019-06-01T16:11:18.388Z,1.45
2019-06-01T16:13:46.002Z,1.70
2019-06-01T16:16:13.582Z,1.82
2019-06-01T16:18:41.202Z,1.60
2019-06-01T16:21:08.774Z,1.67
2019-06-01T16:23:49.386Z,1.50
2019-06-01T16:26:15.617Z,1.55
2019-06-01T16:28:38.977Z,1.55
2019-06-01T16:31:06.510Z,1.82
2019-06-01T16:33:34.087Z,1.55
2019-06-01T16:36:03.433Z,1.67
2019-06-01T16:38:31.392Z,1.72
2019-06-01T16:40:59.214Z,1.82
2019-06-01T16:43:26.858Z,1.50
2019-06-01T16:45:57.634Z,1.35
2019-06-01T16:48:26.425Z,1.62
2019-06-01T16:50:53.986Z,1.60
2019-06-01T16:53:21.610Z,1.50
2019-06-01T16:55:49.191Z,1.75
2019-06-01T16:58:16.780Z,1.50
2019-06-01T17:00:44.573Z,1.50
2019-06-01T17:03:12.084Z,1.67
2019-06-01T17:05:43.815Z,1.98
2019-06-01T17:08:11.604Z,1.60
2019-06-01T17:10:39.290Z,1.90
2019-06-01T17:13:08.787Z,1.75
2019-06-01T17:15:36.363Z,1.50
2019-06-01T17:18:07.061Z,1.47
2019-06-01T17:20:45.269Z,1.52
2019-06-01T17:23:26.297Z,1.90
2019-06-01T17:25:42.317Z,1.98
2019-06-01T17:28:10.102Z,1.77
2019-06-01T17:30:37.886Z,1.70
2019-06-01T17:33:06.530Z,1.80
2019-06-01T17:35:36.197Z,1.80
2019-06-01T17:38:04.998Z,1.90
2019-06-01T17:40:37.634Z,1.70
2019-06-01T17:43:03.044Z,2.15
2019-06-01T17:45:30.914Z,2.80
2019-06-01T17:48:13.952Z,2.00
2019-06-01T17:50:27.961Z,1.92
2019-06-01T17:52:55.635Z,2.00
2019-06-01T17:55:31.024Z,1.90
2019-06-01T17:57:58.909Z,2.12
2019-06-01T18:00:26.555Z,1.80
2019-06-01T18:02:54.305Z,2.00
2019-06-01T18:05:22.010Z,1.77
2019-06-01T18:07:49.646Z,2.13
2019-06-01T18:10:17.401Z,1.95
2019-06-01T18:12:45.129Z,2.07
2019-06-01T18:15:13.387Z,2.00
2019-06-01T18:17:41.201Z,2.10
2019-06-01T18:20:09.106Z,1.72
2019-06-01T18:22:36.793Z,2.10
2019-06-01T18:25:04.864Z,1.70
2019-06-01T18:27:32.503Z,2.17
2019-06-01T18:30:00.158Z,2.30
2019-06-01T18:32:29.079Z,2.10
2019-06-01T18:34:56.632Z,2.17
2019-06-01T18:37:24.494Z,2.47
2019-06-01T18:39:52.607Z,2.13
2019-06-01T18:42:25.198Z,1.90
2019-06-01T18:44:55.846Z,2.40
2019-06-01T18:47:32.111Z,2.57
2019-06-01T18:49:53.126Z,2.53
2019-06-01T18:52:20.764Z,2.57
2019-06-01T18:54:48.545Z,2.40
2019-06-01T18:57:20.865Z,2.50
2019-06-01T18:59:45.562Z,2.70
2019-06-01T19:02:13.250Z,2.07
2019-06-01T19:04:40.894Z,3.77
2019-06-01T19:07:09.157Z,2.87
2019-06-01T19:09:36.870Z,2.70
2019-06-01T19:12:04.479Z,2.50
2019-06-01T19:14:32.076Z,3.00
2019-06-01T19:16:59.720Z,3.27
2019-06-01T19:19:27.255Z,3.23
2019-06-01T19:21:55.728Z,3.03
2019-06-01T19:24:23.322Z,3.30
2019-06-01T19:26:50.902Z,3.43
2019-06-01T19:29:18.497Z,3.20
2019-06-01T19:31:46.129Z,3.10
2019-06-01T19:34:15.007Z,3.10
2019-06-01T19:36:45.317Z,3.13
2019-06-01T19:39:13.326Z,3.33
2019-06-01T19:41:44.645Z,3.30
2019-06-01T19:44:11.482Z,3.60
2019-06-01T19:46:39.160Z,3.57
2019-06-01T19:49:08.059Z,3.70
2019-06-01T19:51:36.008Z,3.50
2019-06-01T19:54:03.651Z,4.13
2019-06-01T19:56:31.246Z,3.97
2019-06-01T19:58:58.906Z,3.70
2019-06-01T20:01:26.471Z,3.70
2019-06-01T20:03:54.229Z,4.10
2019-06-01T20:06:22.022Z,3.80
2019-06-01T20:08:50.822Z,3.90
2019-06-01T20:11:19.367Z,4.20
2019-06-01T20:13:47.068Z,4.50
2019-06-01T20:16:14.708Z,4.83
2019-06-01T20:18:42.513Z,5.67
2019-06-01T20:21:10.148Z,5.43
2019-06-01T20:23:37.719Z,5.43
2019-06-01T20:26:05.465Z,5.50
2019-06-01T20:28:33.030Z,5.47
2019-06-01T20:31:00.625Z,6.30
2019-06-01T20:33:28.415Z,5.80
2019-06-01T20:35:56.163Z,5.90
2019-06-01T20:38:23.751Z,5.67
2019-06-01T20:40:51.924Z,5.77
2019-06-01T20:43:20.686Z,6.07
2019-06-01T20:45:48.525Z,5.80
2019-06-01T20:48:16.990Z,6.50
2019-06-01T20:50:44.756Z,6.20
2019-06-01T20:53:12.809Z,5.60
2019-06-01T20:55:40.438Z,6.23
2019-06-01T20:58:08.056Z,6.13
2019-06-01T21:00:35.726Z,5.73
2019-06-01T21:03:03.909Z,6.27
2019-06-01T21:05:31.733Z,5.97
2019-06-01T21:07:59.347Z,6.37
2019-06-01T21:10:26.991Z,6.30
2019-06-01T21:12:54.617Z,6.20
2019-06-01T21:15:23.164Z,6.93
2019-06-01T21:17:51.063Z,7.30
2019-06-01T21:20:25.374Z,6.63
2019-06-01T21:22:48.203Z,7.00
2019-06-01T21:25:16.651Z,7.37
2019-06-01T21:27:44.378Z,6.57
2019-06-01T21:30:16.073Z,7.53
2019-06-01T21:32:43.344Z,7.07
2019-06-01T21:35:10.915Z,6.93
2019-06-01T21:37:38.510Z,6.97
2019-06-01T21:40:07.049Z,7.47
2019-06-01T21:42:38.408Z,7.30
2019-06-01T21:45:04.663Z,7.70
2019-06-01T21:47:32.233Z,7.47
2019-06-01T21:49:59.775Z,7.57
2019-06-01T21:52:27.383Z,7.90
2019-06-01T21:54:54.938Z,7.43
2019-06-01T21:57:22.516Z,8.13
2019-06-01T21:59:50.065Z,7.27
2019-06-01T22:02:18.711Z,7.50
2019-06-01T22:04:46.348Z,7.80
2019-06-01T22:07:13.930Z,8.17
2019-06-01T22:09:41.493Z,8.20
2019-06-01T22:12:09.079Z,7.67
2019-06-01T22:14:36.626Z,7.80
2019-06-01T22:17:04.372Z,7.80
2019-06-01T22:19:31.882Z,7.10
2019-06-01T22:21:59.418Z,8.37
2019-06-01T22:24:28.194Z,7.90
2019-06-01T22:26:55.851Z,8.53
2019-06-01T22:29:24.403Z,8.30
2019-06-01T22:31:52.095Z,9.10
2019-06-01T22:34:20.663Z,8.37
2019-06-01T22:36:48.324Z,8.20
2019-06-01T22:39:15.936Z,8.47
2019-06-01T22:41:43.532Z,8.37
2019-06-01T22:44:11.109Z,8.47
2019-06-01T22:46:38.697Z,7.93
2019-06-01T22:49:06.263Z,8.10
2019-06-01T22:51:33.870Z,8.60
2019-06-01T22:54:01.421Z,8.40
2019-06-01T22:56:29.443Z,7.80
2019-06-01T22:58:57.070Z,9.10
2019-06-01T23:01:24.754Z,8.67
2019-06-01T23:03:52.291Z,8.60
2019-06-01T23:06:20.958Z,8.60
2019-06-01T23:08:48.676Z,8.93
2019-06-01T23:11:16.288Z,8.53
2019-06-01T23:13:52.866Z,9.00
2019-06-01T23:16:13.278Z,8.60
2019-06-01T23:18:40.750Z,8.50
2019-06-01T23:21:08.312Z,10.40
2019-06-01T23:23:35.856Z,10.23
2019-06-01T23:26:03.467Z,10.43
2019-06-01T23:28:32.212Z,10.57
2019-06-01T23:31:00.069Z,10.77
2019-06-01T23:33:28.788Z,11.00
2019-06-01T23:35:56.397Z,9.97
2019-06-01T23:38:24.586Z,10.10
2019-06-01T23:40:52.246Z,10.07
2019-06-01T23:43:19.825Z,9.97
2019-06-01T23:45:47.388Z,10.13
2019-06-01T23:48:14.963Z,9.83
2019-06-01T23:50:42.538Z,11.17
2019-06-01T23:53:13.558Z,9.73
2019-06-01T23:55:39.843Z,9.83
2019-06-01T23:58:07.380Z,10.93
