createdAt,value
2023-09-24T00:02:35.465Z,4.5
2023-09-24T00:07:41.782Z,4.0
2023-09-24T00:12:38.076Z,4.3
2023-09-24T00:17:54.545Z,4.6
2023-09-24T00:23:00.908Z,3.4
2023-09-24T00:27:57.220Z,4.1
2023-09-24T00:33:03.667Z,3.9
2023-09-24T00:38:20.039Z,5.0
2023-09-24T00:43:26.397Z,4.8
2023-09-24T00:48:32.898Z,4.4
2023-09-24T00:53:39.282Z,4.7
2023-09-24T00:59:19.854Z,3.7
2023-09-24T01:03:52.333Z,4.3
2023-09-24T01:08:58.545Z,4.0
2023-09-24T01:13:54.811Z,4.1
2023-09-24T01:19:35.297Z,4.2
2023-09-24T01:24:17.746Z,4.7
2023-09-24T01:29:24.136Z,4.0
2023-09-24T01:34:30.571Z,5.0
2023-09-24T01:39:36.943Z,3.8
2023-09-24T01:44:47.325Z,5.0
2023-09-24T01:49:39.654Z,4.5
2023-09-24T01:54:56.079Z,4.2
2023-09-24T02:00:02.432Z,4.0
2023-09-24T02:05:08.801Z,3.4
2023-09-24T02:10:15.200Z,4.7
2023-09-24T02:15:21.574Z,3.4
2023-09-24T02:20:27.950Z,4.6
2023-09-24T02:25:54.539Z,3.4
2023-09-24T02:31:05.182Z,3.5
2023-09-24T02:35:47.488Z,4.2
2023-09-24T02:40:53.828Z,3.2
2023-09-24T02:46:00.240Z,3.5
2023-09-24T02:51:40.672Z,6.1
2023-09-24T02:57:08.089Z,4.1
2023-09-24T03:01:56.311Z,3.8
2023-09-24T03:07:20.852Z,3.5
2023-09-24T03:12:07.211Z,3.9
2023-09-24T03:17:13.613Z,4.0
2023-09-24T03:22:54.040Z,3.8
2023-09-24T03:28:09.426Z,4.2
2023-09-24T03:32:32.908Z,3.1
2023-09-24T03:37:38.106Z,3.4
2023-09-24T03:43:09.606Z,3.5
2023-09-24T03:47:52.114Z,4.6
2023-09-24T03:52:58.402Z,3.9
2023-09-24T03:58:04.918Z,4.3
2023-09-24T04:03:46.799Z,6.4
2023-09-24T04:10:48.887Z,7.1
2023-09-24T04:15:56.991Z,6.1
2023-09-24T04:21:03.441Z,3.7
2023-09-24T04:26:09.918Z,3.8
2023-09-24T04:31:40.360Z,4.2
2023-09-24T04:36:12.688Z,3.2
2023-09-24T04:41:29.092Z,5.3
2023-09-24T04:46:35.455Z,4.3
2023-09-24T04:52:25.930Z,5.1
2023-09-24T04:56:48.274Z,4.3
2023-09-24T05:01:54.572Z,3.6
2023-09-24T05:07:00.918Z,4.9
2023-09-24T05:12:11.574Z,4.6
2023-09-24T05:17:13.815Z,5.2
2023-09-24T05:22:20.278Z,3.9
2023-09-24T05:27:50.724Z,4.6
2023-09-24T05:32:33.138Z,5.0
2023-09-24T05:37:29.520Z,4.7
2023-09-24T05:42:46.137Z,4.9
2023-09-24T05:47:53.006Z,5.0
2023-09-24T05:52:59.158Z,5.9
2023-09-24T05:58:05.537Z,4.1
2023-09-24T06:03:12.125Z,4.2
2023-09-24T06:08:08.271Z,7.2
2023-09-24T06:13:24.653Z,5.0
2023-09-24T06:18:31.304Z,4.3
2023-09-24T06:24:01.486Z,3.8
2023-09-24T06:29:11.431Z,6.1
2023-09-24T06:33:50.641Z,4.9
2023-09-24T06:38:56.961Z,4.1
2023-09-24T06:44:03.476Z,6.3
2023-09-24T06:49:10.048Z,4.6
2023-09-24T06:54:06.337Z,5.6
2023-09-24T06:59:23.119Z,3.9
2023-09-24T07:04:29.559Z,4.6
2023-09-24T07:09:35.865Z,4.7
2023-09-24T07:14:42.281Z,5.0
2023-09-24T07:19:47.635Z,4.9
2023-09-24T07:24:54.997Z,9.9
2023-09-24T07:30:01.395Z,5.4
2023-09-24T07:35:07.864Z,7.1
2023-09-24T07:40:14.117Z,6.5
2023-09-24T07:45:20.649Z,7.4
2023-09-24T07:50:27.062Z,3.8
2023-09-24T07:55:33.416Z,3.1
2023-09-24T08:00:59.886Z,4.2
2023-09-24T08:05:46.271Z,2.2
2023-09-24T08:10:52.582Z,3.3
2023-09-24T08:15:59.012Z,4.0
2023-09-24T08:21:05.376Z,4.0
2023-09-24T08:26:11.879Z,3.8
2023-09-24T08:31:18.254Z,3.6
2023-09-24T08:36:24.616Z,3.2
2023-09-24T08:41:30.952Z,3.4
2023-09-24T08:46:37.371Z,3.2
2023-09-24T08:51:43.720Z,2.7
2023-09-24T08:56:50.264Z,3.4
2023-09-24T09:03:04.780Z,2.9
2023-09-24T09:07:58.060Z,2.7
2023-09-24T09:12:44.484Z,1.8
2023-09-24T09:18:14.968Z,3.5
2023-09-24T09:22:57.219Z,2.4
2023-09-24T09:28:03.617Z,2.4
2023-09-24T09:33:10.111Z,1.8
2023-09-24T09:38:16.012Z,2.4
2023-09-24T09:43:57.619Z,1.8
2023-09-24T09:48:54.502Z,1.8
2023-09-24T09:53:36.781Z,2.0
2023-09-24T09:58:43.139Z,1.7
2023-09-24T10:03:49.644Z,2.1
2023-09-24T10:09:17.525Z,1.5
2023-09-24T10:14:08.973Z,1.7
2023-09-24T10:20:21.178Z,1.3
2023-09-24T10:25:18.311Z,1.4
2023-09-24T10:30:00.802Z,1.9
2023-09-24T10:35:07.269Z,1.6
2023-09-24T10:41:21.883Z,1.4
2023-09-24T10:45:20.193Z,2.0
2023-09-24T10:51:29.643Z,1.8
2023-09-24T10:56:09.332Z,1.2
2023-09-24T11:00:39.550Z,1.9
2023-09-24T11:05:45.859Z,1.1
2023-09-24T11:10:52.240Z,1.8
2023-09-24T11:15:58.721Z,1.3
2023-09-24T11:21:05.089Z,1.3
2023-09-24T11:26:11.445Z,1.6
2023-09-24T11:31:17.879Z,1.4
2023-09-24T11:36:48.283Z,1.6
2023-09-24T11:41:32.187Z,0.8
2023-09-24T11:46:38.647Z,1.0
2023-09-24T11:52:04.988Z,1.1
2023-09-24T11:56:51.392Z,1.2
2023-09-24T12:03:55.524Z,1.7
2023-09-24T12:07:11.506Z,1.3
2023-09-24T12:12:14.404Z,1.2
2023-09-24T12:17:20.798Z,1.5
2023-09-24T12:22:27.200Z,0.8
2023-09-24T12:27:57.610Z,1.5
2023-09-24T12:33:15.931Z,0.8
2023-09-24T12:38:15.172Z,1.1
2023-09-24T12:42:53.476Z,1.2
2023-09-24T12:47:59.890Z,1.3
2023-09-24T12:53:06.152Z,1.3
2023-09-24T12:58:12.550Z,1.5
2023-09-24T13:03:53.181Z,1.1
2023-09-24T13:09:20.506Z,2.0
2023-09-24T13:14:07.066Z,1.2
2023-09-24T13:19:13.316Z,1.0
2023-09-24T13:24:19.703Z,1.4
2023-09-24T13:30:06.329Z,1.9
2023-09-24T13:34:52.467Z,1.8
2023-09-24T13:39:38.822Z,1.9
2023-09-24T13:44:44.216Z,0.9
2023-09-24T13:49:51.574Z,1.0
2023-09-24T13:54:57.925Z,0.8
2023-09-24T14:00:04.367Z,0.8
2023-09-24T14:05:10.870Z,1.0
2023-09-24T14:10:17.206Z,1.1
2023-09-24T14:15:22.693Z,0.7
2023-09-24T14:20:50.156Z,1.0
2023-09-24T14:25:56.478Z,0.9
2023-09-24T14:31:06.890Z,1.2
2023-09-24T14:35:49.287Z,0.9
2023-09-24T14:40:55.638Z,1.7
2023-09-24T14:46:22.080Z,1.4
2023-09-24T14:51:08.610Z,1.3
2023-09-24T14:56:14.788Z,1.6
2023-09-24T15:01:41.199Z,1.3
2023-09-24T15:06:27.638Z,0.9
2023-09-24T15:11:54.147Z,0.8
2023-09-24T15:16:40.467Z,1.2
2023-09-24T15:22:10.838Z,1.5
2023-09-24T15:26:43.068Z,0.9
2023-09-24T15:32:20.547Z,2.1
2023-09-24T15:37:06.861Z,1.0
2023-09-24T15:42:13.270Z,1.7
2023-09-24T15:47:39.719Z,1.6
2023-09-24T15:52:26.032Z,2.3
2023-09-24T15:57:31.361Z,1.2
2023-09-24T16:02:38.824Z,1.4
2023-09-24T16:07:45.174Z,1.3
2023-09-24T16:12:51.650Z,1.4
2023-09-24T16:17:58.097Z,1.3
2023-09-24T16:23:04.535Z,2.6
2023-09-24T16:28:44.996Z,1.1
2023-09-24T16:33:17.506Z,1.4
2023-09-24T16:38:23.831Z,1.2
2023-09-24T16:43:30.196Z,1.5
2023-09-24T16:48:56.691Z,1.1
2023-09-24T16:53:43.104Z,1.6
2023-09-24T16:58:48.471Z,2.1
2023-09-24T17:04:30.026Z,1.1
2023-09-24T17:09:36.395Z,1.3
2023-09-24T17:14:32.981Z,1.0
2023-09-24T17:19:15.303Z,0.8
2023-09-24T17:24:22.243Z,1.4
2023-09-24T17:29:28.648Z,1.2
2023-09-24T17:34:34.985Z,1.9
2023-09-24T17:40:05.415Z,2.5
2023-09-24T17:44:47.774Z,1.4
2023-09-24T17:49:54.133Z,2.1
2023-09-24T17:55:00.496Z,1.6
2023-09-24T18:00:30.994Z,1.8
2023-09-24T18:05:13.328Z,1.6
2023-09-24T18:10:19.680Z,3.2
2023-09-24T18:15:26.155Z,1.4
2023-09-24T18:20:56.886Z,2.9
2023-09-24T18:27:12.449Z,2.3
2023-09-24T18:30:44.599Z,1.8
2023-09-24T18:35:52.135Z,1.9
2023-09-24T18:40:57.988Z,1.6
2023-09-24T18:46:25.307Z,1.3
2023-09-24T18:51:11.491Z,2.3
2023-09-24T18:56:18.347Z,1.0
2023-09-24T19:01:25.745Z,1.1
2023-09-24T19:06:32.063Z,1.5
2023-09-24T19:11:58.618Z,1.6
2023-09-24T19:16:45.410Z,1.7
2023-09-24T19:22:31.998Z,1.8
2023-09-24T19:27:22.448Z,1.3
2023-09-24T19:32:05.171Z,1.5
2023-09-24T19:37:31.545Z,1.2
2023-09-24T19:42:37.963Z,1.2
2023-09-24T19:47:16.980Z,1.7
2023-09-24T19:52:54.733Z,1.3
2023-09-24T19:57:37.129Z,2.2
2023-09-24T20:02:43.512Z,1.1
2023-09-24T20:07:49.819Z,1.5
2023-09-24T20:12:56.256Z,1.8
2023-09-24T20:18:02.731Z,1.6
2023-09-24T20:23:08.956Z,1.3
2023-09-24T20:28:46.737Z,1.5
2023-09-24T20:33:31.915Z,1.5
2023-09-24T20:38:28.271Z,1.7
2023-09-24T20:43:34.671Z,1.4
2023-09-24T20:49:01.183Z,1.3
2023-09-24T20:53:46.678Z,1.6
2023-09-24T20:58:55.610Z,1.1
2023-09-24T21:04:46.159Z,1.6
2023-09-24T21:09:28.699Z,2.5
2023-09-24T21:14:15.009Z,1.2
2023-09-24T21:19:21.387Z,1.7
2023-09-24T21:24:27.831Z,1.3
2023-09-24T21:29:34.141Z,2.0
2023-09-24T21:34:40.646Z,1.7
2023-09-24T21:39:46.921Z,2.3
2023-09-24T21:44:53.266Z,1.1
2023-09-24T21:49:59.639Z,1.6
2023-09-24T21:55:06.034Z,3.1
2023-09-24T22:00:12.485Z,1.3
2023-09-24T22:05:19.055Z,2.1
2023-09-24T22:10:25.148Z,2.3
2023-09-24T22:15:31.664Z,2.0
2023-09-24T22:20:38.046Z,1.4
2023-09-24T22:26:04.602Z,1.3
2023-09-24T22:30:50.917Z,1.4
2023-09-24T22:35:56.497Z,2.0
2023-09-24T22:41:03.869Z,1.9
2023-09-24T22:46:30.327Z,1.8
2023-09-24T22:51:16.777Z,2.2
2023-09-24T22:56:23.120Z,1.5
2023-09-24T23:01:29.491Z,1.0
2023-09-24T23:06:35.907Z,1.6
2023-09-24T23:11:42.198Z,1.2
2023-09-24T23:16:48.580Z,1.3
2023-09-24T23:21:44.956Z,1.3
2023-09-24T23:27:00.354Z,1.4
2023-09-24T23:32:07.697Z,1.3
2023-09-24T23:37:14.107Z,1.2
2023-09-24T23:42:19.502Z,1.8
2023-09-24T23:47:26.919Z,1.4
2023-09-24T23:52:33.404Z,1.1
2023-09-24T23:57:39.863Z,1.1
