createdAt,value
2019-03-10T00:00:35.677Z,28.90
2019-03-10T00:03:04.665Z,28.70
2019-03-10T00:05:33.077Z,28.50
2019-03-10T00:08:01.503Z,28.60
2019-03-10T00:10:30.101Z,28.80
2019-03-10T00:12:58.600Z,28.50
2019-03-10T00:15:27.262Z,28.60
2019-03-10T00:17:55.764Z,28.40
2019-03-10T00:20:24.330Z,28.40
2019-03-10T00:22:52.748Z,28.50
2019-03-10T00:25:21.352Z,28.50
2019-03-10T00:27:49.847Z,28.70
2019-03-10T00:30:18.836Z,28.80
2019-03-10T00:32:47.276Z,28.90
2019-03-10T00:35:15.722Z,29.10
2019-03-10T00:37:44.205Z,29.30
2019-03-10T00:40:43.874Z,29.40
2019-03-10T00:43:48.040Z,29.60
2019-03-10T00:46:45.675Z,29.60
2019-03-10T00:49:32.106Z,29.90
2019-03-10T00:52:06.290Z,30.00
2019-03-10T00:54:34.704Z,30.00
2019-03-10T00:57:03.297Z,30.30
2019-03-10T00:59:32.049Z,29.90
2019-03-10T01:02:00.589Z,30.00
2019-03-10T01:04:29.215Z,30.00
2019-03-10T01:06:57.791Z,30.00
2019-03-10T01:09:26.294Z,30.00
2019-03-10T01:11:54.967Z,29.90
2019-03-10T01:14:23.381Z,30.00
2019-03-10T01:16:51.964Z,30.00
2019-03-10T01:19:21.511Z,30.00
2019-03-10T01:21:50.587Z,30.20
2019-03-10T01:24:19.092Z,30.00
2019-03-10T01:26:47.629Z,30.20
2019-03-10T01:29:16.057Z,30.30
2019-03-10T01:32:02.189Z,30.70
2019-03-10T01:34:50.130Z,30.50
2019-03-10T01:37:18.583Z,31.10
2019-03-10T01:39:47.109Z,31.10
2019-03-10T01:42:15.530Z,31.60
2019-03-10T01:44:43.972Z,31.60
2019-03-10T01:47:12.395Z,32.20
2019-03-10T01:49:40.841Z,32.70
2019-03-10T01:52:09.279Z,32.50
2019-03-10T01:54:37.789Z,32.40
2019-03-10T01:57:06.215Z,32.60
2019-03-10T01:59:34.659Z,33.20
2019-03-10T02:02:03.082Z,33.70
2019-03-10T02:04:31.530Z,34.00
2019-03-10T02:06:59.939Z,34.30
2019-03-10T02:09:28.448Z,34.80
2019-03-10T02:11:56.874Z,34.90
2019-03-10T02:14:25.317Z,35.50
2019-03-10T02:16:53.805Z,36.30
2019-03-10T02:19:22.354Z,37.10
2019-03-10T02:21:50.777Z,38.30
2019-03-10T02:24:23.791Z,37.10
2019-03-10T02:26:49.367Z,36.50
2019-03-10T02:29:17.811Z,35.30
2019-03-10T02:31:46.232Z,35.40
2019-03-10T02:34:14.673Z,35.30
2019-03-10T02:36:43.123Z,34.70
2019-03-10T02:39:11.664Z,35.80
2019-03-10T02:41:40.175Z,35.80
2019-03-10T02:44:08.609Z,35.10
2019-03-10T02:46:37.128Z,36.20
2019-03-10T02:49:05.552Z,36.50
2019-03-10T02:51:34.008Z,36.80
2019-03-10T02:54:02.415Z,35.80
2019-03-10T02:56:30.862Z,35.40
2019-03-10T02:58:59.274Z,34.80
2019-03-10T03:01:27.714Z,34.60
2019-03-10T03:03:56.142Z,35.10
2019-03-10T03:06:24.711Z,36.40
2019-03-10T03:08:53.183Z,35.70
2019-03-10T03:11:21.649Z,35.40
2019-03-10T03:13:50.080Z,34.90
2019-03-10T03:16:18.541Z,35.30
2019-03-10T03:18:46.942Z,35.80
2019-03-10T03:21:15.399Z,36.00
2019-03-10T03:23:43.815Z,35.80
2019-03-10T03:26:12.278Z,36.30
2019-03-10T03:28:40.699Z,37.00
2019-03-10T03:31:09.202Z,37.90
2019-03-10T03:33:37.777Z,38.30
2019-03-10T03:36:31.991Z,38.40
2019-03-10T03:39:03.972Z,38.70
2019-03-10T03:41:32.477Z,38.40
2019-03-10T03:44:00.888Z,41.10
2019-03-10T03:46:29.308Z,43.00
2019-03-10T03:48:57.759Z,44.70
2019-03-10T03:51:26.195Z,50.20
2019-03-10T03:53:54.690Z,59.60
2019-03-10T03:56:23.107Z,60.10
2019-03-10T03:58:51.545Z,55.90
2019-03-10T04:01:21.596Z,54.10
2019-03-10T04:03:50.035Z,50.70
2019-03-10T04:06:18.524Z,48.00
2019-03-10T04:08:46.965Z,52.20
2019-03-10T04:11:15.372Z,59.80
2019-03-10T04:13:43.843Z,60.70
2019-03-10T04:16:12.251Z,61.70
2019-03-10T04:18:40.686Z,61.50
2019-03-10T04:21:09.101Z,60.60
2019-03-10T04:23:37.525Z,61.00
2019-03-10T04:26:05.966Z,61.10
2019-03-10T04:28:34.398Z,62.20
2019-03-10T04:31:02.817Z,64.20
2019-03-10T04:33:31.258Z,66.50
2019-03-10T04:35:59.690Z,68.40
2019-03-10T04:38:28.127Z,70.80
2019-03-10T04:40:56.538Z,72.40
2019-03-10T04:43:24.990Z,83.30
2019-03-10T04:45:53.396Z,85.00
2019-03-10T04:48:21.827Z,86.50
2019-03-10T04:50:50.239Z,87.50
2019-03-10T04:53:18.686Z,88.10
2019-03-10T04:56:03.598Z,88.30
2019-03-10T04:58:33.671Z,88.50
2019-03-10T05:01:02.258Z,88.80
2019-03-10T05:03:30.694Z,89.20
2019-03-10T05:05:59.134Z,89.90
2019-03-10T05:08:27.618Z,90.20
2019-03-10T05:10:56.057Z,90.30
2019-03-10T05:13:24.465Z,90.30
2019-03-10T05:15:52.915Z,90.40
2019-03-10T05:18:21.319Z,90.50
2019-03-10T05:20:49.848Z,90.50
2019-03-10T05:23:32.044Z,90.50
2019-03-10T05:26:00.725Z,90.50
2019-03-10T05:28:31.095Z,90.60
2019-03-10T05:30:59.779Z,90.70
2019-03-10T05:33:28.261Z,90.60
2019-03-10T05:35:56.690Z,90.70
2019-03-10T05:38:25.105Z,90.60
2019-03-10T05:40:53.517Z,90.50
2019-03-10T05:43:21.951Z,90.40
2019-03-10T05:45:50.390Z,90.50
2019-03-10T05:48:18.807Z,90.40
2019-03-10T05:50:47.215Z,90.50
2019-03-10T05:53:15.651Z,90.40
2019-03-10T05:55:44.060Z,90.30
2019-03-10T05:58:12.506Z,90.10
2019-03-10T06:00:43.054Z,90.10
2019-03-10T06:03:11.075Z,90.40
2019-03-10T06:05:39.500Z,90.30
2019-03-10T06:08:08.000Z,90.30
2019-03-10T06:10:36.419Z,90.20
2019-03-10T06:13:04.931Z,90.10
2019-03-10T06:15:33.355Z,90.30
2019-03-10T06:18:12.813Z,90.40
2019-03-10T06:20:31.998Z,90.60
2019-03-10T06:23:00.439Z,90.50
2019-03-10T06:25:28.872Z,90.40
2019-03-10T06:27:57.425Z,90.20
2019-03-10T06:30:25.867Z,90.20
2019-03-10T06:32:55.187Z,90.30
2019-03-10T06:35:23.611Z,90.30
2019-03-10T06:37:52.054Z,90.40
2019-03-10T06:40:31.104Z,90.50
2019-03-10T06:42:50.634Z,90.60
2019-03-10T06:45:19.051Z,90.70
2019-03-10T06:47:47.478Z,90.70
2019-03-10T06:50:15.924Z,90.70
2019-03-10T06:52:44.334Z,90.70
2019-03-10T06:55:12.771Z,90.90
2019-03-10T06:57:41.182Z,91.00
2019-03-10T07:00:14.100Z,91.10
2019-03-10T07:02:42.527Z,91.10
2019-03-10T07:05:11.996Z,91.10
2019-03-10T07:07:40.476Z,91.10
2019-03-10T07:10:11.529Z,91.20
2019-03-10T07:12:39.956Z,91.20
2019-03-10T07:15:10.594Z,91.30
2019-03-10T07:17:39.079Z,91.40
2019-03-10T07:20:13.673Z,91.30
2019-03-10T07:22:42.083Z,91.50
2019-03-10T07:25:10.608Z,91.50
2019-03-10T07:27:58.536Z,91.60
2019-03-10T07:30:37.574Z,91.60
2019-03-10T07:33:23.429Z,91.60
2019-03-10T07:35:53.509Z,91.70
2019-03-10T07:38:25.986Z,91.70
2019-03-10T07:41:11.208Z,91.70
2019-03-10T07:43:41.262Z,91.80
2019-03-10T07:46:11.362Z,91.80
2019-03-10T07:48:57.237Z,84.00
2019-03-10T07:51:27.317Z,84.20
2019-03-10T07:53:57.374Z,84.40
2019-03-10T07:56:36.440Z,84.60
2019-03-10T07:59:12.502Z,84.80
2019-03-10T08:01:45.059Z,85.10
2019-03-10T08:04:25.167Z,85.40
2019-03-10T08:06:55.269Z,85.50
2019-03-10T08:09:41.222Z,85.70
2019-03-10T08:12:27.587Z,85.80
2019-03-10T08:15:13.934Z,86.30
2019-03-10T08:17:44.037Z,87.00
2019-03-10T08:20:14.103Z,87.30
2019-03-10T08:22:55.890Z,87.40
2019-03-10T08:25:31.609Z,87.40
2019-03-10T08:28:02.166Z,87.50
2019-03-10T08:30:47.407Z,87.30
2019-03-10T08:33:19.921Z,87.10
2019-03-10T08:35:52.659Z,86.80
2019-03-10T08:38:34.210Z,86.10
2019-03-10T08:41:10.222Z,85.30
2019-03-10T08:43:42.725Z,83.80
2019-03-10T08:46:15.521Z,78.20
2019-03-10T08:48:57.201Z,76.30
2019-03-10T08:51:27.254Z,75.10
2019-03-10T08:54:00.159Z,75.80
2019-03-10T08:56:35.774Z,75.80
2019-03-10T08:59:14.884Z,74.80
2019-03-10T09:01:50.846Z,74.90
2019-03-10T09:04:29.809Z,75.30
2019-03-10T09:07:05.659Z,75.80
2019-03-10T09:09:53.598Z,72.20
2019-03-10T09:12:26.674Z,72.90
2019-03-10T09:14:56.782Z,75.20
2019-03-10T09:17:45.002Z,74.70
2019-03-10T09:20:21.222Z,75.40
2019-03-10T09:22:54.387Z,75.20
2019-03-10T09:25:40.346Z,74.40
2019-03-10T09:28:26.641Z,74.50
2019-03-10T09:30:56.715Z,76.20
2019-03-10T09:33:35.587Z,76.90
2019-03-10T09:36:05.813Z,75.90
2019-03-10T09:38:35.930Z,72.70
2019-03-10T09:41:12.123Z,70.60
2019-03-10T09:43:47.835Z,72.30
2019-03-10T09:46:17.910Z,71.00
2019-03-10T09:48:50.639Z,73.70
2019-03-10T09:51:29.691Z,72.50
2019-03-10T09:53:59.764Z,70.80
2019-03-10T09:56:32.300Z,73.40
2019-03-10T09:59:02.363Z,70.30
2019-03-10T10:01:44.567Z,68.00
2019-03-10T10:04:26.751Z,68.90
2019-03-10T10:06:59.799Z,72.00
2019-03-10T10:09:35.747Z,69.90
2019-03-10T10:12:13.292Z,68.30
2019-03-10T10:14:40.436Z,71.00
2019-03-10T10:17:25.659Z,72.30
2019-03-10T10:19:55.722Z,71.20
2019-03-10T10:22:34.944Z,70.40
2019-03-10T10:25:14.419Z,72.60
2019-03-10T10:27:50.504Z,71.80
2019-03-10T10:30:32.614Z,73.10
2019-03-10T10:33:08.687Z,75.80
2019-03-10T10:35:38.730Z,75.50
2019-03-10T10:38:18.154Z,75.70
2019-03-10T10:40:42.117Z,75.30
2019-03-10T10:43:28.316Z,75.20
2019-03-10T10:45:58.378Z,74.50
2019-03-10T10:48:31.426Z,73.90
2019-03-10T10:51:04.501Z,70.00
2019-03-10T10:53:46.478Z,70.90
2019-03-10T10:56:22.332Z,69.00
2019-03-10T10:58:58.512Z,68.50
2019-03-10T11:01:46.566Z,68.00
2019-03-10T11:04:31.674Z,66.90
2019-03-10T11:07:19.875Z,65.60
2019-03-10T11:10:01.949Z,66.10
2019-03-10T11:12:34.590Z,61.00
2019-03-10T11:15:19.471Z,62.30
2019-03-10T11:17:55.260Z,63.60
2019-03-10T11:20:25.410Z,62.80
2019-03-10T11:22:58.269Z,62.50
2019-03-10T11:25:37.227Z,62.60
2019-03-10T11:28:25.278Z,60.80
2019-03-10T11:31:04.626Z,61.70
2019-03-10T11:33:40.723Z,60.60
2019-03-10T11:36:19.461Z,54.20
2019-03-10T11:39:01.283Z,60.00
2019-03-10T11:41:34.082Z,55.30
2019-03-10T11:44:05.942Z,52.50
2019-03-10T11:46:48.107Z,49.60
2019-03-10T11:49:20.665Z,50.80
2019-03-10T11:52:02.561Z,58.70
2019-03-10T11:54:48.679Z,56.40
2019-03-10T11:57:33.489Z,55.90
2019-03-10T12:00:09.291Z,51.60
2019-03-10T12:02:42.411Z,57.10
2019-03-10T12:05:28.298Z,51.80
2019-03-10T12:08:01.199Z,49.20
2019-03-10T12:10:29.663Z,48.90
2019-03-10T12:12:58.160Z,53.90
2019-03-10T12:15:26.595Z,50.50
2019-03-10T12:17:55.030Z,49.90
2019-03-10T12:20:23.484Z,52.00
2019-03-10T12:22:52.000Z,45.40
2019-03-10T12:25:20.430Z,45.00
2019-03-10T12:27:48.956Z,41.90
2019-03-10T12:30:17.469Z,44.90
2019-03-10T12:32:45.902Z,44.60
2019-03-10T12:35:14.603Z,38.60
2019-03-10T12:37:43.051Z,37.50
2019-03-10T12:40:12.414Z,40.00
2019-03-10T12:42:40.874Z,42.40
2019-03-10T12:45:10.756Z,44.70
2019-03-10T12:47:39.207Z,51.50
2019-03-10T12:50:10.451Z,48.20
2019-03-10T12:52:38.942Z,42.40
2019-03-10T12:55:09.046Z,37.40
2019-03-10T12:57:37.549Z,37.10
2019-03-10T13:00:15.827Z,37.00
2019-03-10T13:02:44.270Z,37.40
2019-03-10T13:05:12.764Z,37.20
2019-03-10T13:07:41.218Z,38.40
2019-03-10T13:10:11.696Z,37.80
2019-03-10T13:12:39.847Z,42.40
2019-03-10T13:15:12.461Z,50.70
2019-03-10T13:17:40.903Z,56.10
2019-03-10T13:20:11.080Z,54.10
2019-03-10T13:22:39.594Z,46.00
2019-03-10T13:25:12.751Z,51.60
2019-03-10T13:27:41.219Z,45.90
2019-03-10T13:30:12.226Z,43.70
2019-03-10T13:32:40.725Z,42.70
2019-03-10T13:35:09.167Z,37.40
2019-03-10T13:37:37.749Z,37.30
2019-03-10T13:40:08.977Z,37.90
2019-03-10T13:42:37.462Z,37.60
2019-03-10T13:45:13.994Z,35.90
2019-03-10T13:47:42.406Z,35.20
2019-03-10T13:50:15.540Z,34.00
2019-03-10T13:52:44.039Z,33.40
2019-03-10T13:55:12.986Z,33.20
2019-03-10T13:57:41.549Z,32.90
2019-03-10T14:00:17.600Z,31.60
2019-03-10T14:02:46.032Z,31.70
2019-03-10T14:05:14.646Z,31.90
2019-03-10T14:07:43.071Z,30.70
2019-03-10T14:10:12.242Z,31.30
2019-03-10T14:12:40.681Z,31.60
2019-03-10T14:15:13.853Z,30.60
2019-03-10T14:17:42.345Z,30.70
2019-03-10T14:20:12.981Z,29.80
2019-03-10T14:22:41.502Z,29.50
2019-03-10T14:25:11.587Z,29.10
2019-03-10T14:27:40.232Z,29.20
2019-03-10T14:30:17.046Z,29.20
2019-03-10T14:32:45.767Z,28.00
2019-03-10T14:35:14.795Z,27.50
2019-03-10T14:37:43.255Z,28.30
2019-03-10T14:40:14.490Z,27.60
2019-03-10T14:42:43.078Z,27.30
2019-03-10T14:45:19.083Z,26.20
2019-03-10T14:47:47.595Z,26.70
2019-03-10T14:50:17.670Z,26.20
2019-03-10T14:52:46.359Z,25.90
2019-03-10T14:55:16.123Z,26.60
2019-03-10T14:57:44.587Z,26.30
2019-03-10T15:00:16.425Z,25.80
2019-03-10T15:02:44.883Z,25.10
2019-03-10T15:05:13.464Z,24.40
2019-03-10T15:07:41.959Z,25.00
2019-03-10T15:10:12.732Z,25.20
2019-03-10T15:12:41.177Z,24.90
2019-03-10T15:15:22.339Z,24.70
2019-03-10T15:17:45.292Z,24.70
2019-03-10T15:20:14.947Z,25.00
2019-03-10T15:22:43.579Z,24.40
2019-03-10T15:25:14.330Z,24.80
2019-03-10T15:27:42.835Z,24.80
2019-03-10T15:30:24.253Z,24.90
2019-03-10T15:32:54.035Z,25.30
2019-03-10T15:35:22.467Z,25.80
2019-03-10T15:37:50.989Z,25.70
2019-03-10T15:40:19.879Z,26.20
2019-03-10T15:42:48.497Z,26.10
2019-03-10T15:45:17.920Z,27.00
2019-03-10T15:47:46.472Z,27.40
2019-03-10T15:50:29.230Z,26.90
2019-03-10T15:52:57.744Z,26.90
2019-03-10T15:55:26.202Z,26.70
2019-03-10T15:57:54.641Z,27.40
2019-03-10T16:00:25.629Z,32.00
2019-03-10T16:02:54.116Z,33.00
2019-03-10T16:05:22.636Z,34.70
2019-03-10T16:07:51.111Z,40.30
2019-03-10T16:10:19.662Z,42.90
2019-03-10T16:12:49.534Z,44.40
2019-03-10T16:15:22.863Z,51.30
2019-03-10T16:17:51.289Z,56.60
2019-03-10T16:20:19.822Z,55.60
2019-03-10T16:22:48.259Z,52.50
2019-03-10T16:25:17.753Z,57.20
2019-03-10T16:27:46.294Z,60.60
2019-03-10T16:30:25.281Z,54.80
2019-03-10T16:32:53.720Z,54.20
2019-03-10T16:35:22.603Z,48.20
2019-03-10T16:37:51.303Z,42.40
2019-03-10T16:40:21.528Z,37.80
2019-03-10T16:42:50.000Z,36.50
2019-03-10T16:45:22.319Z,29.90
2019-03-10T16:47:50.764Z,30.50
2019-03-10T16:50:25.929Z,29.00
2019-03-10T16:52:54.629Z,27.00
2019-03-10T16:55:23.180Z,26.40
2019-03-10T16:57:51.665Z,26.60
2019-03-10T17:00:21.202Z,26.80
2019-03-10T17:02:50.710Z,26.50
2019-03-10T17:05:20.297Z,25.50
2019-03-10T17:07:49.066Z,23.80
2019-03-10T17:10:24.807Z,24.10
2019-03-10T17:12:53.463Z,23.70
2019-03-10T17:15:23.088Z,24.10
2019-03-10T17:17:51.783Z,23.50
2019-03-10T17:20:20.667Z,23.70
2019-03-10T17:22:49.637Z,23.20
2019-03-10T17:25:18.302Z,23.30
2019-03-10T17:27:46.899Z,22.90
2019-03-10T17:30:19.840Z,22.60
2019-03-10T17:32:48.352Z,22.60
2019-03-10T17:35:17.725Z,22.80
2019-03-10T17:37:48.245Z,22.60
2019-03-10T17:40:18.292Z,22.40
2019-03-10T17:42:46.902Z,22.10
2019-03-10T17:45:20.029Z,22.50
2019-03-10T17:47:48.480Z,22.40
2019-03-10T17:50:17.896Z,22.30
2019-03-10T17:52:47.065Z,22.20
2019-03-10T17:55:17.826Z,22.40
2019-03-10T17:57:46.326Z,22.00
2019-03-10T18:00:18.516Z,22.40
2019-03-10T18:02:47.088Z,21.90
2019-03-10T18:05:15.548Z,21.70
2019-03-10T18:07:44.056Z,21.20
2019-03-10T18:10:15.307Z,20.80
2019-03-10T18:12:43.886Z,20.40
2019-03-10T18:15:13.699Z,20.20
2019-03-10T18:17:42.139Z,20.20
2019-03-10T18:20:13.598Z,20.10
2019-03-10T18:22:42.103Z,20.00
2019-03-10T18:25:12.001Z,20.00
2019-03-10T18:27:40.409Z,20.10
2019-03-10T18:30:20.035Z,20.00
2019-03-10T18:32:48.516Z,20.20
2019-03-10T18:35:17.147Z,20.10
2019-03-10T18:37:45.758Z,20.30
2019-03-10T18:40:19.314Z,20.30
2019-03-10T18:42:47.784Z,20.40
2019-03-10T18:45:17.744Z,20.20
2019-03-10T18:47:46.305Z,20.50
2019-03-10T18:50:16.883Z,20.60
2019-03-10T18:52:45.472Z,20.90
2019-03-10T18:55:15.241Z,20.80
2019-03-10T18:57:43.860Z,21.70
2019-03-10T19:00:18.388Z,21.80
2019-03-10T19:02:47.043Z,22.50
2019-03-10T19:05:15.918Z,22.50
2019-03-10T19:07:45.203Z,22.90
2019-03-10T19:10:14.254Z,23.20
2019-03-10T19:12:42.707Z,23.10
2019-03-10T19:15:22.130Z,22.80
2019-03-10T19:17:50.725Z,22.70
2019-03-10T19:20:19.199Z,22.80
2019-03-10T19:22:47.797Z,22.60
2019-03-10T19:25:16.875Z,23.10
2019-03-10T19:27:45.405Z,25.70
2019-03-10T19:30:19.444Z,61.10
2019-03-10T19:32:48.153Z,61.40
2019-03-10T19:35:16.737Z,60.90
2019-03-10T19:37:45.188Z,60.80
2019-03-10T19:40:17.427Z,61.10
2019-03-10T19:42:45.903Z,61.40
2019-03-10T19:45:16.134Z,61.30
2019-03-10T19:47:44.720Z,61.80
2019-03-10T19:50:15.733Z,63.20
2019-03-10T19:52:44.282Z,64.30
2019-03-10T19:55:14.241Z,64.00
2019-03-10T19:57:42.740Z,63.30
2019-03-10T20:00:17.912Z,63.10
2019-03-10T20:02:46.403Z,61.30
2019-03-10T20:05:15.429Z,60.80
2019-03-10T20:07:44.506Z,60.70
2019-03-10T20:10:24.877Z,60.00
2019-03-10T20:12:53.323Z,57.90
2019-03-10T20:15:25.351Z,57.60
2019-03-10T20:17:53.770Z,57.40
2019-03-10T20:20:27.723Z,56.20
2019-03-10T20:22:56.287Z,55.20
2019-03-10T20:25:24.827Z,54.80
2019-03-10T20:27:53.260Z,54.60
2019-03-10T20:30:24.834Z,53.80
2019-03-10T20:32:53.494Z,53.70
2019-03-10T20:35:23.495Z,53.60
2019-03-10T20:37:51.905Z,53.20
2019-03-10T20:40:25.281Z,53.10
2019-03-10T20:42:53.759Z,52.50
2019-03-10T20:45:24.333Z,52.80
2019-03-10T20:47:52.355Z,52.60
2019-03-10T20:50:21.643Z,52.60
2019-03-10T20:52:50.069Z,52.40
2019-03-10T20:55:18.590Z,52.70
2019-03-10T20:57:47.089Z,52.50
2019-03-10T21:00:28.952Z,52.10
2019-03-10T21:02:57.448Z,52.00
2019-03-10T21:05:25.923Z,51.60
2019-03-10T21:07:54.405Z,51.70
2019-03-10T21:10:26.992Z,50.50
2019-03-10T21:12:55.565Z,50.00
2019-03-10T21:15:26.308Z,49.70
2019-03-10T21:17:54.692Z,49.70
2019-03-10T21:20:26.472Z,49.40
2019-03-10T21:22:54.886Z,49.10
2019-03-10T21:25:25.622Z,48.80
2019-03-10T21:27:54.071Z,48.90
2019-03-10T21:30:27.708Z,48.40
2019-03-10T21:32:56.131Z,48.50
2019-03-10T21:35:24.575Z,48.40
2019-03-10T21:37:53.102Z,48.60
2019-03-10T21:40:27.222Z,48.60
2019-03-10T21:42:55.667Z,48.50
2019-03-10T21:45:24.087Z,49.00
2019-03-10T21:47:52.540Z,48.70
2019-03-10T21:50:21.032Z,48.90
2019-03-10T21:52:49.476Z,49.10
2019-03-10T21:55:18.241Z,49.40
2019-03-10T21:57:46.742Z,49.50
2019-03-10T22:00:17.278Z,49.10
2019-03-10T22:02:45.851Z,49.20
2019-03-10T22:05:15.212Z,49.40
2019-03-10T22:07:43.794Z,49.00
2019-03-10T22:10:26.414Z,48.70
2019-03-10T22:12:47.524Z,48.70
2019-03-10T22:15:17.072Z,48.80
2019-03-10T22:17:45.653Z,48.70
2019-03-10T22:20:17.893Z,48.60
2019-03-10T22:22:49.300Z,48.50
2019-03-10T22:25:16.848Z,48.50
2019-03-10T22:27:46.291Z,48.70
2019-03-10T22:30:17.167Z,48.70
2019-03-10T22:32:45.669Z,48.70
2019-03-10T22:35:14.272Z,48.50
2019-03-10T22:37:42.778Z,48.60
2019-03-10T22:40:13.612Z,48.60
2019-03-10T22:42:42.030Z,48.60
2019-03-10T22:45:16.311Z,48.40
2019-03-10T22:47:44.799Z,48.40
2019-03-10T22:50:16.820Z,48.50
2019-03-10T22:52:45.415Z,48.40
2019-03-10T22:55:14.695Z,48.30
2019-03-10T22:57:43.183Z,48.50
2019-03-10T23:00:24.593Z,48.40
2019-03-10T23:02:53.158Z,48.50
2019-03-10T23:05:21.659Z,48.40
2019-03-10T23:07:50.097Z,48.60
2019-03-10T23:10:18.604Z,48.60
2019-03-10T23:12:48.442Z,48.40
2019-03-10T23:15:16.882Z,48.60
2019-03-10T23:17:45.286Z,48.70
2019-03-10T23:20:15.181Z,48.70
2019-03-10T23:22:43.660Z,48.80
2019-03-10T23:25:12.337Z,48.90
2019-03-10T23:27:40.762Z,49.30
2019-03-10T23:30:12.285Z,49.70
2019-03-10T23:32:40.862Z,50.00
2019-03-10T23:35:09.449Z,50.20
2019-03-10T23:37:37.850Z,50.40
2019-03-10T23:40:09.117Z,51.10
2019-03-10T23:42:37.548Z,51.40
2019-03-10T23:45:08.711Z,51.50
2019-03-10T23:47:37.154Z,51.50
2019-03-10T23:50:07.381Z,51.70
2019-03-10T23:52:35.815Z,51.80
2019-03-10T23:55:05.783Z,52.00
2019-03-10T23:57:34.242Z,52.00
