createdAt,value
2018-07-24T00:07:18.822Z,21.80
2018-07-24T00:12:12.112Z,21.80
2018-07-24T00:17:05.395Z,21.70
2018-07-24T00:21:58.716Z,21.70
2018-07-24T00:31:45.082Z,21.60
2018-07-24T00:36:38.336Z,21.50
2018-07-24T00:46:24.682Z,21.40
2018-07-24T00:56:10.994Z,21.30
2018-07-24T01:01:04.213Z,21.20
2018-07-24T01:10:50.596Z,21.10
2018-07-24T01:15:43.818Z,21.10
2018-07-24T01:30:23.899Z,20.90
2018-07-24T01:35:17.132Z,20.90
2018-07-24T01:45:03.801Z,20.70
2018-07-24T01:49:57.014Z,20.60
2018-07-24T01:54:50.247Z,20.60
2018-07-24T01:59:43.434Z,21.40
2018-07-24T02:04:36.693Z,20.50
2018-07-24T02:14:23.194Z,20.30
2018-07-24T02:19:16.400Z,20.30
2018-07-24T02:29:02.823Z,20.20
2018-07-24T02:33:56.025Z,20.20
2018-07-24T02:43:42.376Z,20.10
2018-07-24T02:53:28.734Z,20.00
2018-07-24T02:58:21.972Z,19.90
2018-07-24T03:03:15.303Z,19.10
2018-07-24T03:08:08.531Z,19.80
2018-07-24T03:17:54.943Z,19.90
2018-07-24T03:22:48.163Z,20.00
2018-07-24T03:32:35.417Z,20.00
2018-07-24T03:42:21.794Z,19.90
2018-07-24T03:47:15.097Z,19.80
2018-07-24T03:52:09.130Z,19.70
2018-07-24T03:57:02.359Z,19.70
2018-07-24T04:01:56.433Z,19.60
2018-07-24T04:06:49.671Z,19.70
2018-07-24T04:11:42.878Z,19.60
2018-07-24T04:16:37.382Z,19.70
2018-07-24T04:21:30.701Z,19.70
2018-07-24T04:26:23.909Z,19.70
2018-07-24T04:36:10.319Z,19.70
2018-07-24T04:41:03.958Z,19.80
2018-07-24T04:45:57.322Z,19.90
2018-07-24T04:55:43.672Z,20.10
2018-07-24T05:00:36.945Z,20.20
2018-07-24T05:05:30.179Z,20.30
2018-07-24T05:10:23.470Z,20.60
2018-07-24T05:15:16.809Z,22.10
2018-07-24T05:20:10.289Z,23.90
2018-07-24T05:25:03.742Z,25.00
2018-07-24T05:29:56.973Z,25.80
2018-07-24T05:34:50.159Z,26.50
2018-07-24T05:44:37.073Z,27.90
2018-07-24T05:49:30.307Z,28.50
2018-07-24T05:59:16.682Z,29.80
2018-07-24T06:04:10.268Z,30.00
2018-07-24T06:09:05.290Z,30.70
2018-07-24T06:13:58.499Z,31.00
2018-07-24T06:18:51.715Z,31.00
2018-07-24T06:23:45.184Z,31.60
2018-07-24T06:28:38.573Z,31.30
2018-07-24T06:33:31.951Z,32.10
2018-07-24T06:38:25.187Z,32.80
2018-07-24T06:43:18.416Z,33.60
2018-07-24T06:48:11.853Z,33.40
2018-07-24T06:57:58.457Z,33.80
2018-07-24T07:02:51.674Z,34.40
2018-07-24T07:12:38.871Z,35.00
2018-07-24T07:17:36.225Z,36.20
2018-07-24T07:22:29.531Z,37.10
2018-07-24T07:27:22.739Z,37.00
2018-07-24T07:32:16.146Z,38.80
2018-07-24T07:37:09.425Z,37.80
2018-07-24T07:46:55.957Z,38.00
2018-07-24T07:51:49.205Z,38.30
2018-07-24T07:56:42.491Z,38.50
2018-07-24T08:01:35.740Z,38.90
2018-07-24T08:06:28.975Z,38.90
2018-07-24T08:11:22.211Z,39.60
2018-07-24T08:16:15.385Z,40.20
2018-07-24T08:21:08.682Z,38.90
2018-07-24T08:30:55.344Z,39.10
2018-07-24T08:40:41.755Z,39.80
2018-07-24T08:45:34.984Z,39.50
2018-07-24T08:50:28.199Z,41.00
2018-07-24T08:55:21.833Z,41.10
2018-07-24T09:00:14.645Z,42.20
2018-07-24T09:05:07.911Z,41.80
2018-07-24T09:10:01.196Z,40.70
2018-07-24T09:14:54.448Z,41.00
2018-07-24T09:19:47.672Z,40.70
2018-07-24T09:24:40.857Z,40.00
2018-07-24T09:34:27.443Z,38.70
2018-07-24T09:39:20.708Z,39.80
2018-07-24T09:44:13.959Z,39.50
2018-07-24T09:54:00.417Z,40.60
2018-07-24T09:58:53.646Z,40.20
2018-07-24T10:03:46.845Z,40.70
2018-07-24T10:13:33.174Z,39.70
2018-07-24T10:18:26.397Z,39.00
2018-07-24T10:23:19.680Z,37.60
2018-07-24T10:28:13.069Z,36.00
2018-07-24T10:33:06.916Z,34.30
2018-07-24T10:42:53.255Z,34.30
2018-07-24T10:47:46.500Z,34.00
2018-07-24T10:52:39.753Z,34.10
2018-07-24T10:57:35.787Z,33.90
2018-07-24T11:02:30.990Z,34.00
2018-07-24T11:07:24.299Z,34.10
2018-07-24T11:12:17.581Z,33.20
2018-07-24T11:17:10.822Z,33.40
2018-07-24T11:22:04.181Z,33.30
2018-07-24T11:26:57.360Z,33.50
2018-07-24T11:31:50.613Z,33.40
2018-07-24T11:41:37.003Z,33.10
2018-07-24T11:46:30.284Z,32.70
2018-07-24T11:51:23.538Z,33.00
2018-07-24T11:56:16.749Z,33.20
2018-07-24T12:01:10.024Z,33.40
2018-07-24T12:06:06.956Z,33.40
2018-07-24T12:11:03.202Z,32.90
2018-07-24T12:15:59.668Z,33.40
2018-07-24T12:20:56.788Z,33.40
2018-07-24T12:30:49.177Z,32.80
2018-07-24T12:40:43.099Z,33.40
2018-07-24T12:50:29.588Z,33.30
2018-07-24T12:55:22.877Z,33.60
2018-07-24T13:00:16.194Z,33.70
2018-07-24T13:10:02.617Z,34.70
2018-07-24T13:14:55.847Z,34.80
2018-07-24T13:19:49.075Z,34.90
2018-07-24T13:24:42.498Z,34.60
2018-07-24T13:29:35.712Z,34.00
2018-07-24T13:34:28.919Z,34.40
2018-07-24T13:39:22.191Z,34.40
2018-07-24T13:49:09.787Z,33.50
2018-07-24T13:54:03.035Z,33.40
2018-07-24T14:08:42.625Z,33.10
2018-07-24T14:13:35.835Z,33.20
2018-07-24T14:23:22.267Z,33.20
2018-07-24T14:28:15.604Z,33.50
2018-07-24T14:33:09.274Z,33.60
2018-07-24T14:38:02.599Z,33.50
2018-07-24T14:42:56.490Z,33.90
2018-07-24T14:47:49.718Z,33.80
2018-07-24T14:52:42.975Z,34.20
2018-07-24T14:57:36.171Z,34.80
2018-07-24T15:02:29.401Z,33.90
2018-07-24T15:12:15.713Z,34.10
2018-07-24T15:17:09.027Z,34.30
2018-07-24T15:22:02.161Z,34.10
2018-07-24T15:26:55.395Z,34.30
2018-07-24T15:31:48.607Z,34.60
2018-07-24T15:36:41.787Z,34.30
2018-07-24T15:41:35.075Z,34.20
2018-07-24T15:46:28.285Z,34.30
2018-07-24T15:51:21.523Z,34.00
2018-07-24T15:56:14.747Z,33.90
2018-07-24T16:01:08.016Z,33.80
2018-07-24T16:06:01.331Z,34.10
2018-07-24T16:10:54.635Z,34.20
2018-07-24T16:20:41.049Z,33.80
2018-07-24T16:25:34.283Z,33.50
2018-07-24T16:30:27.486Z,33.30
2018-07-24T16:35:20.739Z,33.30
2018-07-24T16:40:14.013Z,33.20
2018-07-24T16:45:07.253Z,33.40
2018-07-24T16:54:53.956Z,33.50
2018-07-24T16:59:47.216Z,33.60
2018-07-24T17:04:40.425Z,33.70
2018-07-24T17:09:33.670Z,33.80
2018-07-24T17:14:26.909Z,33.70
2018-07-24T17:24:13.286Z,33.30
2018-07-24T17:29:06.851Z,33.30
2018-07-24T17:34:00.069Z,33.10
2018-07-24T17:38:53.357Z,32.80
2018-07-24T17:43:46.858Z,32.80
2018-07-24T17:48:41.040Z,32.90
2018-07-24T17:53:34.665Z,32.70
2018-07-24T17:58:27.937Z,32.70
2018-07-24T18:03:21.167Z,32.50
2018-07-24T18:08:14.417Z,32.20
2018-07-24T18:13:07.615Z,32.20
2018-07-24T18:18:00.869Z,32.10
2018-07-24T18:22:54.106Z,31.90
2018-07-24T18:27:47.511Z,31.80
2018-07-24T18:32:40.725Z,31.60
2018-07-24T18:37:33.967Z,31.50
2018-07-24T18:42:27.188Z,31.40
2018-07-24T18:57:06.762Z,31.00
2018-07-24T19:02:00.000Z,30.90
2018-07-24T19:06:53.226Z,30.60
2018-07-24T19:11:46.440Z,30.40
2018-07-24T19:16:39.651Z,30.10
2018-07-24T19:21:32.881Z,29.90
2018-07-24T19:31:19.381Z,29.40
2018-07-24T19:41:05.717Z,29.10
2018-07-24T19:45:58.937Z,28.90
2018-07-24T19:55:45.275Z,28.80
2018-07-24T20:00:38.498Z,28.60
2018-07-24T20:05:31.707Z,28.40
2018-07-24T20:10:24.933Z,28.10
2018-07-24T20:15:20.127Z,27.90
2018-07-24T20:29:59.931Z,27.50
2018-07-24T20:34:53.141Z,27.40
2018-07-24T20:39:46.404Z,27.20
2018-07-24T20:49:32.796Z,27.00
2018-07-24T20:54:26.032Z,26.90
2018-07-24T20:59:19.557Z,26.70
2018-07-24T21:04:12.765Z,26.60
2018-07-24T21:09:09.631Z,26.50
2018-07-24T21:18:55.958Z,26.30
2018-07-24T21:23:49.182Z,26.20
2018-07-24T21:28:42.434Z,26.20
2018-07-24T21:38:28.854Z,25.90
2018-07-24T21:43:22.134Z,25.80
2018-07-24T21:48:15.380Z,25.80
2018-07-24T21:53:08.733Z,25.70
2018-07-24T21:58:02.060Z,25.70
2018-07-24T22:02:55.318Z,25.60
2018-07-24T22:12:42.404Z,25.50
2018-07-24T22:17:35.654Z,25.40
2018-07-24T22:22:28.927Z,25.40
2018-07-24T22:27:22.119Z,25.30
2018-07-24T22:32:15.331Z,25.30
2018-07-24T22:37:08.501Z,25.20
2018-07-24T22:42:01.717Z,25.10
2018-07-24T22:46:54.919Z,25.00
2018-07-24T22:51:48.258Z,25.00
2018-07-24T22:56:41.494Z,25.00
2018-07-24T23:06:27.795Z,24.90
2018-07-24T23:11:21.037Z,24.90
2018-07-24T23:16:14.297Z,24.80
2018-07-24T23:21:07.757Z,24.90
2018-07-24T23:26:00.977Z,24.90
2018-07-24T23:30:54.333Z,24.80
2018-07-24T23:35:47.553Z,24.80
2018-07-24T23:40:40.915Z,24.70
2018-07-24T23:45:34.135Z,24.40
2018-07-24T23:55:20.990Z,24.60
