createdAt,value
2023-02-18T00:00:59.244Z,73.05
2023-02-18T00:01:59.234Z,73.16
2023-02-18T00:02:59.220Z,73.26
2023-02-18T00:03:59.215Z,73.36
2023-02-18T00:04:59.212Z,73.46
2023-02-18T00:05:59.185Z,73.57
2023-02-18T00:06:59.174Z,73.57
2023-02-18T00:07:59.155Z,73.57
2023-02-18T00:08:59.174Z,73.46
2023-02-18T00:09:59.135Z,73.46
2023-02-18T00:10:59.126Z,73.46
2023-02-18T00:11:59.113Z,73.36
2023-02-18T00:12:59.104Z,73.36
2023-02-18T00:13:59.101Z,73.46
2023-02-18T00:14:59.086Z,73.46
2023-02-18T00:15:59.108Z,73.57
2023-02-18T00:16:59.050Z,73.67
2023-02-18T00:17:59.050Z,73.57
2023-02-18T00:18:59.048Z,73.57
2023-02-18T00:19:59.020Z,73.57
2023-02-18T00:20:59.008Z,73.57
2023-02-18T00:21:58.999Z,73.67
2023-02-18T00:22:59.011Z,73.67
2023-02-18T00:23:58.971Z,73.67
2023-02-18T00:24:59.099Z,73.67
2023-02-18T00:25:58.945Z,73.67
2023-02-18T00:26:58.935Z,73.70
2023-02-18T00:27:58.937Z,73.80
2023-02-18T00:28:58.929Z,73.80
2023-02-18T00:29:58.937Z,73.80
2023-02-18T00:30:58.955Z,73.80
2023-02-18T00:31:58.970Z,73.91
2023-02-18T00:32:58.871Z,73.91
2023-02-18T00:33:58.863Z,74.01
2023-02-18T00:34:58.845Z,74.01
2023-02-18T00:35:58.836Z,74.12
2023-02-18T00:36:58.825Z,74.22
2023-02-18T00:37:58.813Z,74.22
2023-02-18T00:38:58.806Z,74.22
2023-02-18T00:39:58.794Z,74.22
2023-02-18T00:40:58.800Z,74.32
2023-02-18T00:41:58.761Z,74.32
2023-02-18T00:42:58.759Z,74.32
2023-02-18T00:43:58.748Z,74.42
2023-02-18T00:44:58.726Z,74.53
2023-02-18T00:45:58.754Z,74.63
2023-02-18T00:46:58.720Z,74.63
2023-02-18T00:47:58.699Z,74.63
2023-02-18T00:48:58.687Z,74.63
2023-02-18T00:49:58.680Z,74.63
2023-02-18T00:50:58.664Z,74.63
2023-02-18T00:51:58.651Z,74.73
2023-02-18T00:52:58.645Z,74.73
2023-02-18T00:53:58.631Z,74.87
2023-02-18T00:54:58.625Z,75.07
2023-02-18T00:55:58.604Z,75.18
2023-02-18T00:56:58.614Z,75.28
2023-02-18T00:57:58.612Z,75.39
2023-02-18T00:58:58.581Z,75.49
2023-02-18T00:59:58.557Z,75.49
2023-02-18T01:00:58.552Z,75.62
2023-02-18T01:01:58.581Z,75.73
2023-02-18T01:02:58.530Z,75.69
2023-02-18T01:03:58.522Z,75.69
2023-02-18T01:04:58.546Z,75.73
2023-02-18T01:05:58.506Z,75.73
2023-02-18T01:06:58.479Z,75.73
2023-02-18T01:07:58.467Z,75.73
2023-02-18T01:08:58.461Z,75.83
2023-02-18T01:09:58.459Z,75.93
2023-02-18T01:10:58.440Z,75.93
2023-02-18T01:11:58.428Z,76.04
2023-02-18T01:12:58.438Z,76.04
2023-02-18T01:13:58.408Z,76.04
2023-02-18T01:14:58.388Z,76.04
2023-02-18T01:15:58.441Z,75.93
2023-02-18T01:16:58.364Z,75.93
2023-02-18T01:17:58.370Z,75.83
2023-02-18T01:18:58.371Z,75.83
2023-02-18T01:19:58.344Z,75.83
2023-02-18T01:20:58.318Z,75.93
2023-02-18T01:21:58.320Z,75.83
2023-02-18T01:22:58.309Z,75.73
2023-02-18T01:23:58.288Z,75.62
2023-02-18T01:24:58.330Z,75.52
2023-02-18T01:25:58.262Z,75.52
2023-02-18T01:26:58.258Z,75.52
2023-02-18T01:27:58.252Z,75.62
2023-02-18T01:28:58.251Z,75.73
2023-02-18T01:29:58.282Z,75.62
2023-02-18T01:30:58.254Z,75.62
2023-02-18T01:31:58.305Z,75.62
2023-02-18T01:32:58.188Z,75.62
2023-02-18T01:33:58.169Z,75.62
2023-02-18T01:34:58.166Z,75.62
2023-02-18T01:35:58.144Z,75.62
2023-02-18T01:36:58.143Z,75.87
2023-02-18T01:37:58.132Z,75.87
2023-02-18T01:38:58.108Z,75.87
2023-02-18T01:39:58.108Z,75.97
2023-02-18T01:40:58.091Z,75.97
2023-02-18T01:41:58.072Z,75.97
2023-02-18T01:42:58.069Z,75.87
2023-02-18T01:43:58.049Z,75.87
2023-02-18T01:44:58.065Z,75.87
2023-02-18T01:45:58.038Z,75.87
2023-02-18T01:46:58.064Z,75.87
2023-02-18T01:47:58.012Z,75.87
2023-02-18T01:48:58.008Z,75.87
2023-02-18T01:49:57.985Z,75.97
2023-02-18T01:50:57.977Z,76.07
2023-02-18T01:51:57.962Z,76.17
2023-02-18T01:52:57.954Z,76.17
2023-02-18T01:53:57.933Z,76.28
2023-02-18T01:54:57.932Z,76.28
2023-02-18T01:55:57.914Z,76.17
2023-02-18T01:56:57.937Z,76.28
2023-02-18T01:57:57.891Z,76.28
2023-02-18T01:58:57.875Z,76.28
2023-02-18T01:59:57.971Z,76.17
2023-02-18T02:00:57.945Z,76.17
2023-02-18T02:01:57.915Z,76.17
2023-02-18T02:02:57.836Z,76.28
2023-02-18T02:03:57.824Z,76.28
2023-02-18T02:04:57.814Z,76.28
2023-02-18T02:05:57.811Z,76.28
2023-02-18T02:06:57.792Z,76.17
2023-02-18T02:07:57.792Z,76.17
2023-02-18T02:08:57.767Z,76.17
2023-02-18T02:09:57.792Z,76.17
2023-02-18T02:10:57.750Z,76.17
2023-02-18T02:11:57.733Z,76.28
2023-02-18T02:12:57.729Z,76.38
2023-02-18T02:13:57.709Z,76.38
2023-02-18T02:14:57.707Z,76.38
2023-02-18T02:15:57.730Z,76.38
2023-02-18T02:16:57.707Z,76.38
2023-02-18T02:17:57.681Z,76.38
2023-02-18T02:18:57.667Z,76.28
2023-02-18T02:19:57.643Z,76.17
2023-02-18T02:20:57.665Z,76.17
2023-02-18T02:21:57.627Z,76.28
2023-02-18T02:22:57.624Z,76.38
2023-02-18T02:23:57.602Z,76.38
2023-02-18T02:24:57.588Z,76.38
2023-02-18T02:25:57.598Z,76.38
2023-02-18T02:26:57.577Z,76.38
2023-02-18T02:27:57.558Z,76.48
2023-02-18T02:28:57.560Z,76.48
2023-02-18T02:29:57.574Z,76.48
2023-02-18T02:30:57.634Z,76.48
2023-02-18T02:31:57.552Z,76.48
2023-02-18T02:32:57.523Z,76.48
2023-02-18T02:33:57.490Z,76.48
2023-02-18T02:34:57.486Z,76.38
2023-02-18T02:35:57.487Z,76.38
2023-02-18T02:36:57.482Z,76.38
2023-02-18T02:37:57.459Z,76.28
2023-02-18T02:38:57.438Z,76.38
2023-02-18T02:39:57.441Z,76.28
2023-02-18T02:40:57.409Z,76.28
2023-02-18T02:41:57.405Z,76.28
2023-02-18T02:42:57.386Z,76.38
2023-02-18T02:43:57.383Z,76.48
2023-02-18T02:44:57.378Z,76.38
2023-02-18T02:45:57.397Z,76.42
2023-02-18T02:46:57.345Z,76.31
2023-02-18T02:47:57.334Z,76.31
2023-02-18T02:48:57.357Z,76.21
2023-02-18T02:49:57.322Z,76.31
2023-02-18T02:50:57.303Z,76.42
2023-02-18T02:51:57.306Z,76.42
2023-02-18T02:52:57.285Z,76.42
2023-02-18T02:53:57.277Z,76.52
2023-02-18T02:54:57.327Z,76.52
2023-02-18T02:55:57.255Z,76.62
2023-02-18T02:56:57.241Z,76.52
2023-02-18T02:57:57.236Z,76.42
2023-02-18T02:58:57.225Z,76.42
2023-02-18T02:59:57.206Z,76.31
2023-02-18T03:00:57.343Z,76.42
2023-02-18T03:01:57.196Z,76.42
2023-02-18T03:02:57.236Z,76.42
2023-02-18T03:03:57.164Z,76.42
2023-02-18T03:04:57.189Z,76.42
2023-02-18T03:05:57.146Z,76.42
2023-02-18T03:06:57.140Z,76.31
2023-02-18T03:07:57.129Z,76.31
2023-02-18T03:08:57.110Z,76.31
2023-02-18T03:09:57.109Z,76.31
2023-02-18T03:10:57.109Z,76.21
2023-02-18T03:11:57.084Z,76.21
2023-02-18T03:12:57.079Z,76.21
2023-02-18T03:13:57.078Z,76.21
2023-02-18T03:14:57.054Z,76.11
2023-02-18T03:15:57.046Z,76.21
2023-02-18T03:16:57.036Z,76.11
2023-02-18T03:17:57.023Z,76.11
2023-02-18T03:18:57.013Z,76.11
2023-02-18T03:19:57.026Z,76.11
2023-02-18T03:20:57.014Z,76.21
2023-02-18T03:21:56.977Z,76.11
2023-02-18T03:22:56.960Z,76.00
2023-02-18T03:23:56.958Z,76.00
2023-02-18T03:24:56.953Z,76.00
2023-02-18T03:25:56.927Z,76.00
2023-02-18T03:26:56.923Z,76.14
2023-02-18T03:27:56.911Z,76.25
2023-02-18T03:28:56.900Z,76.25
2023-02-18T03:29:56.974Z,76.25
2023-02-18T03:30:56.890Z,76.25
2023-02-18T03:31:57.007Z,76.25
2023-02-18T03:32:56.867Z,76.35
2023-02-18T03:33:56.842Z,76.25
2023-02-18T03:34:56.834Z,76.14
2023-02-18T03:35:56.849Z,76.04
2023-02-18T03:36:56.834Z,76.04
2023-02-18T03:37:56.817Z,76.04
2023-02-18T03:38:56.796Z,76.04
2023-02-18T03:39:56.786Z,75.93
2023-02-18T03:40:56.781Z,76.04
2023-02-18T03:41:56.759Z,75.93
2023-02-18T03:42:56.763Z,75.93
2023-02-18T03:43:56.732Z,75.83
2023-02-18T03:44:56.724Z,75.73
2023-02-18T03:45:56.768Z,75.70
2023-02-18T03:46:56.703Z,75.59
2023-02-18T03:47:56.687Z,75.62
2023-02-18T03:48:56.692Z,75.59
2023-02-18T03:49:56.674Z,75.49
2023-02-18T03:50:56.664Z,75.49
2023-02-18T03:51:56.651Z,75.39
2023-02-18T03:52:56.666Z,75.39
2023-02-18T03:53:56.635Z,75.39
2023-02-18T03:54:56.628Z,75.39
2023-02-18T03:55:56.606Z,75.28
2023-02-18T03:56:56.589Z,75.28
2023-02-18T03:57:56.586Z,75.18
2023-02-18T03:58:56.565Z,75.18
2023-02-18T03:59:56.569Z,75.07
2023-02-18T04:00:56.589Z,75.07
2023-02-18T04:01:56.550Z,74.98
2023-02-18T04:02:56.532Z,74.98
2023-02-18T04:03:56.581Z,74.87
2023-02-18T04:04:56.499Z,74.87
2023-02-18T04:05:56.497Z,74.87
2023-02-18T04:06:56.487Z,74.87
2023-02-18T04:07:56.466Z,74.87
2023-02-18T04:08:56.491Z,74.67
2023-02-18T04:09:56.443Z,74.56
2023-02-18T04:10:56.446Z,74.56
2023-02-18T04:11:56.429Z,74.56
2023-02-18T04:12:56.434Z,74.56
2023-02-18T04:13:56.409Z,74.70
2023-02-18T04:14:56.390Z,74.70
2023-02-18T04:15:56.386Z,74.80
2023-02-18T04:16:56.466Z,74.80
2023-02-18T04:17:56.365Z,74.70
2023-02-18T04:18:56.360Z,74.80
2023-02-18T04:19:56.341Z,74.80
2023-02-18T04:20:56.324Z,74.80
2023-02-18T04:21:56.383Z,74.80
2023-02-18T04:22:56.410Z,74.80
2023-02-18T04:23:56.297Z,74.80
2023-02-18T04:24:56.303Z,74.90
2023-02-18T04:25:56.280Z,74.90
2023-02-18T04:26:56.262Z,74.90
2023-02-18T04:27:56.246Z,74.80
2023-02-18T04:28:56.245Z,74.90
2023-02-18T04:29:56.412Z,74.80
2023-02-18T04:30:56.264Z,74.80
2023-02-18T04:31:56.246Z,74.80
2023-02-18T04:32:56.218Z,74.90
2023-02-18T04:33:56.201Z,74.90
2023-02-18T04:34:56.175Z,74.90
2023-02-18T04:35:56.176Z,74.90
2023-02-18T04:36:56.166Z,74.90
2023-02-18T04:37:56.141Z,74.90
2023-02-18T04:38:56.138Z,74.90
2023-02-18T04:39:56.132Z,74.90
2023-02-18T04:40:56.144Z,74.90
2023-02-18T04:41:56.103Z,74.90
2023-02-18T04:42:56.087Z,74.90
2023-02-18T04:43:56.088Z,74.90
2023-02-18T04:44:56.066Z,74.90
2023-02-18T04:45:56.076Z,74.90
2023-02-18T04:46:56.045Z,74.90
2023-02-18T04:47:56.028Z,74.90
2023-02-18T04:48:56.026Z,75.01
2023-02-18T04:49:56.020Z,75.01
2023-02-18T04:50:55.996Z,75.01
2023-02-18T04:51:55.993Z,75.11
2023-02-18T04:52:55.975Z,75.11
2023-02-18T04:53:55.974Z,75.11
2023-02-18T04:54:55.965Z,75.21
2023-02-18T04:55:55.943Z,75.11
2023-02-18T04:56:55.965Z,75.15
2023-02-18T04:57:55.919Z,75.25
2023-02-18T04:58:55.914Z,75.25
2023-02-18T04:59:55.909Z,75.25
2023-02-18T05:00:55.888Z,75.36
2023-02-18T05:01:55.887Z,75.36
2023-02-18T05:02:55.867Z,75.36
2023-02-18T05:03:55.904Z,75.25
2023-02-18T05:04:55.849Z,75.25
2023-02-18T05:05:55.844Z,75.36
2023-02-18T05:06:55.826Z,75.36
2023-02-18T05:07:55.815Z,75.36
2023-02-18T05:08:55.813Z,75.45
2023-02-18T05:09:55.801Z,75.36
2023-02-18T05:10:55.794Z,75.36
2023-02-18T05:11:55.780Z,75.25
2023-02-18T05:12:55.809Z,75.25
2023-02-18T05:13:55.761Z,75.25
2023-02-18T05:14:55.748Z,75.25
2023-02-18T05:15:55.774Z,75.25
2023-02-18T05:16:55.730Z,75.25
2023-02-18T05:17:55.708Z,75.36
2023-02-18T05:18:55.705Z,75.36
2023-02-18T05:19:55.688Z,75.36
2023-02-18T05:20:55.689Z,75.25
2023-02-18T05:21:55.673Z,75.25
2023-02-18T05:22:55.662Z,75.36
2023-02-18T05:23:55.651Z,75.36
2023-02-18T05:24:55.646Z,75.25
2023-02-18T05:25:55.657Z,75.25
2023-02-18T05:26:55.614Z,75.25
2023-02-18T05:27:55.620Z,75.15
2023-02-18T05:28:55.619Z,75.25
2023-02-18T05:29:55.590Z,75.25
2023-02-18T05:30:55.585Z,75.25
2023-02-18T05:31:55.604Z,75.25
2023-02-18T05:32:55.548Z,75.25
2023-02-18T05:33:55.538Z,75.11
2023-02-18T05:34:55.523Z,75.01
2023-02-18T05:35:55.529Z,75.01
2023-02-18T05:36:55.507Z,75.01
2023-02-18T05:37:55.496Z,74.90
2023-02-18T05:38:55.486Z,74.80
2023-02-18T05:39:55.466Z,74.80
2023-02-18T05:40:55.456Z,74.80
2023-02-18T05:41:55.478Z,74.80
2023-02-18T05:42:55.441Z,74.70
2023-02-18T05:43:55.440Z,74.60
2023-02-18T05:44:55.452Z,74.60
2023-02-18T05:45:55.408Z,74.60
2023-02-18T05:46:55.407Z,74.60
2023-02-18T05:47:55.396Z,74.60
2023-02-18T05:48:55.378Z,74.49
2023-02-18T05:49:55.366Z,74.49
2023-02-18T05:50:55.354Z,74.29
2023-02-18T05:51:55.333Z,74.29
2023-02-18T05:52:55.336Z,74.29
2023-02-18T05:53:55.317Z,74.29
2023-02-18T05:54:55.312Z,74.18
2023-02-18T05:55:55.295Z,74.18
2023-02-18T05:56:55.286Z,74.08
2023-02-18T05:57:55.284Z,74.08
2023-02-18T05:58:55.270Z,74.05
2023-02-18T05:59:55.272Z,73.95
2023-02-18T06:00:55.275Z,73.95
2023-02-18T06:01:55.242Z,73.84
2023-02-18T06:02:57.262Z,73.84
2023-02-18T06:03:55.212Z,73.84
2023-02-18T06:04:55.215Z,73.74
2023-02-18T06:05:55.256Z,73.63
2023-02-18T06:06:55.176Z,73.53
2023-02-18T06:07:56.704Z,73.63
2023-02-18T06:08:55.154Z,73.43
2023-02-18T06:09:57.141Z,73.33
2023-02-18T06:10:55.186Z,73.33
2023-02-18T06:11:55.112Z,73.33
2023-02-18T06:12:55.111Z,73.33
2023-02-18T06:13:55.107Z,73.22
2023-02-18T06:14:55.087Z,73.22
2023-02-18T06:15:57.115Z,73.22
2023-02-18T06:16:55.097Z,73.12
2023-02-18T06:17:55.057Z,73.02
2023-02-18T06:18:55.039Z,73.02
2023-02-18T06:19:55.032Z,72.88
2023-02-18T06:20:55.027Z,72.88
2023-02-18T06:21:55.006Z,72.88
2023-02-18T06:22:55.009Z,72.98
2023-02-18T06:23:54.989Z,72.88
2023-02-18T06:24:54.984Z,72.78
2023-02-18T06:25:54.976Z,72.68
2023-02-18T06:26:54.957Z,72.57
2023-02-18T06:27:54.941Z,72.57
2023-02-18T06:28:54.941Z,72.57
2023-02-18T06:29:54.918Z,72.57
2023-02-18T06:30:54.912Z,72.47
2023-02-18T06:31:55.093Z,72.57
2023-02-18T06:32:54.911Z,72.47
2023-02-18T06:33:54.903Z,72.47
2023-02-18T06:34:54.868Z,72.47
2023-02-18T06:35:54.850Z,72.47
2023-02-18T06:36:54.838Z,72.36
2023-02-18T06:37:54.831Z,72.36
2023-02-18T06:38:56.821Z,72.36
2023-02-18T06:39:54.811Z,72.36
2023-02-18T06:40:54.803Z,72.36
2023-02-18T06:41:54.791Z,72.36
2023-02-18T06:42:56.777Z,72.36
2023-02-18T06:43:54.764Z,72.44
2023-02-18T06:44:54.762Z,72.44
2023-02-18T06:45:54.737Z,72.44
2023-02-18T06:46:54.844Z,72.44
2023-02-18T06:47:54.728Z,72.33
2023-02-18T06:48:54.728Z,72.33
2023-02-18T06:49:54.697Z,72.33
2023-02-18T06:50:54.689Z,72.33
2023-02-18T06:51:54.679Z,72.44
2023-02-18T06:52:54.669Z,72.44
2023-02-18T06:53:54.657Z,72.33
2023-02-18T06:54:54.647Z,72.33
2023-02-18T06:55:54.647Z,72.33
2023-02-18T06:56:54.615Z,72.33
2023-02-18T06:57:54.619Z,72.54
2023-02-18T06:58:54.606Z,72.54
2023-02-18T06:59:54.589Z,72.44
2023-02-18T07:00:54.613Z,72.33
2023-02-18T07:01:54.569Z,72.30
2023-02-18T07:02:54.558Z,72.19
2023-02-18T07:03:54.573Z,72.19
2023-02-18T07:04:54.564Z,72.19
2023-02-18T07:05:54.526Z,72.19
2023-02-18T07:06:54.532Z,72.19
2023-02-18T07:07:54.508Z,72.19
2023-02-18T07:08:54.485Z,72.09
2023-02-18T07:09:54.483Z,71.99
2023-02-18T07:10:54.467Z,71.99
2023-02-18T07:11:54.461Z,71.99
2023-02-18T07:12:54.446Z,72.09
2023-02-18T07:13:54.437Z,72.09
2023-02-18T07:14:54.422Z,72.09
2023-02-18T07:15:54.411Z,71.99
2023-02-18T07:16:54.403Z,71.99
2023-02-18T07:17:54.389Z,72.09
2023-02-18T07:18:54.371Z,71.99
2023-02-18T07:19:54.369Z,71.99
2023-02-18T07:20:54.370Z,71.89
2023-02-18T07:21:54.350Z,71.89
2023-02-18T07:22:54.326Z,71.89
2023-02-18T07:23:54.321Z,71.89
2023-02-18T07:24:54.309Z,71.85
2023-02-18T07:25:54.291Z,71.75
2023-02-18T07:26:54.284Z,71.65
2023-02-18T07:27:54.273Z,71.55
2023-02-18T07:28:54.262Z,71.55
2023-02-18T07:29:54.255Z,71.55
2023-02-18T07:30:54.368Z,71.65
2023-02-18T07:31:54.297Z,71.65
2023-02-18T07:32:54.226Z,71.65
2023-02-18T07:33:54.208Z,71.65
2023-02-18T07:34:54.191Z,71.75
2023-02-18T07:35:54.178Z,71.75
2023-02-18T07:36:54.194Z,71.75
2023-02-18T07:37:54.169Z,71.96
2023-02-18T07:38:54.147Z,71.96
2023-02-18T07:39:54.144Z,72.02
2023-02-18T07:40:54.141Z,72.13
2023-02-18T07:41:54.129Z,72.13
2023-02-18T07:42:54.101Z,72.23
2023-02-18T07:43:54.103Z,72.23
2023-02-18T07:44:54.086Z,72.33
2023-02-18T07:45:54.129Z,72.44
2023-02-18T07:46:54.056Z,72.44
2023-02-18T07:47:54.050Z,72.44
2023-02-18T07:48:54.045Z,72.44
2023-02-18T07:49:54.024Z,72.54
2023-02-18T07:50:54.021Z,72.44
2023-02-18T07:51:54.012Z,72.33
2023-02-18T07:52:54.019Z,72.33
2023-02-18T07:53:54.015Z,72.30
2023-02-18T07:54:53.976Z,72.30
2023-02-18T07:55:53.956Z,72.30
2023-02-18T07:56:53.954Z,72.40
2023-02-18T07:57:53.938Z,72.71
2023-02-18T07:58:53.927Z,73.02
2023-02-18T07:59:53.911Z,73.33
2023-02-18T08:00:53.901Z,73.53
2023-02-18T08:01:54.000Z,73.74
2023-02-18T08:02:53.872Z,73.95
2023-02-18T08:03:53.945Z,73.95
2023-02-18T08:04:53.852Z,74.25
2023-02-18T08:05:53.844Z,74.67
2023-02-18T08:06:53.836Z,74.87
2023-02-18T08:07:53.821Z,75.07
2023-02-18T08:08:53.832Z,75.07
2023-02-18T08:09:53.790Z,75.11
2023-02-18T08:10:53.824Z,75.18
2023-02-18T08:11:53.782Z,75.28
2023-02-18T08:12:53.758Z,75.48
2023-02-18T08:13:53.755Z,75.48
2023-02-18T08:14:53.737Z,75.38
2023-02-18T08:15:53.725Z,75.38
2023-02-18T08:16:53.810Z,75.38
2023-02-18T08:17:53.704Z,75.28
2023-02-18T08:18:53.713Z,75.38
2023-02-18T08:19:53.688Z,75.28
2023-02-18T08:20:53.674Z,75.25
2023-02-18T08:21:53.658Z,75.25
2023-02-18T08:22:53.668Z,75.14
2023-02-18T08:23:53.647Z,75.25
2023-02-18T08:24:53.648Z,75.25
2023-02-18T08:25:53.614Z,75.59
2023-02-18T08:27:00.299Z,75.76
2023-02-18T08:27:53.600Z,75.76
2023-02-18T08:28:53.592Z,75.76
2023-02-18T08:29:53.566Z,75.97
2023-02-18T08:30:53.601Z,76.06
2023-02-18T08:31:53.681Z,76.31
2023-02-18T08:32:53.538Z,76.31
2023-02-18T08:33:53.521Z,76.41
2023-02-18T08:34:53.512Z,76.61
2023-02-18T08:35:53.505Z,76.61
2023-02-18T08:36:53.488Z,76.72
2023-02-18T08:37:54.507Z,76.82
2023-02-18T08:38:53.480Z,77.13
2023-02-18T08:39:53.463Z,77.13
2023-02-18T08:40:53.470Z,77.30
2023-02-18T08:41:53.461Z,77.19
2023-02-18T08:42:53.416Z,77.09
2023-02-18T08:43:53.413Z,77.09
2023-02-18T08:44:53.408Z,77.19
2023-02-18T08:45:53.426Z,77.30
2023-02-18T08:46:53.478Z,77.30
2023-02-18T08:48:18.416Z,77.61
2023-02-18T08:48:53.357Z,77.70
2023-02-18T08:49:53.336Z,77.81
2023-02-18T08:50:53.330Z,78.02
2023-02-18T08:51:53.337Z,78.12
2023-02-18T08:52:53.303Z,78.16
2023-02-18T08:53:53.287Z,78.46
2023-02-18T08:54:53.284Z,78.88
2023-02-18T08:55:53.270Z,78.97
2023-02-18T08:56:53.285Z,78.88
2023-02-18T08:57:53.254Z,79.08
2023-02-18T08:58:53.246Z,79.29
2023-02-18T08:59:53.226Z,79.29
2023-02-18T09:00:53.214Z,79.29
2023-02-18T09:01:53.202Z,79.39
2023-02-18T09:02:53.183Z,79.39
2023-02-18T09:03:53.224Z,79.49
2023-02-18T09:04:53.173Z,79.39
2023-02-18T09:05:53.156Z,79.59
2023-02-18T09:06:53.140Z,79.80
2023-02-18T09:07:53.133Z,79.90
2023-02-18T09:08:53.114Z,80.01
2023-02-18T09:09:53.124Z,80.01
2023-02-18T09:10:53.101Z,80.01
2023-02-18T09:11:53.086Z,80.21
2023-02-18T09:12:53.101Z,80.21
2023-02-18T09:13:53.057Z,80.01
2023-02-18T09:14:53.054Z,80.21
2023-02-18T09:15:53.106Z,80.41
2023-02-18T09:16:53.029Z,80.62
2023-02-18T09:17:53.019Z,80.52
2023-02-18T09:18:53.016Z,80.72
2023-02-18T09:19:52.989Z,80.72
2023-02-18T09:20:52.983Z,80.93
2023-02-18T09:21:52.975Z,81.07
2023-02-18T09:22:52.954Z,81.17
2023-02-18T09:23:52.948Z,81.42
2023-02-18T09:24:52.932Z,81.86
2023-02-18T09:25:52.927Z,82.38
2023-02-18T09:26:52.920Z,83.03
2023-02-18T09:27:52.904Z,83.55
2023-02-18T09:28:52.915Z,83.75
2023-02-18T09:29:52.876Z,83.96
2023-02-18T09:30:52.950Z,84.06
2023-02-18T09:31:52.957Z,84.00
2023-02-18T09:32:52.838Z,84.31
2023-02-18T09:33:52.835Z,84.41
2023-02-18T09:34:52.823Z,84.61
2023-02-18T09:35:52.805Z,85.03
2023-02-18T09:36:52.807Z,85.13
2023-02-18T09:37:52.792Z,85.13
2023-02-18T09:38:52.774Z,85.13
2023-02-18T09:39:52.773Z,85.33
2023-02-18T09:40:52.750Z,85.54
2023-02-18T09:41:52.743Z,85.75
2023-02-18T09:42:52.734Z,85.85
2023-02-18T09:43:52.713Z,85.65
2023-02-18T09:44:52.726Z,85.65
2023-02-18T09:45:52.760Z,85.85
2023-02-18T09:46:52.694Z,85.96
2023-02-18T09:47:52.672Z,86.16
2023-02-18T09:48:52.655Z,86.16
2023-02-18T09:49:52.645Z,86.26
2023-02-18T09:50:52.640Z,86.26
2023-02-18T09:51:52.628Z,86.02
2023-02-18T09:52:52.633Z,86.02
2023-02-18T09:53:52.606Z,85.91
2023-02-18T09:54:52.600Z,85.81
2023-02-18T09:55:52.582Z,86.02
2023-02-18T09:56:52.571Z,86.26
2023-02-18T09:57:52.564Z,86.57
2023-02-18T09:58:52.540Z,86.74
2023-02-18T09:59:52.538Z,86.84
2023-02-18T10:00:52.553Z,86.95
2023-02-18T10:01:52.645Z,87.05
2023-02-18T10:02:52.504Z,87.11
2023-02-18T10:03:54.773Z,87.01
2023-02-18T10:04:52.488Z,86.90
2023-02-18T10:05:52.477Z,86.60
2023-02-18T10:06:52.465Z,86.53
2023-02-18T10:07:52.437Z,86.84
2023-02-18T10:08:52.435Z,86.98
2023-02-18T10:09:52.413Z,87.40
2023-02-18T10:10:52.415Z,87.50
2023-02-18T10:11:52.409Z,87.77
2023-02-18T10:12:52.416Z,87.97
2023-02-18T10:13:52.380Z,88.01
2023-02-18T10:14:52.362Z,88.01
2023-02-18T10:15:52.408Z,88.22
2023-02-18T10:16:52.380Z,88.33
2023-02-18T10:17:52.343Z,88.63
2023-02-18T10:18:52.324Z,88.73
2023-02-18T10:19:52.313Z,88.84
2023-02-18T10:20:52.298Z,88.94
2023-02-18T10:21:52.277Z,89.05
2023-02-18T10:22:52.274Z,89.25
2023-02-18T10:23:52.259Z,89.25
2023-02-18T10:24:52.254Z,89.25
2023-02-18T10:25:52.243Z,89.14
2023-02-18T10:26:52.234Z,89.14
2023-02-18T10:27:52.210Z,89.25
2023-02-18T10:28:52.203Z,89.35
2023-02-18T10:29:52.195Z,89.35
2023-02-18T10:30:52.270Z,89.66
2023-02-18T10:31:52.276Z,89.87
2023-02-18T10:32:52.183Z,89.97
2023-02-18T10:33:52.147Z,90.07
2023-02-18T10:34:52.125Z,90.17
2023-02-18T10:35:52.129Z,90.17
2023-02-18T10:36:52.111Z,90.34
2023-02-18T10:37:52.094Z,90.34
2023-02-18T10:38:52.083Z,90.34
2023-02-18T10:39:52.078Z,90.24
2023-02-18T10:40:52.067Z,90.34
2023-02-18T10:41:52.055Z,90.34
2023-02-18T10:42:52.041Z,90.28
2023-02-18T10:43:52.024Z,90.49
2023-02-18T10:44:52.016Z,90.55
2023-02-18T10:45:52.004Z,90.55
2023-02-18T10:46:52.128Z,90.55
2023-02-18T10:47:51.983Z,90.65
2023-02-18T10:48:51.991Z,90.65
2023-02-18T10:49:51.952Z,90.75
2023-02-18T10:50:51.949Z,90.65
2023-02-18T10:51:51.944Z,90.75
2023-02-18T10:52:51.926Z,90.75
2023-02-18T10:53:51.912Z,90.85
2023-02-18T10:54:51.902Z,90.85
2023-02-18T10:55:51.892Z,90.75
2023-02-18T10:56:51.880Z,90.85
2023-02-18T10:57:51.899Z,90.75
2023-02-18T10:58:51.851Z,90.75
2023-02-18T10:59:51.848Z,90.75
2023-02-18T11:00:51.833Z,90.85
2023-02-18T11:01:51.962Z,90.85
2023-02-18T11:02:51.803Z,90.96
2023-02-18T11:03:51.803Z,91.16
2023-02-18T11:04:51.817Z,91.31
2023-02-18T11:05:51.982Z,91.51
2023-02-18T11:06:51.765Z,91.61
2023-02-18T11:07:51.744Z,91.82
2023-02-18T11:08:51.745Z,91.88
2023-02-18T11:09:51.729Z,91.78
2023-02-18T11:10:51.715Z,91.78
2023-02-18T11:12:01.431Z,91.78
2023-02-18T11:12:51.694Z,91.93
2023-02-18T11:13:51.679Z,91.88
2023-02-18T11:14:51.670Z,91.88
2023-02-18T11:15:51.681Z,91.88
2023-02-18T11:16:51.653Z,91.99
2023-02-18T11:17:51.645Z,92.09
2023-02-18T11:18:51.644Z,92.09
2023-02-18T11:19:51.627Z,91.74
2023-02-18T11:20:51.622Z,91.68
2023-02-18T11:21:51.590Z,91.68
2023-02-18T11:22:51.601Z,91.68
2023-02-18T11:23:51.579Z,91.74
2023-02-18T11:24:51.578Z,91.74
2023-02-18T11:25:51.550Z,91.53
2023-02-18T11:26:51.528Z,91.63
2023-02-18T11:27:51.528Z,91.43
2023-02-18T11:28:51.522Z,91.53
2023-02-18T11:29:51.496Z,91.43
2023-02-18T11:30:51.490Z,91.63
2023-02-18T11:31:51.637Z,91.74
2023-02-18T11:32:51.470Z,91.74
2023-02-18T11:33:51.463Z,91.84
2023-02-18T11:34:51.444Z,91.88
2023-02-18T11:35:51.439Z,91.99
2023-02-18T11:36:51.444Z,92.09
2023-02-18T11:37:51.410Z,92.29
2023-02-18T11:38:51.395Z,92.29
2023-02-18T11:39:51.385Z,92.29
2023-02-18T11:40:51.380Z,92.50
2023-02-18T11:41:51.362Z,92.56
2023-02-18T11:42:51.377Z,92.56
2023-02-18T11:43:51.346Z,92.60
2023-02-18T11:44:51.328Z,92.81
2023-02-18T11:45:51.327Z,93.01
2023-02-18T11:46:51.332Z,93.07
2023-02-18T11:47:51.320Z,93.07
2023-02-18T11:48:51.292Z,93.18
2023-02-18T11:49:51.274Z,92.97
2023-02-18T11:50:51.281Z,92.87
2023-02-18T11:51:51.258Z,92.87
2023-02-18T11:52:51.288Z,92.97
2023-02-18T11:53:51.228Z,93.07
2023-02-18T11:54:51.219Z,93.18
2023-02-18T11:55:51.208Z,93.18
2023-02-18T11:56:53.601Z,93.18
2023-02-18T11:57:51.199Z,93.18
2023-02-18T11:58:51.193Z,93.28
2023-02-18T11:59:51.177Z,93.38
2023-02-18T12:00:51.164Z,93.49
2023-02-18T12:01:51.208Z,93.44
2023-02-18T12:02:51.137Z,93.59
2023-02-18T12:03:51.120Z,93.75
2023-02-18T12:04:51.163Z,93.85
2023-02-18T12:05:51.098Z,93.96
2023-02-18T12:06:51.116Z,94.06
2023-02-18T12:07:51.099Z,94.06
2023-02-18T12:08:51.095Z,94.12
2023-02-18T12:09:51.063Z,94.12
2023-02-18T12:10:51.053Z,94.12
2023-02-18T12:11:51.032Z,94.12
2023-02-18T12:12:51.030Z,94.22
2023-02-18T12:13:51.028Z,94.18
2023-02-18T12:14:51.009Z,94.07
2023-02-18T12:15:50.991Z,94.07
2023-02-18T12:16:51.018Z,94.07
2023-02-18T12:17:50.967Z,94.18
2023-02-18T12:18:50.955Z,94.28
2023-02-18T12:19:50.953Z,94.39
2023-02-18T12:20:50.939Z,94.48
2023-02-18T12:21:50.920Z,94.44
2023-02-18T12:22:56.927Z,94.54
2023-02-18T12:23:50.900Z,94.54
2023-02-18T12:24:50.919Z,94.54
2023-02-18T12:25:50.876Z,94.65
2023-02-18T12:26:50.869Z,94.50
2023-02-18T12:27:50.858Z,94.50
2023-02-18T12:28:50.851Z,94.50
2023-02-18T12:29:50.830Z,94.46
2023-02-18T12:30:50.844Z,94.36
2023-02-18T12:31:50.817Z,94.36
2023-02-18T12:32:50.803Z,94.36
2023-02-18T12:33:50.786Z,94.25
2023-02-18T12:34:50.781Z,94.25
2023-02-18T12:35:50.764Z,94.25
2023-02-18T12:36:50.758Z,94.21
2023-02-18T12:37:50.745Z,94.21
2023-02-18T12:38:50.733Z,94.11
2023-02-18T12:39:50.724Z,94.11
2023-02-18T12:40:50.746Z,94.11
2023-02-18T12:41:50.705Z,94.06
2023-02-18T12:42:50.686Z,94.06
2023-02-18T12:43:50.680Z,94.06
2023-02-18T12:44:50.676Z,94.06
2023-02-18T12:45:50.678Z,94.06
2023-02-18T12:46:50.656Z,94.02
2023-02-18T12:47:50.642Z,94.02
2023-02-18T12:48:50.628Z,94.02
2023-02-18T12:49:50.611Z,93.92
2023-02-18T12:50:50.606Z,93.92
2023-02-18T12:51:50.628Z,93.87
2023-02-18T12:52:50.588Z,93.77