createdAt,value
2022-12-23T00:00:21.479Z,16.10
2022-12-23T00:02:48.212Z,15.73
2022-12-23T00:05:14.696Z,14.93
2022-12-23T00:07:46.449Z,14.60
2022-12-23T00:10:12.974Z,14.77
2022-12-23T00:12:39.348Z,14.30
2022-12-23T00:15:06.338Z,14.20
2022-12-23T00:17:40.479Z,15.38
2022-12-23T00:20:08.215Z,13.23
2022-12-23T00:22:34.821Z,13.30
2022-12-23T00:25:01.199Z,11.97
2022-12-23T00:27:29.660Z,12.05
2022-12-23T00:29:57.972Z,11.98
2022-12-23T00:32:24.325Z,11.70
2022-12-23T00:34:50.687Z,11.32
2022-12-23T00:37:17.159Z,11.30
2022-12-23T00:39:43.605Z,11.63
2022-12-23T00:42:09.972Z,12.77
2022-12-23T00:44:36.268Z,12.45
2022-12-23T00:47:02.677Z,11.88
2022-12-23T00:49:28.972Z,11.63
2022-12-23T00:51:55.286Z,12.00
2022-12-23T00:54:21.683Z,13.18
2022-12-23T00:56:48.084Z,11.95
2022-12-23T00:59:14.569Z,12.93
2022-12-23T01:01:40.977Z,12.23
2022-12-23T01:04:13.332Z,11.77
2022-12-23T01:06:39.739Z,11.15
2022-12-23T01:09:06.094Z,11.45
2022-12-23T01:11:32.531Z,10.85
2022-12-23T01:13:58.957Z,11.30
2022-12-23T01:16:25.636Z,11.77
2022-12-23T01:18:52.011Z,11.10
2022-12-23T01:21:18.484Z,11.10
2022-12-23T01:23:44.814Z,11.43
2022-12-23T01:26:11.607Z,10.87
2022-12-23T01:28:38.295Z,11.65
2022-12-23T01:31:06.032Z,11.20
2022-12-23T01:33:33.280Z,12.93
2022-12-23T01:36:05.019Z,12.60
2022-12-23T01:38:31.440Z,13.33
2022-12-23T01:40:57.938Z,12.68
2022-12-23T01:43:43.708Z,12.57
2022-12-23T01:46:10.193Z,13.30
2022-12-23T01:48:37.586Z,12.45
2022-12-23T01:51:12.879Z,11.93
2022-12-23T01:53:50.288Z,12.68
2022-12-23T01:56:21.790Z,12.02
2022-12-23T01:58:53.420Z,11.95
2022-12-23T02:01:21.054Z,12.75
2022-12-23T02:03:50.431Z,11.47
2022-12-23T02:06:24.961Z,12.55
2022-12-23T02:08:51.269Z,12.55
2022-12-23T02:11:20.559Z,11.52
2022-12-23T02:14:12.595Z,11.95
2022-12-23T02:16:50.851Z,12.13
2022-12-23T02:19:47.762Z,12.07
2022-12-23T02:22:17.042Z,11.85
2022-12-23T02:25:04.681Z,12.38
2022-12-23T02:27:41.067Z,11.75
2022-12-23T02:30:40.437Z,11.93
2022-12-23T02:33:47.311Z,10.77
2022-12-23T02:36:38.408Z,11.20
2022-12-23T02:39:07.403Z,11.27
2022-12-23T02:41:48.878Z,10.70
2022-12-23T02:44:34.295Z,11.00
2022-12-23T02:47:08.398Z,11.27
2022-12-23T02:49:38.589Z,11.38
2022-12-23T02:52:12.619Z,10.27
2022-12-23T02:54:45.558Z,10.73
2022-12-23T02:57:14.847Z,10.90
2022-12-23T02:59:46.683Z,10.50
2022-12-23T03:02:13.303Z,11.00
2022-12-23T03:04:39.808Z,10.38
2022-12-23T03:07:08.089Z,11.63
2022-12-23T03:10:10.388Z,9.87
2022-12-23T03:12:54.983Z,10.15
2022-12-23T03:15:36.483Z,10.68
2022-12-23T03:18:20.908Z,10.93
2022-12-23T03:20:49.931Z,11.10
2022-12-23T03:23:25.287Z,10.23
2022-12-23T03:26:30.334Z,10.75
2022-12-23T03:29:02.307Z,10.93
2022-12-23T03:31:31.459Z,11.02
2022-12-23T03:34:03.580Z,11.68
2022-12-23T03:36:38.114Z,11.20
2022-12-23T03:39:08.730Z,10.77
2022-12-23T03:41:41.417Z,10.38
2022-12-23T03:44:13.397Z,10.07
2022-12-23T03:46:54.374Z,11.48
2022-12-23T03:49:30.519Z,10.37
2022-12-23T03:52:03.226Z,10.85
2022-12-23T03:54:35.687Z,9.65
2022-12-23T03:57:05.467Z,10.50
2022-12-23T03:59:36.139Z,10.60
2022-12-23T04:02:18.426Z,11.27
2022-12-23T04:05:07.130Z,9.65
2022-12-23T04:07:46.045Z,10.25
2022-12-23T04:10:13.658Z,11.55
2022-12-23T04:12:40.441Z,10.38
2022-12-23T04:15:12.536Z,10.97
2022-12-23T04:17:39.693Z,10.35
2022-12-23T04:20:07.021Z,10.73
2022-12-23T04:22:33.384Z,10.48
2022-12-23T04:24:59.715Z,9.95
2022-12-23T04:27:26.005Z,10.57
2022-12-23T04:29:52.336Z,10.13
2022-12-23T04:32:18.619Z,10.07
2022-12-23T04:34:44.958Z,11.30
2022-12-23T04:37:11.290Z,10.73
2022-12-23T04:39:37.626Z,10.20
2022-12-23T04:42:04.074Z,11.63
2022-12-23T04:44:30.387Z,11.27
2022-12-23T04:46:56.827Z,10.82
2022-12-23T04:49:23.316Z,10.52
2022-12-23T04:51:49.676Z,11.17
2022-12-23T04:54:16.152Z,10.40
2022-12-23T04:56:42.602Z,10.70
2022-12-23T04:59:10.293Z,10.93
2022-12-23T05:01:36.924Z,11.32
2022-12-23T05:04:03.363Z,9.90
2022-12-23T05:06:29.824Z,10.20
2022-12-23T05:08:56.252Z,10.20
2022-12-23T05:11:22.942Z,10.77
2022-12-23T05:13:49.371Z,11.13
2022-12-23T05:16:15.918Z,11.27
2022-12-23T05:18:42.431Z,12.32
2022-12-23T05:21:08.913Z,10.85
2022-12-23T05:23:35.298Z,11.18
2022-12-23T05:26:01.771Z,11.27
2022-12-23T05:28:28.946Z,10.63
2022-12-23T05:31:03.954Z,10.98
2022-12-23T05:33:32.531Z,10.48
2022-12-23T05:35:59.175Z,10.35
2022-12-23T05:38:26.066Z,10.02
2022-12-23T05:40:52.766Z,10.43
2022-12-23T05:43:19.582Z,10.05
2022-12-23T05:45:46.800Z,11.40
2022-12-23T05:48:13.209Z,10.73
2022-12-23T05:50:40.285Z,10.77
2022-12-23T05:53:07.756Z,9.57
2022-12-23T05:55:35.136Z,10.98
2022-12-23T05:58:01.481Z,10.50
2022-12-23T06:00:28.254Z,10.00
2022-12-23T06:02:54.956Z,9.88
2022-12-23T06:05:22.558Z,9.33
2022-12-23T06:07:49.114Z,9.23
2022-12-23T06:10:15.805Z,9.40
2022-12-23T06:12:42.224Z,9.20
2022-12-23T06:15:09.218Z,9.07
2022-12-23T06:17:35.598Z,9.30
2022-12-23T06:20:02.191Z,8.65
2022-12-23T06:22:28.655Z,9.15
2022-12-23T06:24:55.051Z,8.95
2022-12-23T06:27:21.482Z,7.53
2022-12-23T06:29:48.101Z,8.77
2022-12-23T06:32:14.529Z,8.32
2022-12-23T06:34:40.984Z,8.68
2022-12-23T06:37:07.312Z,8.30
2022-12-23T06:39:33.726Z,9.23
2022-12-23T06:41:59.996Z,8.57
2022-12-23T06:44:26.372Z,9.25
2022-12-23T06:46:52.729Z,9.80
2022-12-23T06:49:19.125Z,8.27
2022-12-23T06:51:45.442Z,8.98
2022-12-23T06:54:11.858Z,9.17
2022-12-23T06:56:38.471Z,9.07
2022-12-23T06:59:04.836Z,10.60
2022-12-23T07:01:31.311Z,9.40
2022-12-23T07:03:57.689Z,9.60
2022-12-23T07:06:24.107Z,10.10
2022-12-23T07:08:50.833Z,9.90
2022-12-23T07:11:19.225Z,11.50
2022-12-23T07:13:46.428Z,10.88
2022-12-23T07:16:12.923Z,11.82
2022-12-23T07:18:39.298Z,11.53
2022-12-23T07:21:07.909Z,11.65
2022-12-23T07:23:39.879Z,13.35
2022-12-23T07:26:06.255Z,11.57
2022-12-23T07:28:32.579Z,12.43
2022-12-23T07:30:58.946Z,11.93
2022-12-23T07:33:25.250Z,13.75
2022-12-23T07:35:51.563Z,14.38
2022-12-23T07:38:17.937Z,14.30
2022-12-23T07:40:48.612Z,15.70
2022-12-23T07:43:15.036Z,15.17
2022-12-23T07:45:41.465Z,14.93
2022-12-23T07:48:11.252Z,14.20
2022-12-23T07:50:37.519Z,13.63
2022-12-23T07:53:03.804Z,13.07
2022-12-23T07:55:30.129Z,12.53
2022-12-23T07:57:56.475Z,13.48
2022-12-23T08:00:22.873Z,13.05
2022-12-23T08:02:49.275Z,12.93
2022-12-23T08:05:16.271Z,13.10
2022-12-23T08:07:42.822Z,12.17
2022-12-23T08:10:09.573Z,11.73
2022-12-23T08:12:36.259Z,12.23
2022-12-23T08:15:02.715Z,12.13
2022-12-23T08:17:30.459Z,11.63
2022-12-23T08:19:57.156Z,12.33
2022-12-23T08:22:24.402Z,12.80
2022-12-23T08:24:51.052Z,12.80
2022-12-23T08:27:17.331Z,12.65
2022-12-23T08:29:43.670Z,11.55
2022-12-23T08:32:10.148Z,12.87
2022-12-23T08:34:36.665Z,13.05
2022-12-23T08:37:03.032Z,12.77
2022-12-23T08:39:29.523Z,13.40
2022-12-23T08:41:55.904Z,11.38
2022-12-23T08:44:22.535Z,11.93
2022-12-23T08:46:49.026Z,11.32
2022-12-23T08:49:15.442Z,12.70
2022-12-23T08:51:41.903Z,12.00
2022-12-23T08:54:08.376Z,11.38
2022-12-23T08:56:38.985Z,12.93
2022-12-23T08:59:05.354Z,12.85
2022-12-23T09:01:33.814Z,12.27
2022-12-23T09:04:05.024Z,12.60
2022-12-23T09:06:42.073Z,12.65
2022-12-23T09:09:11.216Z,12.97
2022-12-23T09:11:38.317Z,12.13
2022-12-23T09:14:05.626Z,12.85
2022-12-23T09:16:32.332Z,10.88
2022-12-23T09:18:58.944Z,11.60
2022-12-23T09:21:25.588Z,12.40
2022-12-23T09:23:52.369Z,12.18
2022-12-23T09:26:27.372Z,14.30
2022-12-23T09:28:54.734Z,12.15
2022-12-23T09:31:22.652Z,13.05
2022-12-23T09:33:51.404Z,14.30
2022-12-23T09:36:18.289Z,14.45
2022-12-23T09:38:44.606Z,13.98
2022-12-23T09:41:44.288Z,14.00
2022-12-23T09:44:37.109Z,14.55
2022-12-23T09:47:07.750Z,14.27
2022-12-23T09:49:34.597Z,14.68
2022-12-23T09:52:05.724Z,15.50
2022-12-23T09:54:43.891Z,14.73
2022-12-23T09:57:20.942Z,13.77
2022-12-23T10:00:10.488Z,13.90
2022-12-23T10:02:54.443Z,13.38
2022-12-23T10:05:44.963Z,13.63
2022-12-23T10:08:24.882Z,12.80
2022-12-23T10:10:56.603Z,13.43
2022-12-23T10:13:41.905Z,12.13
2022-12-23T10:16:14.847Z,11.52
2022-12-23T10:18:52.055Z,12.15
2022-12-23T10:21:28.425Z,11.07
2022-12-23T10:23:55.330Z,10.98
2022-12-23T10:26:23.449Z,10.50
2022-12-23T10:28:58.845Z,11.25
2022-12-23T10:31:44.288Z,10.90
2022-12-23T10:34:20.937Z,10.02
2022-12-23T10:37:10.333Z,10.93
2022-12-23T10:40:03.862Z,9.50
2022-12-23T10:42:43.785Z,9.23
2022-12-23T10:45:31.463Z,10.75
2022-12-23T10:48:15.021Z,9.50
2022-12-23T10:50:51.094Z,9.88
2022-12-23T10:53:34.034Z,9.40
2022-12-23T10:56:02.564Z,9.45
2022-12-23T10:58:30.283Z,10.40
2022-12-23T11:01:06.862Z,10.30
2022-12-23T11:03:42.365Z,10.13
2022-12-23T11:06:10.984Z,11.43
2022-12-23T11:08:38.852Z,11.52
2022-12-23T11:11:06.866Z,11.70
2022-12-23T11:13:37.483Z,12.30
2022-12-23T11:16:21.032Z,13.60
2022-12-23T11:19:02.899Z,13.07
2022-12-23T11:21:31.186Z,13.70
2022-12-23T11:24:17.924Z,15.45
2022-12-23T11:26:47.797Z,15.43
2022-12-23T11:29:27.708Z,14.75
2022-12-23T11:31:55.371Z,15.10
2022-12-23T11:34:24.445Z,15.30
2022-12-23T11:37:01.785Z,13.30
2022-12-23T11:39:36.710Z,13.90
2022-12-23T11:42:15.792Z,12.63
2022-12-23T11:44:51.567Z,13.80
2022-12-23T11:47:25.443Z,11.20
2022-12-23T11:50:03.841Z,11.75
2022-12-23T11:52:32.227Z,12.25
2022-12-23T11:55:01.462Z,10.90
2022-12-23T11:57:48.170Z,11.70
2022-12-23T12:00:21.769Z,12.40
2022-12-23T12:02:55.169Z,13.13
2022-12-23T12:05:46.453Z,12.57
2022-12-23T12:08:21.235Z,14.82
2022-12-23T12:10:52.340Z,13.60
2022-12-23T12:13:28.276Z,15.38
2022-12-23T12:16:16.148Z,15.15
2022-12-23T12:18:47.097Z,18.45
2022-12-23T12:21:33.000Z,18.25
2022-12-23T12:24:24.396Z,16.17
2022-12-23T12:27:00.444Z,17.35
2022-12-23T12:29:33.685Z,16.05
2022-12-23T12:32:01.905Z,15.18
2022-12-23T12:34:43.742Z,16.85
2022-12-23T12:37:39.008Z,16.97
2022-12-23T12:40:24.932Z,15.90
2022-12-23T12:42:59.007Z,15.77
2022-12-23T12:45:37.268Z,16.15
2022-12-23T12:48:28.031Z,16.33
2022-12-23T12:51:01.757Z,16.47
2022-12-23T12:53:30.217Z,16.42
2022-12-23T12:56:06.063Z,17.50
2022-12-23T12:58:32.412Z,15.45
2022-12-23T13:01:17.032Z,16.48
2022-12-23T13:03:46.380Z,16.30
2022-12-23T13:06:37.637Z,16.67
2022-12-23T13:09:22.356Z,15.88
2022-12-23T13:12:00.809Z,14.85
2022-12-23T13:14:50.666Z,16.35
2022-12-23T13:17:58.886Z,14.37
2022-12-23T13:20:48.335Z,15.55
2022-12-23T13:24:03.924Z,15.27
2022-12-23T13:26:54.829Z,14.38
2022-12-23T13:29:43.075Z,15.30
2022-12-23T13:32:27.828Z,15.10
2022-12-23T13:35:17.411Z,13.57
2022-12-23T13:37:58.445Z,14.50
2022-12-23T13:40:43.155Z,13.63
2022-12-23T13:43:44.228Z,15.10
2022-12-23T13:46:38.915Z,14.30
2022-12-23T13:49:41.129Z,14.57
2022-12-23T13:52:48.365Z,13.57
2022-12-23T13:55:32.751Z,13.50
2022-12-23T13:58:13.254Z,13.88
2022-12-23T14:00:39.701Z,13.97
2022-12-23T14:03:18.921Z,12.52
2022-12-23T14:05:50.345Z,12.27
2022-12-23T14:08:24.493Z,12.43
2022-12-23T14:11:10.575Z,12.07
2022-12-23T14:13:44.798Z,11.90
2022-12-23T14:16:26.737Z,11.45
2022-12-23T14:18:53.053Z,12.50
2022-12-23T14:21:40.496Z,11.52
2022-12-23T14:24:34.741Z,11.20
2022-12-23T14:27:54.924Z,10.93
2022-12-23T14:30:38.502Z,11.93
2022-12-23T14:33:21.518Z,12.57
2022-12-23T14:35:47.866Z,13.07
2022-12-23T14:38:14.523Z,14.15
2022-12-23T14:40:59.016Z,14.67
2022-12-23T14:43:27.118Z,14.20
2022-12-23T14:46:17.381Z,15.05
2022-12-23T14:48:43.660Z,15.43
2022-12-23T14:51:10.902Z,13.68
2022-12-23T14:53:59.736Z,15.07
2022-12-23T14:56:38.188Z,14.25
2022-12-23T14:59:10.424Z,14.90
2022-12-23T15:01:39.050Z,12.07
2022-12-23T15:04:25.790Z,13.48
2022-12-23T15:06:55.367Z,12.57
2022-12-23T15:09:34.366Z,14.18
2022-12-23T15:12:14.037Z,13.77
2022-12-23T15:14:48.446Z,13.23
2022-12-23T15:17:26.262Z,13.20
2022-12-23T15:19:53.491Z,13.13
2022-12-23T15:22:25.322Z,12.40
2022-12-23T15:24:56.770Z,13.32
2022-12-23T15:27:28.510Z,12.63
2022-12-23T15:29:56.495Z,13.55
2022-12-23T15:32:24.840Z,12.93
2022-12-23T15:34:52.719Z,12.73
2022-12-23T15:37:29.352Z,14.00
2022-12-23T15:40:06.185Z,15.00
2022-12-23T15:42:36.271Z,12.40
2022-12-23T15:45:22.653Z,14.33
2022-12-23T15:47:50.371Z,14.60
2022-12-23T15:50:18.686Z,14.88
2022-12-23T15:52:47.441Z,14.30
2022-12-23T15:55:21.086Z,16.20
2022-12-23T15:57:50.840Z,14.97
2022-12-23T16:00:24.803Z,16.63
2022-12-23T16:03:02.498Z,15.43
2022-12-23T16:05:38.129Z,16.48
2022-12-23T16:08:13.406Z,18.08
2022-12-23T16:10:40.758Z,15.43
2022-12-23T16:13:16.844Z,14.77
2022-12-23T16:15:43.679Z,14.55
2022-12-23T16:18:19.452Z,14.90
2022-12-23T16:20:55.546Z,16.67
2022-12-23T16:23:23.887Z,14.93
2022-12-23T16:25:53.189Z,15.85
2022-12-23T16:28:22.621Z,16.90
2022-12-23T16:30:52.883Z,16.05
2022-12-23T16:33:35.656Z,15.45
2022-12-23T16:36:26.844Z,15.10
2022-12-23T16:38:59.070Z,14.73
2022-12-23T16:41:25.479Z,15.48
2022-12-23T16:43:53.049Z,17.13
2022-12-23T16:46:22.044Z,13.70
2022-12-23T16:48:59.903Z,13.97
2022-12-23T16:51:28.084Z,14.48
2022-12-23T16:53:56.222Z,13.82
2022-12-23T16:56:33.455Z,14.77
2022-12-23T16:58:59.766Z,15.38
2022-12-23T17:01:29.761Z,15.53
2022-12-23T17:03:56.256Z,14.57
2022-12-23T17:06:23.416Z,14.82
2022-12-23T17:08:50.395Z,14.80
2022-12-23T17:11:26.098Z,14.70
2022-12-23T17:13:55.416Z,14.17
2022-12-23T17:16:26.150Z,14.55
2022-12-23T17:18:53.091Z,13.95
2022-12-23T17:21:26.190Z,14.57
2022-12-23T17:23:54.247Z,14.65
2022-12-23T17:26:20.614Z,14.47
2022-12-23T17:28:47.160Z,14.27
2022-12-23T17:31:16.207Z,13.90
2022-12-23T17:33:44.485Z,12.70
2022-12-23T17:36:11.895Z,13.38
2022-12-23T17:38:38.387Z,13.20
2022-12-23T17:41:04.966Z,14.60
2022-12-23T17:43:31.414Z,17.05
2022-12-23T17:45:58.266Z,12.98
2022-12-23T17:48:31.137Z,15.73
2022-12-23T17:50:58.386Z,15.30
2022-12-23T17:53:24.677Z,16.45
2022-12-23T17:55:51.149Z,16.20
2022-12-23T17:58:17.447Z,18.02
2022-12-23T18:00:43.802Z,18.45
2022-12-23T18:03:21.912Z,19.07
2022-12-23T18:05:48.262Z,18.73
2022-12-23T18:08:14.657Z,17.90
2022-12-23T18:10:41.055Z,17.42
2022-12-23T18:13:14.053Z,17.67
2022-12-23T18:15:42.995Z,16.17
2022-12-23T18:18:17.813Z,16.88
2022-12-23T18:20:51.033Z,15.55
2022-12-23T18:23:26.660Z,14.93
2022-12-23T18:25:54.591Z,15.38
2022-12-23T18:28:21.261Z,12.83
2022-12-23T18:30:47.779Z,11.82
2022-12-23T18:33:14.339Z,10.13
2022-12-23T18:35:46.668Z,10.30
2022-12-23T18:38:13.149Z,8.50
2022-12-23T18:40:40.488Z,6.70
2022-12-23T18:43:07.114Z,6.82
2022-12-23T18:45:37.792Z,5.75
2022-12-23T18:48:06.128Z,5.90
2022-12-23T18:50:34.195Z,5.10
2022-12-23T18:53:01.413Z,5.20
2022-12-23T18:55:28.797Z,4.82
2022-12-23T18:57:55.149Z,4.75
2022-12-23T19:00:24.054Z,4.82
2022-12-23T19:02:52.467Z,4.55
2022-12-23T19:05:29.904Z,5.80
2022-12-23T19:07:57.985Z,5.20
2022-12-23T19:10:30.263Z,6.22
2022-12-23T19:12:56.607Z,6.28
2022-12-23T19:15:23.048Z,5.60
2022-12-23T19:17:49.824Z,6.10
2022-12-23T19:20:17.729Z,6.65
2022-12-23T19:22:44.887Z,6.22
2022-12-23T19:25:13.789Z,6.20
2022-12-23T19:27:41.675Z,6.18
2022-12-23T19:30:13.255Z,6.10
2022-12-23T19:32:40.335Z,8.00
2022-12-23T19:35:07.333Z,7.75
2022-12-23T19:37:33.716Z,6.70
2022-12-23T19:40:00.277Z,7.07
2022-12-23T19:42:26.832Z,7.13
2022-12-23T19:44:53.101Z,6.43
2022-12-23T19:47:19.420Z,7.20
2022-12-23T19:49:45.725Z,6.90
2022-12-23T19:52:12.015Z,6.45
2022-12-23T19:54:38.363Z,6.40
2022-12-23T19:57:04.701Z,7.65
2022-12-23T19:59:31.028Z,7.32
2022-12-23T20:01:57.431Z,6.47
2022-12-23T20:04:23.877Z,6.72
2022-12-23T20:06:50.778Z,7.10
2022-12-23T20:09:17.929Z,7.90
2022-12-23T20:11:46.544Z,7.63
2022-12-23T20:14:15.901Z,8.20
2022-12-23T20:16:42.307Z,6.85
2022-12-23T20:19:08.976Z,6.77
2022-12-23T20:21:35.884Z,6.50
2022-12-23T20:24:02.241Z,6.22
2022-12-23T20:26:28.932Z,6.47
2022-12-23T20:28:56.079Z,5.40
2022-12-23T20:31:31.133Z,6.00
2022-12-23T20:33:58.496Z,6.28
2022-12-23T20:36:27.675Z,6.68
2022-12-23T20:38:54.161Z,6.55
2022-12-23T20:41:23.480Z,5.57
2022-12-23T20:44:23.523Z,5.27
2022-12-23T20:46:36.544Z,5.35
2022-12-23T20:49:02.968Z,5.20
2022-12-23T20:51:29.281Z,5.78
2022-12-23T20:53:57.268Z,6.25
2022-12-23T20:56:23.663Z,5.03
2022-12-23T20:58:49.996Z,4.60
2022-12-23T21:01:16.814Z,4.55
2022-12-23T21:03:43.266Z,5.22
2022-12-23T21:06:09.988Z,4.90
2022-12-23T21:08:37.235Z,4.37
2022-12-23T21:11:04.852Z,4.65
2022-12-23T21:13:31.333Z,4.45
2022-12-23T21:16:09.656Z,3.80
2022-12-23T21:18:40.165Z,3.83
2022-12-23T21:21:06.674Z,3.80
2022-12-23T21:23:36.775Z,3.47
2022-12-23T21:26:29.764Z,4.03
2022-12-23T21:28:58.583Z,3.80
2022-12-23T21:31:26.128Z,3.95
2022-12-23T21:33:52.823Z,3.50
2022-12-23T21:36:22.526Z,3.20
2022-12-23T21:38:49.486Z,3.15
2022-12-23T21:41:18.671Z,3.22
2022-12-23T21:43:45.326Z,3.10
2022-12-23T21:46:14.305Z,3.00
2022-12-23T21:48:41.064Z,3.05
2022-12-23T21:51:17.182Z,3.28
2022-12-23T21:53:45.583Z,4.28
2022-12-23T21:56:17.715Z,3.20
2022-12-23T21:58:44.531Z,3.40
2022-12-23T22:01:21.116Z,3.78
2022-12-23T22:03:49.475Z,2.90
2022-12-23T22:06:19.209Z,3.60
2022-12-23T22:08:45.906Z,3.47
2022-12-23T22:11:15.661Z,3.40
2022-12-23T22:13:42.707Z,3.45
2022-12-23T22:16:11.227Z,4.85
2022-12-23T22:18:38.745Z,4.60
2022-12-23T22:21:11.667Z,4.95
2022-12-23T22:23:38.988Z,3.37
2022-12-23T22:26:07.105Z,3.47
2022-12-23T22:28:35.464Z,3.20
2022-12-23T22:31:05.538Z,3.63
2022-12-23T22:33:33.338Z,3.25
2022-12-23T22:35:59.877Z,4.27
2022-12-23T22:38:26.578Z,3.33
2022-12-23T22:40:53.319Z,3.65
2022-12-23T22:43:20.096Z,2.88
2022-12-23T22:45:46.647Z,3.30
2022-12-23T22:48:13.255Z,3.70
2022-12-23T22:50:39.644Z,3.65
2022-12-23T22:53:06.077Z,3.40
2022-12-23T22:55:32.418Z,3.13
2022-12-23T22:57:58.747Z,3.55
2022-12-23T23:00:25.065Z,3.27
2022-12-23T23:02:51.373Z,3.33
2022-12-23T23:05:17.846Z,3.35
2022-12-23T23:07:44.306Z,2.92
2022-12-23T23:10:10.898Z,2.92
2022-12-23T23:12:37.224Z,3.77
2022-12-23T23:15:04.036Z,3.90
2022-12-23T23:17:30.377Z,3.50
2022-12-23T23:19:56.784Z,3.05
2022-12-23T23:22:23.687Z,2.88
2022-12-23T23:24:50.174Z,2.60
2022-12-23T23:27:16.557Z,2.83
2022-12-23T23:29:42.887Z,2.80
2022-12-23T23:32:09.655Z,3.53
2022-12-23T23:34:36.557Z,2.75
2022-12-23T23:37:03.893Z,1.97
2022-12-23T23:39:30.498Z,2.35
2022-12-23T23:41:56.817Z,2.38
2022-12-23T23:44:23.194Z,3.28
2022-12-23T23:46:49.545Z,2.80
2022-12-23T23:49:15.810Z,2.77
2022-12-23T23:51:42.229Z,3.13
2022-12-23T23:54:08.799Z,2.95
2022-12-23T23:56:38.772Z,3.00
2022-12-23T23:59:06.662Z,2.88
