createdAt,value
2023-05-06T00:02:15.125Z,99006.34
2023-05-06T00:04:42.033Z,99013.75
2023-05-06T00:07:09.164Z,98994.94
2023-05-06T00:09:35.904Z,99009.31
2023-05-06T00:12:02.887Z,99002.53
2023-05-06T00:14:29.646Z,99006.16
2023-05-06T00:16:56.397Z,99001.06
2023-05-06T00:19:23.656Z,98999.06
2023-05-06T00:21:50.353Z,98991.13
2023-05-06T00:24:17.124Z,98992.44
2023-05-06T00:26:43.976Z,98992.75
2023-05-06T00:29:10.735Z,98983.91
2023-05-06T00:31:37.478Z,98988.41
2023-05-06T00:34:04.240Z,98994.72
2023-05-06T00:36:31.928Z,98996.84
2023-05-06T00:38:58.755Z,99001.97
2023-05-06T00:41:25.566Z,99000.44
2023-05-06T00:43:52.382Z,99000.94
2023-05-06T00:46:19.153Z,99001.88
2023-05-06T00:48:45.959Z,99008.66
2023-05-06T00:51:13.143Z,99009.44
2023-05-06T00:53:40.446Z,99006.16
2023-05-06T00:56:07.968Z,99005.13
2023-05-06T00:58:35.043Z,99011.13
2023-05-06T01:01:02.219Z,99005.84
2023-05-06T01:03:29.339Z,99007.50
2023-05-06T01:06:20.838Z,99003.22
2023-05-06T01:09:22.079Z,99010.94
2023-05-06T01:12:08.374Z,99007.50
2023-05-06T01:15:10.720Z,99011.94
2023-05-06T01:17:41.951Z,98998.25
2023-05-06T01:20:12.244Z,99001.72
2023-05-06T01:22:39.302Z,99001.81
2023-05-06T01:25:06.855Z,98981.06
2023-05-06T01:27:33.721Z,98979.38
2023-05-06T01:30:00.905Z,98984.84
2023-05-06T01:33:04.758Z,98989.53
2023-05-06T01:36:04.169Z,98984.56
2023-05-06T01:38:44.856Z,98985.09
2023-05-06T01:41:16.579Z,98995.44
2023-05-06T01:43:45.116Z,99007.56
2023-05-06T01:46:18.215Z,99004.28
2023-05-06T01:48:46.221Z,98999.25
2023-05-06T01:51:13.188Z,99006.63
2023-05-06T01:53:39.917Z,99004.97
2023-05-06T01:56:07.062Z,99000.00
2023-05-06T01:58:33.733Z,99009.63
2023-05-06T02:01:00.452Z,98997.66
2023-05-06T02:03:27.243Z,98998.34
2023-05-06T02:05:53.946Z,99004.00
2023-05-06T02:08:20.851Z,99009.44
2023-05-06T02:10:47.515Z,99002.66
2023-05-06T02:13:14.312Z,99000.03
2023-05-06T02:15:41.162Z,99008.09
2023-05-06T02:18:08.173Z,99006.41
2023-05-06T02:20:34.851Z,99012.28
2023-05-06T02:23:01.593Z,99007.19
2023-05-06T02:25:28.411Z,99008.53
2023-05-06T02:27:55.152Z,99008.06
2023-05-06T02:30:21.889Z,99010.19
2023-05-06T02:32:48.654Z,99006.91
2023-05-06T02:35:15.410Z,99012.34
2023-05-06T02:37:42.147Z,99007.94
2023-05-06T02:40:10.300Z,99005.03
2023-05-06T02:42:37.382Z,99010.31
2023-05-06T02:45:04.753Z,99003.59
2023-05-06T02:47:31.473Z,98997.19
2023-05-06T02:49:58.360Z,99008.56
2023-05-06T02:52:25.106Z,99000.31
2023-05-06T02:54:52.070Z,99010.19
2023-05-06T02:57:18.826Z,99013.28
2023-05-06T02:59:45.505Z,99009.28
2023-05-06T03:02:12.610Z,99013.59
2023-05-06T03:04:39.359Z,99012.91
2023-05-06T03:07:06.096Z,99019.22
2023-05-06T03:09:32.794Z,99015.56
2023-05-06T03:11:59.512Z,99021.63
2023-05-06T03:14:26.426Z,99013.69
2023-05-06T03:16:53.253Z,99013.06
2023-05-06T03:19:20.082Z,99020.34
2023-05-06T03:21:46.835Z,99017.34
2023-05-06T03:24:13.510Z,99019.13
2023-05-06T03:26:40.400Z,99015.63
2023-05-06T03:29:07.206Z,99021.66
2023-05-06T03:31:33.930Z,99012.63
2023-05-06T03:34:00.702Z,99024.63
2023-05-06T03:36:28.322Z,99011.41
2023-05-06T03:38:55.447Z,99024.78
2023-05-06T03:41:22.389Z,99029.69
2023-05-06T03:43:49.200Z,99033.84
2023-05-06T03:46:16.531Z,99030.59
2023-05-06T03:48:43.281Z,99028.34
2023-05-06T03:51:10.020Z,99033.00
2023-05-06T03:53:36.868Z,99037.81
2023-05-06T03:56:03.588Z,99035.09
2023-05-06T03:58:30.384Z,99038.03
2023-05-06T04:00:57.250Z,99036.47
2023-05-06T04:03:24.001Z,99033.97
2023-05-06T04:05:51.419Z,99044.47
2023-05-06T04:08:18.137Z,99036.13
2023-05-06T04:10:45.547Z,99044.78
2023-05-06T04:13:13.467Z,99042.34
2023-05-06T04:15:41.816Z,99043.66
2023-05-06T04:18:08.631Z,99052.09
2023-05-06T04:20:36.089Z,99044.97
2023-05-06T04:23:02.814Z,99060.28
2023-05-06T04:25:30.178Z,99067.88
2023-05-06T04:27:56.948Z,99071.19
2023-05-06T04:30:23.746Z,99081.31
2023-05-06T04:32:50.497Z,99087.56
2023-05-06T04:35:17.413Z,99086.19
2023-05-06T04:37:44.651Z,99086.03
2023-05-06T04:40:14.030Z,99090.84
2023-05-06T04:42:40.910Z,99081.44
2023-05-06T04:45:08.369Z,99084.28
2023-05-06T04:47:35.327Z,99087.16
2023-05-06T04:50:02.123Z,99096.44
2023-05-06T04:52:29.134Z,99092.69
2023-05-06T04:54:55.947Z,99092.59
2023-05-06T04:57:22.625Z,99094.38
2023-05-06T04:59:49.361Z,99096.28
2023-05-06T05:02:16.291Z,99090.75
2023-05-06T05:04:43.045Z,99095.69
2023-05-06T05:07:09.856Z,99094.06
2023-05-06T05:09:36.840Z,99098.72
2023-05-06T05:12:03.748Z,99088.41
2023-05-06T05:14:30.526Z,99096.19
2023-05-06T05:16:57.461Z,99103.03
2023-05-06T05:19:24.363Z,99100.59
2023-05-06T05:21:51.081Z,99103.78
2023-05-06T05:24:17.814Z,99105.50
2023-05-06T05:26:44.550Z,99108.13
2023-05-06T05:29:11.477Z,99109.94
2023-05-06T05:31:38.300Z,99110.78
2023-05-06T05:34:04.978Z,99111.75
2023-05-06T05:36:31.789Z,99113.25
2023-05-06T05:38:58.493Z,99108.56
2023-05-06T05:41:26.972Z,99123.25
2023-05-06T05:43:53.721Z,99112.66
2023-05-06T05:46:20.465Z,99119.50
2023-05-06T05:48:47.198Z,99123.34
2023-05-06T05:51:13.979Z,99129.88
2023-05-06T05:53:40.749Z,99128.75
2023-05-06T05:56:07.661Z,99119.31
2023-05-06T05:58:34.611Z,99126.22
2023-05-06T06:01:02.013Z,99130.03
2023-05-06T06:03:29.015Z,99134.28
2023-05-06T06:05:56.078Z,99129.75
2023-05-06T06:08:23.053Z,99121.72
2023-05-06T06:10:49.800Z,99119.38
2023-05-06T06:13:16.643Z,99119.72
2023-05-06T06:15:43.482Z,99120.31
2023-05-06T06:18:10.346Z,99128.63
2023-05-06T06:20:38.111Z,99124.56
2023-05-06T06:23:04.908Z,99123.56
2023-05-06T06:25:31.782Z,99138.47
2023-05-06T06:27:58.597Z,99129.91
2023-05-06T06:30:25.554Z,99137.81
2023-05-06T06:32:54.001Z,99140.91
2023-05-06T06:35:20.917Z,99145.59
2023-05-06T06:37:47.868Z,99138.84
2023-05-06T06:40:15.068Z,99138.97
2023-05-06T06:42:41.927Z,99143.47
2023-05-06T06:45:10.344Z,99139.81
2023-05-06T06:47:37.468Z,99141.78
2023-05-06T06:50:04.852Z,99142.41
2023-05-06T06:52:31.920Z,99136.19
2023-05-06T06:54:58.828Z,99140.13
2023-05-06T06:57:25.691Z,99144.09
2023-05-06T06:59:53.984Z,99149.38
2023-05-06T07:02:21.568Z,99143.97
2023-05-06T07:04:48.566Z,99154.44
2023-05-06T07:07:15.568Z,99154.59
2023-05-06T07:09:42.413Z,99152.09
2023-05-06T07:12:09.606Z,99153.44
2023-05-06T07:14:36.820Z,99153.75
2023-05-06T07:17:03.767Z,99157.56
2023-05-06T07:19:31.934Z,99153.91
2023-05-06T07:21:58.935Z,99162.00
2023-05-06T07:24:25.775Z,99160.38
2023-05-06T07:26:52.695Z,99165.31
2023-05-06T07:29:19.530Z,99167.00
2023-05-06T07:31:46.345Z,99172.63
2023-05-06T07:34:13.094Z,99178.56
2023-05-06T07:36:41.146Z,99178.44
2023-05-06T07:39:08.117Z,99173.97
2023-05-06T07:41:35.179Z,99162.19
2023-05-06T07:44:02.356Z,99177.25
2023-05-06T07:46:29.304Z,99167.09
2023-05-06T07:48:56.210Z,99165.59
2023-05-06T07:51:23.176Z,99168.19
2023-05-06T07:53:49.971Z,99161.34
2023-05-06T07:56:18.218Z,99154.13
2023-05-06T07:58:44.962Z,99162.75
2023-05-06T08:01:11.777Z,99163.41
2023-05-06T08:03:38.716Z,99164.66
2023-05-06T08:06:05.662Z,99168.91
2023-05-06T08:08:32.615Z,99169.69
2023-05-06T08:10:59.541Z,99169.69
2023-05-06T08:13:27.325Z,99172.88
2023-05-06T08:15:54.376Z,99178.16
2023-05-06T08:18:23.097Z,99177.31
2023-05-06T08:20:51.451Z,99180.75
2023-05-06T08:23:18.272Z,99182.78
2023-05-06T08:25:45.132Z,99179.34
2023-05-06T08:28:11.934Z,99177.19
2023-05-06T08:30:38.783Z,99179.22
2023-05-06T08:33:05.807Z,99173.69
2023-05-06T08:35:32.667Z,99177.41
2023-05-06T08:37:59.455Z,99186.06
2023-05-06T08:40:27.390Z,99186.19
2023-05-06T08:42:55.670Z,99187.47
2023-05-06T08:45:23.695Z,99185.47
2023-05-06T08:47:50.586Z,99176.06
2023-05-06T08:50:17.636Z,99182.47
2023-05-06T08:52:45.404Z,99187.53
2023-05-06T08:55:12.700Z,99179.88
2023-05-06T08:57:40.343Z,99195.94
2023-05-06T09:00:11.328Z,99191.31
2023-05-06T09:02:41.240Z,99194.59
2023-05-06T09:05:10.525Z,99190.56
2023-05-06T09:07:37.885Z,99187.88
2023-05-06T09:10:13.209Z,99177.88
2023-05-06T09:12:40.348Z,99188.66
2023-05-06T09:15:08.111Z,99185.13
2023-05-06T09:17:35.058Z,99184.56
2023-05-06T09:20:02.263Z,99180.06
2023-05-06T09:22:31.178Z,99179.97
2023-05-06T09:24:59.011Z,99183.13
2023-05-06T09:27:31.587Z,99181.34
2023-05-06T09:30:07.940Z,99174.75
2023-05-06T09:32:38.184Z,99175.41
2023-05-06T09:35:07.391Z,99175.63
2023-05-06T09:37:34.430Z,99176.97
2023-05-06T09:40:01.509Z,99183.16
2023-05-06T09:42:29.733Z,99181.03
2023-05-06T09:45:07.445Z,99184.31
2023-05-06T09:47:35.616Z,99177.31
2023-05-06T09:50:03.537Z,99174.78
2023-05-06T09:52:31.595Z,99177.22
2023-05-06T09:54:58.920Z,99181.22
2023-05-06T09:57:26.168Z,99177.09
2023-05-06T09:59:53.911Z,99179.88
2023-05-06T10:02:21.035Z,99183.88
2023-05-06T10:04:49.514Z,99184.13
2023-05-06T10:07:22.860Z,99186.22
2023-05-06T10:09:51.463Z,99174.97
2023-05-06T10:12:19.436Z,99188.59
2023-05-06T10:14:46.439Z,99182.28
2023-05-06T10:17:13.565Z,99189.41
2023-05-06T10:19:43.004Z,99176.97
2023-05-06T10:22:22.877Z,99178.88
2023-05-06T10:24:59.305Z,99173.50
2023-05-06T10:27:27.650Z,99171.66
2023-05-06T10:29:59.770Z,99165.31
2023-05-06T10:32:29.602Z,99167.00
2023-05-06T10:34:57.356Z,99165.91
2023-05-06T10:37:27.120Z,99170.31
2023-05-06T10:39:55.110Z,99156.69
2023-05-06T10:42:27.329Z,99159.97
2023-05-06T10:44:59.039Z,99145.00
2023-05-06T10:47:26.340Z,99152.31
2023-05-06T10:50:19.172Z,99150.63
2023-05-06T10:52:47.144Z,99154.09
2023-05-06T10:55:34.161Z,99140.88
2023-05-06T10:58:07.217Z,99156.16
2023-05-06T11:00:34.954Z,99148.75
2023-05-06T11:03:03.540Z,99136.34
2023-05-06T11:05:30.698Z,99138.22
2023-05-06T11:08:10.879Z,99141.19
2023-05-06T11:10:37.965Z,99139.06
2023-05-06T11:13:22.367Z,99141.13
2023-05-06T11:15:52.722Z,99142.03
2023-05-06T11:18:25.974Z,99128.47
2023-05-06T11:21:22.336Z,99127.00
2023-05-06T11:24:12.517Z,99134.50
2023-05-06T11:26:41.260Z,99131.59
2023-05-06T11:29:09.567Z,99126.13
2023-05-06T11:31:39.288Z,99127.97
2023-05-06T11:34:09.197Z,99124.50
2023-05-06T11:36:37.577Z,99119.53
2023-05-06T11:39:10.840Z,99129.91
2023-05-06T11:41:41.670Z,99119.25
2023-05-06T11:44:10.307Z,99119.69
2023-05-06T11:46:38.543Z,99116.19
2023-05-06T11:49:05.757Z,99117.63
2023-05-06T11:51:33.071Z,99113.09
2023-05-06T11:54:10.462Z,99119.19
2023-05-06T11:56:54.209Z,99117.13
2023-05-06T11:59:29.930Z,99111.75
2023-05-06T12:01:58.016Z,99119.06
2023-05-06T12:04:24.832Z,99111.59
2023-05-06T12:06:51.966Z,99117.00
2023-05-06T12:09:18.981Z,99107.66
2023-05-06T12:11:45.887Z,99118.84
2023-05-06T12:14:12.735Z,99116.00
2023-05-06T12:16:40.590Z,99120.50
2023-05-06T12:19:18.541Z,99115.19
2023-05-06T12:21:46.600Z,99117.19
2023-05-06T12:24:13.673Z,99119.91
2023-05-06T12:26:46.000Z,99111.06
2023-05-06T12:29:16.219Z,99104.88
2023-05-06T12:31:47.549Z,99111.25
2023-05-06T12:34:16.494Z,99106.13
2023-05-06T12:36:45.017Z,99108.56
2023-05-06T12:39:12.342Z,99121.31
2023-05-06T12:41:46.501Z,99111.38
2023-05-06T12:44:38.995Z,99114.63
2023-05-06T12:47:18.356Z,99111.72
2023-05-06T12:49:54.062Z,99111.31
2023-05-06T12:52:22.500Z,99117.88
2023-05-06T12:54:49.927Z,99118.28
2023-05-06T12:57:16.893Z,99116.28
2023-05-06T12:59:45.295Z,99109.47
2023-05-06T13:02:12.455Z,99109.69
2023-05-06T13:04:39.800Z,99113.28
2023-05-06T13:07:06.908Z,99111.69
2023-05-06T13:09:33.825Z,99108.50
2023-05-06T13:12:01.383Z,99116.13
2023-05-06T13:14:28.131Z,99111.06
2023-05-06T13:16:55.031Z,99107.53
2023-05-06T13:19:32.326Z,99106.91
2023-05-06T13:22:01.043Z,99113.63
2023-05-06T13:24:28.433Z,99109.31
2023-05-06T13:26:56.652Z,99111.78
2023-05-06T13:29:24.065Z,99102.13
2023-05-06T13:31:51.288Z,99102.31
2023-05-06T13:34:18.480Z,99108.06
2023-05-06T13:36:45.332Z,99109.94
2023-05-06T13:39:12.236Z,99100.50
2023-05-06T13:41:39.054Z,99105.63
2023-05-06T13:44:06.713Z,99097.31
2023-05-06T13:46:33.722Z,99095.16
2023-05-06T13:49:00.515Z,99093.09
2023-05-06T13:51:30.206Z,99096.59
2023-05-06T13:53:57.061Z,99092.72
2023-05-06T13:56:23.937Z,99087.78
2023-05-06T13:58:50.935Z,99090.63
2023-05-06T14:01:17.925Z,99085.50
2023-05-06T14:03:44.820Z,99090.19
2023-05-06T14:06:11.908Z,99082.63
2023-05-06T14:08:38.700Z,99085.44
2023-05-06T14:11:05.708Z,99079.72
2023-05-06T14:13:33.767Z,99078.72
2023-05-06T14:16:00.884Z,99074.81
2023-05-06T14:18:28.059Z,99074.19
2023-05-06T14:20:55.375Z,99079.53
2023-05-06T14:23:22.447Z,99073.13
2023-05-06T14:25:49.752Z,99071.13
2023-05-06T14:28:16.671Z,99068.25
2023-05-06T14:30:44.524Z,99076.88
2023-05-06T14:33:11.896Z,99066.00
2023-05-06T14:35:42.828Z,99062.69
2023-05-06T14:38:11.015Z,99069.53
2023-05-06T14:40:39.052Z,99058.84
2023-05-06T14:43:07.689Z,99063.41
2023-05-06T14:45:34.773Z,99054.72
2023-05-06T14:48:01.748Z,99059.63
2023-05-06T14:50:28.961Z,99059.84
2023-05-06T14:52:55.865Z,99053.41
2023-05-06T14:55:22.865Z,99050.78
2023-05-06T14:57:49.857Z,99056.75
2023-05-06T15:00:17.679Z,99046.66
2023-05-06T15:02:44.552Z,99043.59
2023-05-06T15:05:12.723Z,99048.16
2023-05-06T15:07:39.739Z,99048.16
2023-05-06T15:10:07.044Z,99051.03
2023-05-06T15:12:33.964Z,99044.84
2023-05-06T15:15:00.930Z,99040.97
2023-05-06T15:17:27.847Z,99045.50
2023-05-06T15:19:54.635Z,99045.75
2023-05-06T15:22:21.441Z,99036.28
2023-05-06T15:24:48.291Z,99044.72
2023-05-06T15:27:15.541Z,99045.75
2023-05-06T15:29:42.425Z,99041.22
2023-05-06T15:32:09.396Z,99035.88
2023-05-06T15:34:36.316Z,99041.41
2023-05-06T15:37:03.457Z,99045.28
2023-05-06T15:39:36.879Z,99038.91
2023-05-06T15:42:04.202Z,99047.72
2023-05-06T15:44:32.512Z,99042.16
2023-05-06T15:46:59.866Z,99039.09
2023-05-06T15:49:49.419Z,99038.94
2023-05-06T15:52:13.750Z,99037.50
2023-05-06T15:54:41.194Z,99034.16
2023-05-06T15:57:08.615Z,99041.13
2023-05-06T15:59:35.682Z,99042.31
2023-05-06T16:04:34.039Z,99046.72
2023-05-06T16:07:02.304Z,99036.31
2023-05-06T16:09:31.975Z,99028.81
2023-05-06T16:11:58.957Z,99041.34
2023-05-06T16:14:25.929Z,99032.66
2023-05-06T16:16:52.880Z,99036.78
2023-05-06T16:19:19.891Z,99032.69
2023-05-06T16:21:46.815Z,99037.44
2023-05-06T16:24:13.688Z,99037.84
2023-05-06T16:26:40.618Z,99033.31
2023-05-06T16:29:07.473Z,99034.50
2023-05-06T16:31:34.324Z,99029.66
2023-05-06T16:34:01.158Z,99032.75
2023-05-06T16:36:28.973Z,99025.78
2023-05-06T16:38:56.016Z,99028.91
2023-05-06T16:41:22.897Z,99031.16
2023-05-06T16:43:50.197Z,99031.78
2023-05-06T16:46:17.099Z,99028.25
2023-05-06T16:48:43.986Z,99037.91
2023-05-06T16:51:12.588Z,99031.09
2023-05-06T16:53:39.561Z,99038.28
2023-05-06T16:56:07.026Z,99024.75
2023-05-06T16:58:33.871Z,99024.72
2023-05-06T17:01:00.830Z,99026.34
2023-05-06T17:03:27.654Z,99031.28
2023-05-06T17:05:55.111Z,99029.56
2023-05-06T17:08:24.380Z,99032.22
2023-05-06T17:10:53.507Z,99037.13
2023-05-06T17:13:20.387Z,99040.16
2023-05-06T17:15:47.523Z,99031.09
2023-05-06T17:18:14.547Z,99033.66
2023-05-06T17:20:54.531Z,99032.34
2023-05-06T17:23:23.190Z,99040.16
2023-05-06T17:25:49.903Z,99029.09
2023-05-06T17:28:18.095Z,99036.66
2023-05-06T17:30:48.990Z,99045.88
2023-05-06T17:33:16.544Z,99044.63
2023-05-06T17:35:43.708Z,99040.50
2023-05-06T17:38:12.726Z,99043.38
2023-05-06T17:40:39.726Z,99034.34
2023-05-06T17:43:08.164Z,99042.94
2023-05-06T17:45:35.158Z,99039.63
2023-05-06T17:48:02.492Z,99034.69
2023-05-06T17:50:29.374Z,99037.13
2023-05-06T17:52:56.273Z,99044.84
2023-05-06T17:55:23.596Z,99039.88
2023-05-06T17:57:52.876Z,99049.91
2023-05-06T18:00:20.411Z,99041.06
2023-05-06T18:02:47.818Z,99045.13
2023-05-06T18:05:15.120Z,99047.97
2023-05-06T18:07:42.710Z,99043.47
2023-05-06T18:10:10.324Z,99045.75
2023-05-06T18:12:37.453Z,99053.13
2023-05-06T18:15:05.384Z,99055.06
2023-05-06T18:17:32.186Z,99064.19
2023-05-06T18:19:59.113Z,99062.94
2023-05-06T18:22:25.911Z,99060.53
2023-05-06T18:24:55.605Z,99057.72
2023-05-06T18:27:22.987Z,99057.63
2023-05-06T18:29:50.007Z,99060.78
2023-05-06T18:32:17.232Z,99061.03
2023-05-06T18:34:44.118Z,99060.22
2023-05-06T18:37:10.903Z,99057.34
2023-05-06T18:39:42.255Z,99067.13
2023-05-06T18:42:09.489Z,99069.66
2023-05-06T18:44:36.382Z,99068.56
2023-05-06T18:47:03.179Z,99070.78
2023-05-06T18:49:31.359Z,99071.16
2023-05-06T18:51:58.271Z,99075.31
2023-05-06T18:54:25.250Z,99066.22
2023-05-06T18:56:52.203Z,99072.84
2023-05-06T18:59:20.012Z,99077.41
2023-05-06T19:01:47.124Z,99079.59
2023-05-06T19:04:14.024Z,99078.97
2023-05-06T19:06:41.270Z,99076.09
2023-05-06T19:09:08.403Z,99085.00
2023-05-06T19:11:35.678Z,99080.13
2023-05-06T19:14:03.088Z,99086.25
2023-05-06T19:16:29.968Z,99088.44
2023-05-06T19:18:56.906Z,99092.03
2023-05-06T19:21:23.821Z,99084.72
2023-05-06T19:23:51.101Z,99096.66
2023-05-06T19:26:17.871Z,99095.19
2023-05-06T19:28:44.688Z,99099.00
2023-05-06T19:31:11.869Z,99104.28
2023-05-06T19:33:39.129Z,99105.66
2023-05-06T19:36:06.859Z,99109.63
2023-05-06T19:38:34.305Z,99110.16
2023-05-06T19:41:01.470Z,99119.31
2023-05-06T19:43:28.563Z,99123.16
2023-05-06T19:45:55.444Z,99119.34
2023-05-06T19:48:23.904Z,99116.16
2023-05-06T19:50:51.953Z,99122.94
2023-05-06T19:53:19.151Z,99122.53
2023-05-06T19:55:45.830Z,99114.78
2023-05-06T19:58:14.296Z,99126.75
2023-05-06T20:00:41.154Z,99130.75
2023-05-06T20:03:08.340Z,99128.25
2023-05-06T20:05:35.234Z,99131.91
2023-05-06T20:08:02.294Z,99135.81
2023-05-06T20:10:29.654Z,99131.03
2023-05-06T20:12:57.891Z,99130.88
2023-05-06T20:15:25.283Z,99127.94
2023-05-06T20:17:52.313Z,99129.69
2023-05-06T20:20:19.735Z,99132.94
2023-05-06T20:22:46.557Z,99134.63
2023-05-06T20:25:16.410Z,99135.97
2023-05-06T20:27:44.095Z,99141.63
2023-05-06T20:30:11.389Z,99154.19
2023-05-06T20:32:40.688Z,99154.25
2023-05-06T20:35:08.156Z,99150.66
2023-05-06T20:37:35.622Z,99154.09
2023-05-06T20:40:04.969Z,99164.25
2023-05-06T20:42:32.102Z,99169.88
2023-05-06T20:44:59.276Z,99176.41
2023-05-06T20:47:26.540Z,99171.28
2023-05-06T20:49:53.615Z,99176.91
2023-05-06T20:52:21.883Z,99171.25
2023-05-06T20:54:48.790Z,99178.53
2023-05-06T20:57:16.723Z,99180.53
2023-05-06T20:59:43.664Z,99181.53
2023-05-06T21:02:10.875Z,99177.03
2023-05-06T21:04:37.801Z,99180.50
2023-05-06T21:07:04.685Z,99185.16
2023-05-06T21:09:31.593Z,99185.84
2023-05-06T21:11:58.995Z,99184.34
2023-05-06T21:14:26.903Z,99186.00
2023-05-06T21:16:53.903Z,99180.53
2023-05-06T21:19:21.126Z,99182.50
2023-05-06T21:21:48.526Z,99187.66
2023-05-06T21:24:15.370Z,99187.47
2023-05-06T21:26:42.217Z,99199.38
2023-05-06T21:29:09.366Z,99191.25
2023-05-06T21:31:36.595Z,99200.69
2023-05-06T21:34:04.462Z,99194.88
2023-05-06T21:36:31.513Z,99190.88
2023-05-06T21:39:10.685Z,99185.41
2023-05-06T21:41:38.169Z,99185.59
2023-05-06T21:44:05.691Z,99194.00
2023-05-06T21:46:32.883Z,99198.78
2023-05-06T21:49:00.607Z,99205.22
2023-05-06T21:51:28.611Z,99205.25
2023-05-06T21:53:55.581Z,99209.16
2023-05-06T21:56:22.636Z,99198.59
2023-05-06T21:58:49.537Z,99202.22
2023-05-06T22:01:16.373Z,99199.56
2023-05-06T22:03:44.254Z,99205.72
2023-05-06T22:06:11.468Z,99212.47
2023-05-06T22:08:39.312Z,99222.09
2023-05-06T22:11:06.285Z,99211.34
2023-05-06T22:13:33.142Z,99219.91
2023-05-06T22:15:59.944Z,99221.50
2023-05-06T22:18:30.339Z,99216.91
2023-05-06T22:20:58.969Z,99222.16
2023-05-06T22:23:26.231Z,99228.25
2023-05-06T22:25:53.048Z,99220.47
2023-05-06T22:28:20.177Z,99215.00
2023-05-06T22:30:46.956Z,99208.69
2023-05-06T22:33:13.892Z,99213.75
2023-05-06T22:35:40.997Z,99212.97
2023-05-06T22:38:08.601Z,99214.63
2023-05-06T22:40:35.400Z,99203.72
2023-05-06T22:43:02.197Z,99213.84
2023-05-06T22:45:29.115Z,99204.25
2023-05-06T22:47:56.276Z,99211.13
2023-05-06T22:50:23.116Z,99211.91
2023-05-06T22:52:49.893Z,99217.16
2023-05-06T22:55:16.825Z,99207.59
2023-05-06T22:57:43.738Z,99204.25
2023-05-06T23:00:12.870Z,99189.56
2023-05-06T23:02:40.071Z,99202.16
2023-05-06T23:05:07.287Z,99202.75
2023-05-06T23:07:34.080Z,99206.91
2023-05-06T23:10:01.202Z,99205.19
2023-05-06T23:12:32.523Z,99195.69
2023-05-06T23:15:00.390Z,99199.56
2023-05-06T23:17:27.279Z,99195.81
2023-05-06T23:19:54.091Z,99196.31
2023-05-06T23:22:20.814Z,99195.81
2023-05-06T23:24:47.616Z,99200.31
2023-05-06T23:27:14.392Z,99201.97
2023-05-06T23:29:41.551Z,99204.06
2023-05-06T23:32:08.431Z,99200.16
2023-05-06T23:34:35.179Z,99201.88
2023-05-06T23:37:02.079Z,99196.44
2023-05-06T23:39:28.872Z,99203.44
2023-05-06T23:41:55.661Z,99202.69
2023-05-06T23:44:23.263Z,99203.00
2023-05-06T23:46:50.086Z,99205.81
2023-05-06T23:49:17.059Z,99202.44
2023-05-06T23:51:43.908Z,99205.13
2023-05-06T23:54:10.776Z,99210.16
2023-05-06T23:56:37.538Z,99211.16
2023-05-06T23:59:04.462Z,99206.63
