createdAt,value
2018-07-15T00:01:51.452Z,11.43
2018-07-15T00:04:19.086Z,11.31
2018-07-15T00:06:46.771Z,11.25
2018-07-15T00:09:14.457Z,11.21
2018-07-15T00:11:42.065Z,11.19
2018-07-15T00:14:09.756Z,11.17
2018-07-15T00:16:37.409Z,11.19
2018-07-15T00:19:05.132Z,11.19
2018-07-15T00:21:32.860Z,11.14
2018-07-15T00:24:00.480Z,11.12
2018-07-15T00:26:28.102Z,11.10
2018-07-15T00:28:55.912Z,11.09
2018-07-15T00:31:23.527Z,11.08
2018-07-15T00:33:51.203Z,11.05
2018-07-15T00:36:18.881Z,11.01
2018-07-15T00:38:46.467Z,10.98
2018-07-15T00:41:14.141Z,10.89
2018-07-15T00:43:41.806Z,10.87
2018-07-15T00:46:09.425Z,10.83
2018-07-15T00:48:37.078Z,10.79
2018-07-15T00:51:04.888Z,10.77
2018-07-15T00:53:32.612Z,10.73
2018-07-15T00:56:00.324Z,10.65
2018-07-15T00:58:27.992Z,10.58
2018-07-15T01:01:00.649Z,10.57
2018-07-15T01:03:28.445Z,10.58
2018-07-15T01:05:56.113Z,10.48
2018-07-15T01:08:23.804Z,10.37
2018-07-15T01:10:51.439Z,10.32
2018-07-15T01:13:19.170Z,10.29
2018-07-15T01:15:46.851Z,10.28
2018-07-15T01:18:14.505Z,10.28
2018-07-15T01:20:42.238Z,10.25
2018-07-15T01:23:09.850Z,10.24
2018-07-15T01:25:37.602Z,10.22
2018-07-15T01:28:05.332Z,10.22
2018-07-15T01:30:32.994Z,10.24
2018-07-15T01:33:00.700Z,10.21
2018-07-15T01:35:28.481Z,10.15
2018-07-15T01:37:56.136Z,10.19
2018-07-15T01:40:23.839Z,10.24
2018-07-15T01:42:51.421Z,10.26
2018-07-15T01:45:19.086Z,10.25
2018-07-15T01:47:46.757Z,10.22
2018-07-15T01:50:14.408Z,10.25
2018-07-15T01:52:42.036Z,10.27
2018-07-15T01:55:09.706Z,10.24
2018-07-15T01:57:37.321Z,10.21
2018-07-15T02:00:05.257Z,10.23
2018-07-15T02:02:32.928Z,10.28
2018-07-15T02:05:00.581Z,10.31
2018-07-15T02:07:28.240Z,10.35
2018-07-15T02:09:55.919Z,10.33
2018-07-15T02:12:23.587Z,10.31
2018-07-15T02:14:51.296Z,10.31
2018-07-15T02:17:18.957Z,10.33
2018-07-15T02:19:46.614Z,10.35
2018-07-15T02:22:14.253Z,10.37
2018-07-15T02:24:41.909Z,10.38
2018-07-15T02:27:09.541Z,10.41
2018-07-15T02:29:37.177Z,10.42
2018-07-15T02:32:04.969Z,10.46
2018-07-15T02:34:32.593Z,10.49
2018-07-15T02:37:00.251Z,10.55
2018-07-15T02:39:27.888Z,10.60
2018-07-15T02:41:55.537Z,10.67
2018-07-15T02:44:23.221Z,10.71
2018-07-15T02:46:50.862Z,10.73
2018-07-15T02:49:18.536Z,10.78
2018-07-15T02:51:46.170Z,10.83
2018-07-15T02:54:13.798Z,10.89
2018-07-15T02:56:41.492Z,10.99
2018-07-15T02:59:09.129Z,11.08
2018-07-15T03:01:36.869Z,11.19
2018-07-15T03:04:04.496Z,11.26
2018-07-15T03:06:32.090Z,11.33
2018-07-15T03:08:59.751Z,11.41
2018-07-15T03:11:27.385Z,11.49
2018-07-15T03:13:55.037Z,11.59
2018-07-15T03:16:22.713Z,11.72
2018-07-15T03:18:50.400Z,11.83
2018-07-15T03:21:18.133Z,11.90
2018-07-15T03:23:45.800Z,11.99
2018-07-15T03:26:13.431Z,12.06
2018-07-15T03:28:41.174Z,12.18
2018-07-15T03:31:08.836Z,12.32
2018-07-15T03:33:36.472Z,12.50
2018-07-15T03:36:04.184Z,12.73
2018-07-15T03:38:31.845Z,13.00
2018-07-15T03:40:59.492Z,13.29
2018-07-15T03:43:27.136Z,13.61
2018-07-15T03:45:54.921Z,13.95
2018-07-15T03:48:22.544Z,14.33
2018-07-15T03:50:50.140Z,14.72
2018-07-15T03:53:17.870Z,15.16
2018-07-15T03:55:45.640Z,15.61
2018-07-15T03:58:13.286Z,16.06
2018-07-15T04:00:41.008Z,16.50
2018-07-15T04:03:08.654Z,16.94
2018-07-15T04:05:36.284Z,17.31
2018-07-15T04:08:03.929Z,17.74
2018-07-15T04:10:31.647Z,18.17
2018-07-15T04:12:59.309Z,18.59
2018-07-15T04:15:27.001Z,18.86
2018-07-15T04:18:02.086Z,19.19
2018-07-15T04:20:29.876Z,19.63
2018-07-15T04:22:57.550Z,20.01
2018-07-15T04:25:25.262Z,20.33
2018-07-15T04:27:52.949Z,20.79
2018-07-15T04:30:20.640Z,21.26
2018-07-15T04:32:48.334Z,21.73
2018-07-15T04:35:16.009Z,22.13
2018-07-15T04:37:44.688Z,22.64
2018-07-15T04:40:12.391Z,23.13
2018-07-15T04:42:40.169Z,23.57
2018-07-15T04:45:07.914Z,24.07
2018-07-15T04:47:35.618Z,24.61
2018-07-15T04:50:03.449Z,24.94
2018-07-15T04:52:31.164Z,25.41
2018-07-15T04:54:58.921Z,25.33
2018-07-15T04:57:26.613Z,25.14
2018-07-15T04:59:54.656Z,25.16
2018-07-15T05:02:22.356Z,25.47
2018-07-15T05:04:50.033Z,25.64
2018-07-15T05:07:17.765Z,25.69
2018-07-15T05:09:45.442Z,26.18
2018-07-15T05:12:13.132Z,26.82
2018-07-15T05:14:40.837Z,27.39
2018-07-15T05:17:08.466Z,27.83
2018-07-15T05:19:36.126Z,28.08
2018-07-15T05:22:03.786Z,28.37
2018-07-15T05:24:31.532Z,28.56
2018-07-15T05:26:59.237Z,28.73
2018-07-15T05:29:26.929Z,29.11
2018-07-15T05:31:54.611Z,29.48
2018-07-15T05:34:22.334Z,29.68
2018-07-15T05:36:50.093Z,29.88
2018-07-15T05:39:17.749Z,30.29
2018-07-15T05:41:45.533Z,30.51
2018-07-15T05:44:13.351Z,30.60
2018-07-15T05:46:40.995Z,30.81
2018-07-15T05:49:08.673Z,31.13
2018-07-15T05:51:36.373Z,31.34
2018-07-15T05:54:04.105Z,31.64
2018-07-15T05:56:31.824Z,31.68
2018-07-15T05:58:59.535Z,31.55
2018-07-15T06:01:27.301Z,31.81
2018-07-15T06:03:55.044Z,32.06
2018-07-15T06:06:22.780Z,32.25
2018-07-15T06:08:50.609Z,32.23
2018-07-15T06:11:18.412Z,32.58
2018-07-15T06:13:46.091Z,32.41
2018-07-15T06:16:13.786Z,32.36
2018-07-15T06:18:41.504Z,32.58
2018-07-15T06:21:09.381Z,32.51
2018-07-15T06:23:37.141Z,32.85
2018-07-15T06:26:04.849Z,32.82
2018-07-15T06:28:32.545Z,33.03
2018-07-15T06:31:00.191Z,32.66
2018-07-15T06:33:27.897Z,32.22
2018-07-15T06:35:55.577Z,32.13
2018-07-15T06:38:23.262Z,32.30
2018-07-15T06:40:50.979Z,32.55
2018-07-15T06:43:18.699Z,32.10
2018-07-15T06:45:46.376Z,31.90
2018-07-15T06:48:14.143Z,31.86
2018-07-15T06:50:41.859Z,31.91
2018-07-15T06:53:09.518Z,32.28
2018-07-15T06:55:37.260Z,32.75
2018-07-15T06:58:05.075Z,33.12
2018-07-15T07:00:32.735Z,33.43
2018-07-15T07:03:00.396Z,33.92
2018-07-15T07:05:28.047Z,33.68
2018-07-15T07:07:55.706Z,33.82
2018-07-15T07:10:23.447Z,34.08
2018-07-15T07:12:51.216Z,33.78
2018-07-15T07:15:18.899Z,34.03
2018-07-15T07:17:46.632Z,34.38
2018-07-15T07:20:14.336Z,34.50
2018-07-15T07:22:42.036Z,35.06
2018-07-15T07:25:09.728Z,35.15
2018-07-15T07:27:37.420Z,35.10
2018-07-15T07:30:05.159Z,35.52
2018-07-15T07:32:32.878Z,35.43
2018-07-15T07:35:00.550Z,35.15
2018-07-15T07:37:28.240Z,35.05
2018-07-15T07:39:55.895Z,35.13
2018-07-15T07:42:23.546Z,35.47
2018-07-15T07:44:51.204Z,35.65
2018-07-15T07:47:18.862Z,35.57
2018-07-15T07:49:46.541Z,34.93
2018-07-15T07:52:14.224Z,34.89
2018-07-15T07:54:41.940Z,34.68
2018-07-15T07:57:09.721Z,34.54
2018-07-15T07:59:37.527Z,34.94
2018-07-15T08:02:05.657Z,34.51
2018-07-15T08:04:33.380Z,34.31
2018-07-15T08:07:01.064Z,34.06
2018-07-15T08:09:28.722Z,34.19
2018-07-15T08:11:56.424Z,34.33
2018-07-15T08:14:24.124Z,34.51
2018-07-15T08:16:51.834Z,34.49
2018-07-15T08:19:19.636Z,34.25
2018-07-15T08:21:47.453Z,34.32
2018-07-15T08:24:15.424Z,34.02
2018-07-15T08:26:43.121Z,34.20
2018-07-15T08:29:10.769Z,34.11
2018-07-15T08:31:38.456Z,34.27
2018-07-15T08:34:06.361Z,34.02
2018-07-15T08:36:34.036Z,33.90
2018-07-15T08:39:01.684Z,34.02
2018-07-15T08:41:29.390Z,33.74
2018-07-15T08:43:57.087Z,33.85
2018-07-15T08:46:24.783Z,34.10
2018-07-15T08:48:52.495Z,34.44
2018-07-15T08:51:20.168Z,34.35
2018-07-15T08:53:47.831Z,34.37
2018-07-15T08:56:15.532Z,34.04
2018-07-15T08:58:43.257Z,34.04
2018-07-15T09:01:10.949Z,34.41
2018-07-15T09:03:38.709Z,34.53
2018-07-15T09:06:06.429Z,34.45
2018-07-15T09:08:34.103Z,34.07
2018-07-15T09:11:01.789Z,34.14
2018-07-15T09:13:29.489Z,34.27
2018-07-15T09:15:57.148Z,34.62
2018-07-15T09:18:24.848Z,34.50
2018-07-15T09:20:52.535Z,34.69
2018-07-15T09:23:20.148Z,34.35
2018-07-15T09:25:47.882Z,34.64
2018-07-15T09:28:15.561Z,34.89
2018-07-15T09:30:43.286Z,35.18
2018-07-15T09:33:11.107Z,35.25
2018-07-15T09:35:38.862Z,35.15
2018-07-15T09:38:06.532Z,34.83
2018-07-15T09:40:34.204Z,34.65
2018-07-15T09:43:02.017Z,34.52
2018-07-15T09:45:29.699Z,34.88
2018-07-15T09:47:57.369Z,35.09
2018-07-15T09:50:25.130Z,34.86
2018-07-15T09:52:52.808Z,34.75
2018-07-15T09:55:20.479Z,34.51
2018-07-15T09:57:48.265Z,34.44
2018-07-15T10:00:21.574Z,34.12
2018-07-15T10:02:49.291Z,34.25
2018-07-15T10:05:17.076Z,33.97
2018-07-15T10:07:44.765Z,33.85
2018-07-15T10:10:12.419Z,33.71
2018-07-15T10:12:40.148Z,33.79
2018-07-15T10:15:07.821Z,33.36
2018-07-15T10:17:35.520Z,33.53
2018-07-15T10:20:03.300Z,33.49
2018-07-15T10:22:30.978Z,33.62
2018-07-15T10:24:58.698Z,33.72
2018-07-15T10:27:26.310Z,33.74
2018-07-15T10:29:53.969Z,33.66
2018-07-15T10:32:21.702Z,33.87
2018-07-15T10:34:49.537Z,33.64
2018-07-15T10:37:17.167Z,33.74
2018-07-15T10:39:44.786Z,33.77
2018-07-15T10:42:12.517Z,33.80
2018-07-15T10:44:40.272Z,33.63
2018-07-15T10:47:08.005Z,33.86
2018-07-15T10:49:35.789Z,34.12
2018-07-15T10:52:03.479Z,34.00
2018-07-15T10:54:31.224Z,33.98
2018-07-15T10:56:58.908Z,33.51
2018-07-15T10:59:26.540Z,33.58
2018-07-15T11:01:54.299Z,33.44
2018-07-15T11:04:21.922Z,33.13
2018-07-15T11:06:50.281Z,33.23
2018-07-15T11:09:17.997Z,33.40
2018-07-15T11:11:45.692Z,33.19
2018-07-15T11:14:13.391Z,33.30
2018-07-15T11:16:41.151Z,32.64
2018-07-15T11:19:08.761Z,32.04
2018-07-15T11:21:36.446Z,31.21
2018-07-15T11:24:04.170Z,30.79
2018-07-15T11:26:31.875Z,30.67
2018-07-15T11:28:59.586Z,30.44
2018-07-15T11:31:27.293Z,30.36
2018-07-15T11:33:55.005Z,30.25
2018-07-15T11:36:22.684Z,30.08
2018-07-15T11:38:50.390Z,30.02
2018-07-15T11:41:18.048Z,29.85
2018-07-15T11:43:45.714Z,29.63
2018-07-15T11:46:13.516Z,29.47
2018-07-15T11:48:41.193Z,29.02
2018-07-15T11:51:08.888Z,28.63
2018-07-15T11:53:37.276Z,28.31
2018-07-15T11:56:05.053Z,27.89
2018-07-15T11:58:32.837Z,27.65
2018-07-15T12:01:00.586Z,27.64
2018-07-15T12:03:28.327Z,27.45
2018-07-15T12:05:55.980Z,27.26
2018-07-15T12:08:23.687Z,27.18
2018-07-15T12:10:51.325Z,26.94
2018-07-15T12:13:19.019Z,26.80
2018-07-15T12:15:46.764Z,26.69
2018-07-15T12:18:14.452Z,26.47
2018-07-15T12:20:42.110Z,26.27
2018-07-15T12:23:09.807Z,25.88
2018-07-15T12:25:37.566Z,25.40
2018-07-15T12:28:05.294Z,25.26
2018-07-15T12:30:33.017Z,25.08
2018-07-15T12:33:00.709Z,24.89
2018-07-15T12:35:28.435Z,24.49
2018-07-15T12:37:56.290Z,24.17
2018-07-15T12:40:24.051Z,24.02
2018-07-15T12:42:51.726Z,23.64
2018-07-15T12:45:19.493Z,23.51
2018-07-15T12:47:48.108Z,23.46
2018-07-15T12:50:15.810Z,23.50
2018-07-15T12:52:43.477Z,23.50
2018-07-15T12:55:11.158Z,23.60
2018-07-15T12:57:38.887Z,23.78
2018-07-15T13:00:06.593Z,23.97
2018-07-15T13:02:34.332Z,24.40
2018-07-15T13:05:02.053Z,24.97
2018-07-15T13:07:29.769Z,25.42
2018-07-15T13:09:57.500Z,25.76
2018-07-15T13:12:25.279Z,25.91
2018-07-15T13:14:52.940Z,26.04
2018-07-15T13:17:20.681Z,26.17
2018-07-15T13:19:48.416Z,26.27
2018-07-15T13:22:16.219Z,26.68
2018-07-15T13:24:43.929Z,26.89
2018-07-15T13:27:11.595Z,27.03
2018-07-15T13:29:39.287Z,27.07
2018-07-15T13:32:07.008Z,27.28
2018-07-15T13:34:34.726Z,27.52
2018-07-15T13:37:02.405Z,27.71
2018-07-15T13:39:30.080Z,27.88
2018-07-15T13:41:57.934Z,27.81
2018-07-15T13:44:25.507Z,27.73
2018-07-15T13:46:53.188Z,27.59
2018-07-15T13:49:20.848Z,27.55
2018-07-15T13:51:48.540Z,27.31
2018-07-15T13:54:16.208Z,27.30
2018-07-15T13:56:43.917Z,27.18
2018-07-15T13:59:11.557Z,27.12
2018-07-15T14:01:39.241Z,27.25
2018-07-15T14:04:07.040Z,27.32
2018-07-15T14:06:34.694Z,27.14
2018-07-15T14:09:02.378Z,27.44
2018-07-15T14:11:30.145Z,27.65
2018-07-15T14:13:57.803Z,27.45
2018-07-15T14:16:25.466Z,27.13
2018-07-15T14:18:53.110Z,27.30
2018-07-15T14:21:21.000Z,27.40
2018-07-15T14:23:48.736Z,27.56
2018-07-15T14:26:16.458Z,27.73
2018-07-15T14:28:44.149Z,27.78
2018-07-15T14:31:11.856Z,27.88
2018-07-15T14:33:39.550Z,28.03
2018-07-15T14:36:07.240Z,28.05
2018-07-15T14:38:34.946Z,27.98
2018-07-15T14:41:02.672Z,27.89
2018-07-15T14:43:30.352Z,27.73
2018-07-15T14:45:58.000Z,27.65
2018-07-15T14:48:25.680Z,27.88
2018-07-15T14:50:53.340Z,27.84
2018-07-15T14:53:21.048Z,27.79
2018-07-15T14:55:48.817Z,27.98
2018-07-15T14:58:16.478Z,27.95
2018-07-15T15:00:44.216Z,27.79
2018-07-15T15:03:11.924Z,27.79
2018-07-15T15:05:39.619Z,27.73
2018-07-15T15:08:07.437Z,27.72
2018-07-15T15:10:35.137Z,27.66
2018-07-15T15:13:03.214Z,27.66
2018-07-15T15:15:31.217Z,27.74
2018-07-15T15:17:58.986Z,27.79
2018-07-15T15:20:26.783Z,27.78
2018-07-15T15:22:54.472Z,27.77
2018-07-15T15:25:22.186Z,27.66
2018-07-15T15:27:49.881Z,27.64
2018-07-15T15:30:17.550Z,27.70
2018-07-15T15:32:45.268Z,27.60
2018-07-15T15:35:13.058Z,27.39
2018-07-15T15:37:40.792Z,27.37
2018-07-15T15:40:08.507Z,27.28
2018-07-15T15:42:36.314Z,27.24
2018-07-15T15:45:04.160Z,27.22
2018-07-15T15:47:32.492Z,27.12
2018-07-15T15:50:00.247Z,27.07
2018-07-15T15:52:27.959Z,27.07
2018-07-15T15:54:55.660Z,27.06
2018-07-15T15:57:23.420Z,27.04
2018-07-15T15:59:51.106Z,26.97
2018-07-15T16:02:18.813Z,26.92
2018-07-15T16:04:46.532Z,26.93
2018-07-15T16:07:14.247Z,26.92
2018-07-15T16:09:41.898Z,26.93
2018-07-15T16:12:09.645Z,26.90
2018-07-15T16:14:37.336Z,26.89
2018-07-15T16:17:05.065Z,26.92
2018-07-15T16:19:32.735Z,26.87
2018-07-15T16:22:00.432Z,26.80
2018-07-15T16:24:28.350Z,26.79
2018-07-15T16:26:56.065Z,26.74
2018-07-15T16:29:23.764Z,26.75
2018-07-15T16:31:51.933Z,26.75
2018-07-15T16:34:19.636Z,26.71
2018-07-15T16:36:47.342Z,26.65
2018-07-15T16:39:15.029Z,26.60
2018-07-15T16:41:43.561Z,26.57
2018-07-15T16:44:11.225Z,26.49
2018-07-15T16:46:38.905Z,26.42
2018-07-15T16:49:06.636Z,26.40
2018-07-15T16:51:34.717Z,26.32
2018-07-15T16:54:02.429Z,26.24
2018-07-15T16:56:30.102Z,26.16
2018-07-15T16:58:57.825Z,26.12
2018-07-15T17:01:25.582Z,26.05
2018-07-15T17:03:53.334Z,25.99
2018-07-15T17:06:21.189Z,25.95
2018-07-15T17:08:48.921Z,25.89
2018-07-15T17:11:16.602Z,25.80
2018-07-15T17:13:44.321Z,25.73
2018-07-15T17:16:12.056Z,25.65
2018-07-15T17:18:39.734Z,25.60
2018-07-15T17:21:07.518Z,25.32
2018-07-15T17:23:35.203Z,25.50
2018-07-15T17:26:03.020Z,25.52
2018-07-15T17:28:30.743Z,25.55
2018-07-15T17:30:58.422Z,25.59
2018-07-15T17:33:26.161Z,25.57
2018-07-15T17:35:53.869Z,25.57
2018-07-15T17:38:21.551Z,25.54
2018-07-15T17:40:49.262Z,25.54
2018-07-15T17:43:17.070Z,25.56
2018-07-15T17:45:44.969Z,25.54
2018-07-15T17:48:12.658Z,25.52
2018-07-15T17:50:40.429Z,25.50
2018-07-15T17:53:08.159Z,25.45
2018-07-15T17:55:35.924Z,25.38
2018-07-15T17:58:03.682Z,25.34
2018-07-15T18:00:31.373Z,25.27
2018-07-15T18:02:59.030Z,25.16
2018-07-15T18:05:26.808Z,25.09
2018-07-15T18:07:54.515Z,24.97
2018-07-15T18:10:22.207Z,24.87
2018-07-15T18:12:49.920Z,24.79
2018-07-15T18:15:17.609Z,24.71
2018-07-15T18:17:45.333Z,24.64
2018-07-15T18:20:13.056Z,24.54
2018-07-15T18:22:40.787Z,24.40
2018-07-15T18:25:08.566Z,24.35
2018-07-15T18:27:36.389Z,24.28
2018-07-15T18:30:04.526Z,24.21
2018-07-15T18:32:32.209Z,24.16
2018-07-15T18:34:59.902Z,24.07
2018-07-15T18:37:27.608Z,24.00
2018-07-15T18:39:55.321Z,23.92
2018-07-15T18:42:22.997Z,23.78
2018-07-15T18:44:50.758Z,23.56
2018-07-15T18:47:18.452Z,23.38
2018-07-15T18:49:46.268Z,23.30
2018-07-15T18:52:14.286Z,23.12
2018-07-15T18:54:42.082Z,23.05
2018-07-15T18:57:09.807Z,22.97
2018-07-15T18:59:37.539Z,22.87
2018-07-15T19:02:05.606Z,22.78
2018-07-15T19:04:33.335Z,22.65
2018-07-15T19:07:01.077Z,22.52
2018-07-15T19:09:28.771Z,22.40
2018-07-15T19:11:56.501Z,22.32
2018-07-15T19:14:24.323Z,22.23
2018-07-15T19:16:52.085Z,22.13
2018-07-15T19:19:19.797Z,22.02
2018-07-15T19:21:47.550Z,21.91
2018-07-15T19:24:15.252Z,21.77
2018-07-15T19:26:42.949Z,21.60
2018-07-15T19:29:10.656Z,21.48
2018-07-15T19:31:38.455Z,21.40
2018-07-15T19:34:06.202Z,21.31
2018-07-15T19:36:34.016Z,21.19
2018-07-15T19:39:01.752Z,21.07
2018-07-15T19:41:29.581Z,20.95
2018-07-15T19:43:57.341Z,20.84
2018-07-15T19:46:25.118Z,20.74
2018-07-15T19:48:52.802Z,20.60
2018-07-15T19:51:20.569Z,20.52
2018-07-15T19:53:48.329Z,20.43
2018-07-15T19:56:16.040Z,20.34
2018-07-15T19:58:43.748Z,20.22
2018-07-15T20:01:11.512Z,20.12
2018-07-15T20:03:39.203Z,20.01
2018-07-15T20:06:06.988Z,19.83
2018-07-15T20:08:34.759Z,19.72
2018-07-15T20:11:02.715Z,19.63
2018-07-15T20:13:30.402Z,19.47
2018-07-15T20:15:58.099Z,19.26
2018-07-15T20:18:25.820Z,19.12
2018-07-15T20:20:53.753Z,19.01
2018-07-15T20:23:21.532Z,18.96
2018-07-15T20:25:49.240Z,18.86
2018-07-15T20:28:16.944Z,18.64
2018-07-15T20:30:44.673Z,18.46
2018-07-15T20:33:12.386Z,18.34
2018-07-15T20:35:40.161Z,18.22
2018-07-15T20:38:07.964Z,18.04
2018-07-15T20:40:35.932Z,17.98
2018-07-15T20:43:03.758Z,17.95
2018-07-15T20:45:31.766Z,17.89
2018-07-15T20:47:59.466Z,17.80
2018-07-15T20:50:27.245Z,17.69
2018-07-15T20:52:55.088Z,17.60
2018-07-15T20:55:22.744Z,17.45
2018-07-15T20:57:50.643Z,17.32
2018-07-15T21:00:18.283Z,17.25
2018-07-15T21:02:46.014Z,17.19
2018-07-15T21:05:13.711Z,17.07
2018-07-15T21:07:41.405Z,16.95
2018-07-15T21:10:09.154Z,16.80
2018-07-15T21:12:36.909Z,16.71
2018-07-15T21:15:04.601Z,16.58
2018-07-15T21:17:32.294Z,16.51
2018-07-15T21:19:59.979Z,16.43
2018-07-15T21:22:27.683Z,16.36
2018-07-15T21:24:55.395Z,16.29
2018-07-15T21:27:23.065Z,16.20
2018-07-15T21:29:50.764Z,16.16
2018-07-15T21:32:18.478Z,16.06
2018-07-15T21:34:46.150Z,15.97
2018-07-15T21:37:13.869Z,15.89
2018-07-15T21:39:41.762Z,15.75
2018-07-15T21:42:09.493Z,15.66
2018-07-15T21:44:37.137Z,15.56
2018-07-15T21:47:04.829Z,15.45
2018-07-15T21:49:32.550Z,15.36
2018-07-15T21:52:00.277Z,15.29
2018-07-15T21:54:27.990Z,15.18
2018-07-15T21:56:55.768Z,15.13
2018-07-15T21:59:23.459Z,15.02
2018-07-15T22:01:51.296Z,14.88
2018-07-15T22:04:18.962Z,14.76
2018-07-15T22:08:00.628Z,14.70
2018-07-15T22:10:35.350Z,14.59
2018-07-15T22:13:03.202Z,14.49
2018-07-15T22:15:30.856Z,14.45
2018-07-15T22:17:58.533Z,14.38
2018-07-15T22:20:26.245Z,14.29
2018-07-15T22:22:53.918Z,14.18
2018-07-15T22:25:21.652Z,14.08
2018-07-15T22:27:49.374Z,14.03
2018-07-15T22:30:17.038Z,13.98
2018-07-15T22:32:44.768Z,13.92
2018-07-15T22:35:12.414Z,13.86
2018-07-15T22:37:40.137Z,13.76
2018-07-15T22:40:07.905Z,13.67
2018-07-15T22:42:35.608Z,13.57
2018-07-15T22:45:03.399Z,13.48
2018-07-15T22:47:31.057Z,13.41
2018-07-15T22:49:58.699Z,13.34
2018-07-15T22:52:26.367Z,13.26
2018-07-15T22:54:54.006Z,13.19
2018-07-15T22:57:21.620Z,13.13
2018-07-15T22:59:49.372Z,13.07
2018-07-15T23:02:16.989Z,13.00
2018-07-15T23:05:56.533Z,12.96
2018-07-15T23:08:25.084Z,12.83
2018-07-15T23:10:52.843Z,12.78
2018-07-15T23:13:20.883Z,12.74
2018-07-15T23:15:49.334Z,12.71
2018-07-15T23:18:17.064Z,12.70
2018-07-15T23:20:45.642Z,12.68
2018-07-15T23:23:13.743Z,12.64
2018-07-15T23:25:41.445Z,12.58
2018-07-15T23:28:10.054Z,12.53
2018-07-15T23:30:38.530Z,12.49
2018-07-15T23:33:06.732Z,12.46
2018-07-15T23:35:34.378Z,12.38
2018-07-15T23:38:02.340Z,12.32
2018-07-15T23:40:30.113Z,12.27
2018-07-15T23:42:58.393Z,12.24
2018-07-15T23:45:27.021Z,12.21
2018-07-15T23:47:55.053Z,12.14
2018-07-15T23:50:22.838Z,12.13
2018-07-15T23:52:50.562Z,12.12
2018-07-15T23:55:18.293Z,12.08
2018-07-15T23:57:46.110Z,12.03
