createdAt,value
2018-07-22T00:01:46.753Z,64.78
2018-07-22T00:04:22.715Z,63.68
2018-07-22T00:07:14.493Z,64.00
2018-07-22T00:09:56.365Z,63.82
2018-07-22T00:12:33.560Z,63.54
2018-07-22T00:15:09.468Z,63.60
2018-07-22T00:17:53.167Z,63.33
2018-07-22T00:20:34.009Z,63.36
2018-07-22T00:23:15.465Z,63.82
2018-07-22T00:25:54.593Z,63.29
2018-07-22T00:28:46.611Z,63.27
2018-07-22T00:34:26.934Z,63.11
2018-07-22T00:36:57.204Z,63.73
2018-07-22T00:39:33.282Z,63.21
2018-07-22T00:42:02.931Z,63.46
2018-07-22T00:44:35.339Z,63.64
2018-07-22T00:47:07.071Z,62.96
2018-07-22T00:49:38.654Z,63.03
2018-07-22T00:52:09.828Z,63.41
2018-07-22T00:54:40.902Z,62.70
2018-07-22T00:57:13.509Z,63.68
2018-07-22T00:59:43.881Z,63.90
2018-07-22T01:02:14.400Z,63.99
2018-07-22T01:04:47.132Z,63.27
2018-07-22T01:07:20.122Z,63.42
2018-07-22T01:09:53.222Z,63.51
2018-07-22T01:12:25.631Z,62.99
2018-07-22T01:17:35.844Z,64.31
2018-07-22T01:20:07.780Z,63.25
2018-07-22T01:22:40.051Z,63.18
2018-07-22T01:25:11.835Z,63.15
2018-07-22T01:27:43.347Z,63.46
2018-07-22T01:30:15.194Z,64.37
2018-07-22T01:32:46.805Z,64.21
2018-07-22T01:35:19.500Z,63.78
2018-07-22T01:37:50.298Z,63.52
2018-07-22T01:40:20.869Z,64.07
2018-07-22T01:42:52.014Z,65.08
2018-07-22T01:45:23.432Z,64.19
2018-07-22T01:47:55.034Z,65.31
2018-07-22T01:50:25.889Z,65.62
2018-07-22T01:52:56.903Z,65.82
2018-07-22T01:55:28.892Z,67.11
2018-07-22T01:57:59.667Z,66.97
2018-07-22T02:00:30.936Z,66.10
2018-07-22T02:03:03.557Z,66.63
2018-07-22T02:05:34.604Z,66.69
2018-07-22T02:08:06.157Z,66.08
2018-07-22T02:10:36.303Z,66.31
2018-07-22T02:13:07.851Z,66.05
2018-07-22T02:15:40.190Z,65.16
2018-07-22T02:18:10.860Z,65.46
2018-07-22T02:20:41.858Z,66.07
2018-07-22T02:23:16.533Z,65.69
2018-07-22T02:25:47.157Z,66.12
2018-07-22T02:28:18.096Z,65.45
2018-07-22T02:30:48.972Z,66.26
2018-07-22T02:33:19.928Z,65.35
2018-07-22T02:35:53.219Z,65.80
2018-07-22T02:38:24.473Z,65.58
2018-07-22T02:40:57.948Z,66.11
2018-07-22T02:43:29.879Z,65.18
2018-07-22T02:46:02.103Z,64.94
2018-07-22T02:48:33.055Z,65.14
2018-07-22T02:51:04.117Z,65.33
2018-07-22T02:53:36.947Z,64.70
2018-07-22T02:56:07.825Z,63.73
2018-07-22T02:58:39.354Z,63.93
2018-07-22T03:01:09.837Z,64.62
2018-07-22T03:03:42.971Z,64.63
2018-07-22T03:06:14.754Z,64.27
2018-07-22T03:08:56.032Z,63.69
2018-07-22T03:11:30.423Z,63.56
2018-07-22T03:14:02.997Z,64.05
2018-07-22T03:16:33.072Z,63.20
2018-07-22T03:19:08.157Z,63.94
2018-07-22T03:21:38.979Z,64.72
2018-07-22T03:34:12.514Z,66.79
2018-07-22T03:36:43.074Z,66.11
2018-07-22T03:39:15.862Z,65.82
2018-07-22T03:41:47.982Z,64.48
2018-07-22T03:44:19.739Z,64.45
2018-07-22T03:46:49.631Z,64.68
2018-07-22T03:49:19.406Z,64.94
2018-07-22T03:51:49.146Z,65.16
2018-07-22T03:54:18.893Z,65.73
2018-07-22T03:56:49.262Z,65.37
2018-07-22T03:59:19.030Z,65.93
2018-07-22T04:01:49.620Z,65.12
2018-07-22T04:04:19.344Z,65.59
2018-07-22T04:12:06.909Z,67.22
2018-07-22T04:14:37.546Z,67.03
2018-07-22T04:17:07.615Z,67.19
2018-07-22T04:19:37.306Z,66.47
2018-07-22T04:22:06.988Z,66.32
2018-07-22T04:24:36.805Z,65.20
2018-07-22T04:27:06.681Z,64.17
2018-07-22T04:29:37.836Z,64.58
2018-07-22T04:32:07.595Z,63.69
2018-07-22T04:34:39.132Z,62.30
2018-07-22T04:37:08.884Z,61.28
2018-07-22T04:39:38.641Z,63.21
2018-07-22T04:44:44.712Z,60.94
2018-07-22T04:47:14.491Z,62.50
2018-07-22T04:49:44.173Z,61.96
2018-07-22T04:52:13.923Z,62.28
2018-07-22T04:54:43.602Z,61.58
2018-07-22T04:57:13.336Z,62.86
2018-07-22T04:59:43.114Z,63.49
2018-07-22T05:02:12.879Z,63.91
2018-07-22T05:04:42.579Z,63.32
2018-07-22T05:07:12.287Z,63.45
2018-07-22T05:09:42.313Z,63.01
2018-07-22T05:12:12.838Z,62.67
2018-07-22T05:14:42.620Z,60.99
2018-07-22T05:17:12.730Z,61.89
2018-07-22T05:19:42.452Z,62.36
2018-07-22T05:22:13.668Z,60.77
2018-07-22T05:24:43.297Z,62.61
2018-07-22T05:27:14.978Z,61.47
2018-07-22T05:29:44.663Z,63.30
2018-07-22T05:32:16.236Z,62.74
2018-07-22T05:34:45.890Z,63.64
2018-07-22T05:37:15.681Z,64.33
2018-07-22T05:39:45.439Z,64.16
2018-07-22T05:42:15.604Z,63.93
2018-07-22T05:44:45.580Z,63.89
2018-07-22T05:47:15.349Z,64.54
2018-07-22T05:49:45.208Z,63.87
2018-07-22T05:52:14.916Z,64.61
2018-07-22T05:54:44.985Z,64.52
2018-07-22T05:57:14.731Z,65.15
2018-07-22T05:59:44.566Z,64.73
2018-07-22T06:02:15.825Z,63.38
2018-07-22T06:04:45.500Z,63.24
2018-07-22T06:12:28.011Z,65.50
2018-07-22T06:14:58.363Z,65.42
2018-07-22T06:17:28.692Z,63.66
2018-07-22T06:22:36.732Z,64.02
2018-07-22T06:25:07.043Z,63.92
2018-07-22T06:30:12.030Z,63.13
2018-07-22T06:32:41.587Z,62.47
2018-07-22T06:35:11.324Z,61.83
2018-07-22T06:37:41.242Z,62.27
2018-07-22T06:40:10.995Z,61.13
2018-07-22T06:42:41.940Z,62.25
2018-07-22T06:45:11.704Z,62.41
2018-07-22T06:47:41.816Z,62.15
2018-07-22T06:50:11.701Z,61.84
2018-07-22T06:52:41.420Z,61.53
2018-07-22T06:55:12.477Z,62.31
2018-07-22T06:57:42.217Z,60.78
2018-07-22T07:00:11.938Z,60.20
2018-07-22T07:02:41.648Z,60.00
2018-07-22T07:05:11.391Z,61.09
2018-07-22T07:07:41.042Z,60.57
2018-07-22T07:10:10.841Z,60.24
2018-07-22T07:12:40.613Z,60.71
2018-07-22T07:15:10.335Z,59.99
2018-07-22T07:17:40.045Z,60.94
2018-07-22T07:20:10.016Z,61.31
2018-07-22T07:25:15.338Z,59.21
2018-07-22T07:27:45.132Z,60.63
2018-07-22T07:30:14.567Z,59.79
2018-07-22T07:32:44.295Z,59.08
2018-07-22T07:35:14.078Z,60.28
2018-07-22T07:37:43.814Z,58.74
2018-07-22T07:40:13.591Z,58.87
2018-07-22T07:42:43.328Z,58.53
2018-07-22T07:45:13.690Z,58.66
2018-07-22T07:47:43.486Z,57.64
2018-07-22T07:50:13.406Z,57.44
2018-07-22T07:52:43.158Z,57.05
2018-07-22T07:55:12.909Z,57.39
2018-07-22T07:57:42.601Z,56.58
2018-07-22T08:00:12.912Z,56.64
2018-07-22T08:02:42.627Z,57.14
2018-07-22T08:05:12.340Z,57.30
2018-07-22T08:07:42.066Z,54.58
2018-07-22T08:10:12.003Z,56.07
2018-07-22T08:12:41.886Z,55.69
2018-07-22T08:15:11.709Z,56.15
2018-07-22T08:17:41.530Z,54.43
2018-07-22T08:20:11.387Z,55.48
2018-07-22T08:22:41.124Z,52.34
2018-07-22T08:25:10.884Z,52.74
2018-07-22T08:27:40.859Z,52.14
2018-07-22T08:30:10.644Z,50.83
2018-07-22T08:32:40.353Z,52.02
2018-07-22T08:35:10.223Z,49.88
2018-07-22T08:37:39.948Z,50.16
2018-07-22T08:40:09.982Z,49.80
2018-07-22T08:42:39.705Z,50.94
2018-07-22T08:45:09.665Z,51.95
2018-07-22T08:47:39.545Z,50.08
2018-07-22T08:55:45.519Z,48.38
2018-07-22T08:58:15.455Z,49.23
2018-07-22T09:05:56.729Z,48.88
2018-07-22T09:08:27.525Z,50.70
2018-07-22T09:11:01.837Z,48.25
2018-07-22T09:13:31.585Z,47.78
2018-07-22T09:16:02.952Z,47.85
2018-07-22T09:18:32.780Z,46.38
2018-07-22T09:21:02.501Z,47.29
2018-07-22T09:23:33.567Z,47.14
2018-07-22T09:26:03.998Z,48.00
2018-07-22T09:28:35.079Z,47.35
2018-07-22T09:31:06.166Z,46.87
2018-07-22T09:33:36.194Z,45.41
2018-07-22T09:36:06.009Z,43.90
2018-07-22T09:38:36.954Z,44.29
2018-07-22T09:41:06.910Z,43.30
2018-07-22T09:43:38.816Z,42.38
2018-07-22T09:46:09.543Z,42.68
2018-07-22T09:48:39.389Z,42.84
2018-07-22T09:51:09.146Z,42.55
2018-07-22T09:53:38.880Z,42.80
2018-07-22T09:56:08.660Z,42.75
2018-07-22T09:58:38.656Z,42.46
2018-07-22T10:01:08.333Z,42.07
2018-07-22T10:03:38.220Z,42.87
2018-07-22T10:06:08.113Z,42.74
2018-07-22T10:08:37.877Z,41.73
2018-07-22T10:11:07.653Z,42.04
2018-07-22T10:13:37.515Z,43.34
2018-07-22T10:16:07.444Z,42.10
2018-07-22T10:18:37.222Z,44.15
2018-07-22T10:21:07.201Z,39.65
2018-07-22T10:23:37.994Z,40.18
2018-07-22T10:26:07.782Z,40.69
2018-07-22T10:28:37.717Z,40.74
2018-07-22T10:31:07.854Z,40.34
2018-07-22T10:33:37.785Z,39.35
2018-07-22T10:36:07.572Z,37.32
2018-07-22T10:38:37.437Z,36.92
2018-07-22T10:41:07.202Z,37.55
2018-07-22T10:43:37.049Z,37.55
2018-07-22T10:46:06.907Z,38.63
2018-07-22T10:48:36.681Z,37.16
2018-07-22T10:51:10.423Z,39.09
2018-07-22T10:53:40.344Z,38.79
2018-07-22T10:56:10.152Z,36.65
2018-07-22T10:58:40.197Z,36.40
2018-07-22T11:01:10.019Z,37.04
2018-07-22T11:03:39.437Z,37.77
2018-07-22T11:06:09.064Z,37.44
2018-07-22T11:08:38.885Z,36.56
2018-07-22T11:11:08.872Z,37.65
2018-07-22T11:13:38.881Z,37.17
2018-07-22T11:16:08.801Z,36.35
2018-07-22T11:18:38.635Z,36.01
2018-07-22T11:21:08.891Z,37.24
2018-07-22T11:23:38.914Z,36.46
2018-07-22T11:26:08.697Z,38.87
2018-07-22T11:28:38.425Z,39.98
2018-07-22T11:31:08.168Z,40.93
2018-07-22T11:33:37.889Z,40.98
2018-07-22T11:36:07.755Z,40.81
2018-07-22T11:38:37.581Z,40.32
2018-07-22T11:41:07.314Z,41.94
2018-07-22T11:43:37.235Z,42.22
2018-07-22T11:46:07.077Z,43.43
2018-07-22T11:48:36.859Z,44.05
2018-07-22T11:53:42.385Z,44.32
2018-07-22T11:56:12.191Z,43.74
2018-07-22T12:01:17.407Z,42.46
2018-07-22T12:03:47.105Z,42.06
2018-07-22T12:06:16.903Z,42.44
2018-07-22T12:08:46.680Z,43.53
2018-07-22T12:11:16.437Z,42.44
2018-07-22T12:13:47.270Z,42.36
2018-07-22T12:16:17.032Z,42.05
2018-07-22T12:18:46.728Z,43.10
2018-07-22T12:21:16.655Z,42.03
2018-07-22T12:23:46.430Z,42.87
2018-07-22T12:26:16.305Z,39.71
2018-07-22T12:28:46.244Z,38.47
2018-07-22T12:31:17.203Z,39.94
2018-07-22T12:33:46.999Z,40.38
2018-07-22T12:36:16.661Z,38.89
2018-07-22T12:38:46.612Z,41.15
2018-07-22T12:41:16.493Z,42.18
2018-07-22T12:43:45.881Z,42.42
2018-07-22T12:46:16.493Z,42.76
2018-07-22T12:48:46.268Z,42.53
2018-07-22T12:51:16.037Z,44.05
2018-07-22T12:53:45.917Z,45.12
2018-07-22T12:56:16.599Z,46.23
2018-07-22T12:58:46.589Z,45.64
2018-07-22T13:01:16.451Z,46.67
2018-07-22T13:03:46.489Z,47.08
2018-07-22T13:06:16.252Z,47.08
2018-07-22T13:08:45.970Z,47.88
2018-07-22T13:11:15.983Z,47.70
2018-07-22T13:13:45.759Z,47.96
2018-07-22T13:16:15.486Z,47.94
2018-07-22T13:18:45.243Z,46.42
2018-07-22T13:21:14.985Z,46.84
2018-07-22T13:23:44.728Z,47.05
2018-07-22T13:31:24.478Z,46.62
2018-07-22T13:33:54.177Z,47.92
2018-07-22T13:38:58.535Z,45.93
2018-07-22T13:41:28.194Z,45.69
2018-07-22T13:43:57.861Z,45.64
2018-07-22T13:49:03.373Z,46.74
2018-07-22T13:51:33.441Z,47.91
2018-07-22T13:54:03.342Z,47.98
2018-07-22T13:56:33.039Z,49.44
2018-07-22T13:59:02.986Z,48.83
2018-07-22T14:01:32.921Z,48.44
2018-07-22T14:04:03.147Z,48.86
2018-07-22T14:06:32.991Z,46.98
2018-07-22T14:09:02.970Z,46.57
2018-07-22T14:11:32.812Z,45.46
2018-07-22T14:14:02.689Z,46.20
2018-07-22T14:16:32.505Z,45.56
2018-07-22T14:19:02.242Z,45.27
2018-07-22T14:21:32.055Z,46.22
2018-07-22T14:24:01.698Z,48.31
2018-07-22T14:26:31.483Z,46.71
2018-07-22T14:29:00.860Z,46.78
2018-07-22T14:31:30.688Z,46.29
2018-07-22T14:36:36.212Z,45.49
2018-07-22T14:39:09.664Z,46.80
2018-07-22T14:44:15.209Z,45.31
2018-07-22T14:46:45.035Z,45.04
2018-07-22T14:49:14.823Z,44.52
2018-07-22T14:51:48.163Z,45.58
2018-07-22T14:54:19.665Z,43.79
2018-07-22T14:56:50.951Z,43.77
2018-07-22T14:59:23.916Z,43.99
2018-07-22T15:01:54.979Z,43.55
2018-07-22T15:04:26.339Z,43.12
2018-07-22T15:06:58.766Z,43.67
2018-07-22T15:09:29.735Z,42.27
2018-07-22T15:12:01.783Z,41.98
2018-07-22T15:14:33.120Z,43.70
2018-07-22T15:17:05.874Z,43.96
2018-07-22T15:19:36.817Z,43.05
2018-07-22T15:22:07.895Z,43.98
2018-07-22T15:24:40.937Z,43.82
2018-07-22T15:27:14.417Z,43.11
2018-07-22T15:29:45.068Z,42.01
2018-07-22T15:32:16.878Z,43.02
2018-07-22T15:34:48.882Z,43.01
2018-07-22T15:37:19.230Z,41.96
2018-07-22T15:39:49.063Z,41.43
2018-07-22T15:42:20.371Z,41.11
2018-07-22T15:44:51.804Z,41.28
2018-07-22T15:47:22.881Z,42.15
2018-07-22T15:49:53.903Z,41.36
2018-07-22T15:52:26.701Z,41.08
2018-07-22T15:54:58.135Z,41.32
2018-07-22T15:57:40.674Z,41.02
2018-07-22T16:00:11.639Z,42.28
2018-07-22T16:02:44.140Z,41.97
2018-07-22T16:05:17.904Z,40.45
2018-07-22T16:07:53.487Z,41.08
2018-07-22T16:10:27.934Z,40.90
2018-07-22T16:13:03.782Z,42.14
2018-07-22T16:15:35.198Z,41.86
2018-07-22T16:20:43.372Z,42.29
2018-07-22T16:23:17.257Z,40.62
2018-07-22T16:25:50.701Z,41.82
2018-07-22T16:28:22.147Z,40.87
2018-07-22T16:30:54.376Z,42.36
2018-07-22T16:33:26.894Z,41.29
2018-07-22T16:35:59.717Z,41.68
2018-07-22T16:38:33.846Z,40.62
2018-07-22T16:41:05.907Z,41.13
2018-07-22T16:43:37.795Z,40.64
2018-07-22T16:46:10.693Z,41.75
2018-07-22T16:48:43.491Z,41.05
2018-07-22T16:51:17.076Z,40.96
2018-07-22T16:53:48.832Z,41.30
2018-07-22T16:56:20.281Z,40.44
2018-07-22T16:58:53.146Z,41.21
2018-07-22T17:01:27.297Z,42.73
2018-07-22T17:03:59.605Z,41.49
2018-07-22T17:09:11.283Z,41.42
2018-07-22T17:11:42.347Z,41.97
2018-07-22T17:14:18.065Z,40.99
2018-07-22T17:16:50.231Z,42.26
2018-07-22T17:19:21.668Z,41.82
2018-07-22T17:21:51.825Z,41.38
2018-07-22T17:24:24.181Z,40.73
2018-07-22T17:26:54.026Z,42.66
2018-07-22T17:29:25.706Z,43.09
2018-07-22T17:31:57.077Z,43.11
2018-07-22T17:34:29.170Z,41.75
2018-07-22T17:37:00.608Z,42.53
2018-07-22T17:39:33.082Z,43.64
2018-07-22T17:42:04.678Z,42.32
2018-07-22T17:44:35.767Z,43.37
2018-07-22T17:47:05.804Z,41.03
2018-07-22T17:49:35.951Z,40.25
2018-07-22T17:52:07.860Z,40.69
2018-07-22T17:54:40.353Z,41.28
2018-07-22T17:57:10.618Z,42.54
2018-07-22T18:02:19.082Z,40.92
2018-07-22T18:04:51.210Z,41.78
2018-07-22T18:07:23.135Z,42.45
2018-07-22T18:09:55.039Z,41.59
2018-07-22T18:12:26.248Z,41.65
2018-07-22T18:14:57.416Z,41.35
2018-07-22T18:17:29.103Z,40.98
2018-07-22T18:20:01.431Z,41.75
2018-07-22T18:22:34.216Z,41.41
2018-07-22T18:25:05.883Z,42.26
2018-07-22T18:27:38.104Z,41.58
2018-07-22T18:30:13.990Z,42.15
2018-07-22T18:32:44.461Z,42.40
2018-07-22T18:35:16.832Z,42.03
2018-07-22T18:37:48.159Z,42.59
2018-07-22T18:40:18.816Z,42.67
2018-07-22T18:42:50.097Z,42.86
2018-07-22T18:45:25.236Z,43.06
2018-07-22T18:47:59.450Z,42.99
2018-07-22T18:50:31.032Z,43.21
2018-07-22T18:55:40.745Z,43.89
2018-07-22T18:58:11.080Z,43.24
2018-07-22T19:00:44.540Z,43.88
2018-07-22T19:11:12.723Z,42.65
2018-07-22T19:14:06.921Z,47.11
2018-07-22T19:16:40.816Z,45.19
2018-07-22T19:19:13.483Z,44.19
2018-07-22T19:21:47.969Z,44.18
2018-07-22T19:24:17.915Z,45.17
2018-07-22T19:26:52.568Z,43.89
2018-07-22T19:29:25.258Z,43.95
2018-07-22T19:31:57.846Z,44.49
2018-07-22T19:34:29.289Z,45.32
2018-07-22T19:37:01.582Z,44.11
2018-07-22T19:39:35.826Z,43.76
2018-07-22T19:42:06.479Z,43.78
2018-07-22T19:44:46.446Z,43.43
2018-07-22T19:47:17.984Z,43.88
2018-07-22T19:49:49.900Z,44.06
2018-07-22T19:52:22.405Z,45.17
2018-07-22T19:54:53.866Z,45.95
2018-07-22T19:57:27.205Z,44.96
2018-07-22T19:59:59.484Z,44.20
2018-07-22T20:02:31.989Z,44.91
2018-07-22T20:05:04.891Z,45.76
2018-07-22T20:07:38.454Z,45.37
2018-07-22T20:10:10.733Z,45.21
2018-07-22T20:12:43.109Z,45.88
2018-07-22T20:15:20.187Z,45.91
2018-07-22T20:17:52.281Z,46.28
2018-07-22T20:20:22.996Z,48.10
2018-07-22T20:25:39.841Z,47.64
2018-07-22T20:28:12.410Z,48.39
2018-07-22T20:30:44.756Z,50.04
2018-07-22T20:41:12.875Z,50.06
2018-07-22T20:43:44.864Z,54.93
2018-07-22T20:46:18.939Z,53.76
2018-07-22T20:48:50.943Z,54.06
2018-07-22T20:51:22.597Z,52.42
2018-07-22T20:54:02.425Z,51.59
2018-07-22T20:56:39.154Z,52.55
2018-07-22T20:59:11.372Z,52.48
2018-07-22T21:01:42.117Z,52.38
2018-07-22T21:04:14.018Z,51.56
2018-07-22T21:06:45.070Z,52.01
2018-07-22T21:09:15.374Z,50.91
2018-07-22T21:11:57.705Z,52.09
2018-07-22T21:14:27.837Z,52.33
2018-07-22T21:16:58.871Z,52.33
2018-07-22T21:19:31.006Z,52.46
2018-07-22T21:22:03.765Z,52.22
2018-07-22T21:24:36.620Z,53.35
2018-07-22T21:27:07.941Z,53.32
2018-07-22T21:29:39.195Z,52.56
2018-07-22T21:32:09.678Z,53.00
2018-07-22T21:34:42.097Z,52.73
2018-07-22T21:37:13.634Z,52.86
2018-07-22T21:39:47.138Z,52.96
2018-07-22T21:42:21.356Z,53.38
2018-07-22T21:44:53.297Z,53.18
2018-07-22T21:47:23.847Z,53.50
2018-07-22T21:49:55.837Z,55.39
2018-07-22T21:52:30.345Z,53.21
2018-07-22T21:55:03.013Z,53.69
2018-07-22T21:57:34.764Z,53.87
2018-07-22T22:00:24.410Z,54.65
2018-07-22T22:02:54.847Z,55.21
2018-07-22T22:05:26.866Z,55.64
2018-07-22T22:07:58.465Z,55.18
2018-07-22T22:10:30.110Z,56.00
2018-07-22T22:13:01.832Z,56.41
2018-07-22T22:15:33.075Z,55.34
2018-07-22T22:18:05.589Z,56.51
2018-07-22T22:20:41.908Z,56.04
2018-07-22T22:23:13.294Z,56.70
2018-07-22T22:25:44.765Z,56.82
2018-07-22T22:28:17.175Z,55.86
2018-07-22T22:30:56.671Z,57.43
2018-07-22T22:33:28.913Z,56.59
2018-07-22T22:35:59.820Z,57.76
2018-07-22T22:38:32.980Z,57.38
2018-07-22T22:41:05.305Z,56.71
2018-07-22T22:43:36.118Z,57.36
2018-07-22T22:46:09.907Z,57.08
2018-07-22T22:48:44.271Z,58.82
2018-07-22T22:51:15.025Z,59.31
2018-07-22T22:56:22.920Z,60.10
2018-07-22T22:58:58.995Z,59.46
2018-07-22T23:01:30.918Z,59.39
2018-07-22T23:04:01.056Z,59.62
2018-07-22T23:06:33.294Z,60.11
2018-07-22T23:09:07.989Z,59.27
2018-07-22T23:11:40.481Z,58.89
2018-07-22T23:14:14.044Z,59.23
2018-07-22T23:16:44.912Z,59.01
2018-07-22T23:19:20.550Z,59.29
2018-07-22T23:21:51.463Z,59.54
2018-07-22T23:24:24.105Z,59.02
2018-07-22T23:26:57.013Z,59.36
2018-07-22T23:29:28.825Z,59.14
2018-07-22T23:32:00.613Z,58.22
2018-07-22T23:34:31.904Z,59.12
2018-07-22T23:37:03.813Z,59.11
2018-07-22T23:39:36.484Z,59.10
2018-07-22T23:42:13.139Z,60.14
2018-07-22T23:44:45.889Z,59.92
2018-07-22T23:47:18.531Z,59.54
2018-07-22T23:49:51.237Z,58.97
2018-07-22T23:52:22.910Z,58.92
2018-07-22T23:54:53.933Z,59.43
2018-07-22T23:57:25.080Z,58.79
2018-07-22T23:59:57.127Z,59.24
