createdAt,value
2022-10-08T00:01:27.388Z,17.33
2022-10-08T00:06:22.487Z,17.95
2022-10-08T00:11:18.372Z,17.20
2022-10-08T00:16:15.392Z,16.15
2022-10-08T00:21:14.571Z,19.50
2022-10-08T00:26:08.009Z,23.95
2022-10-08T00:31:07.616Z,18.60
2022-10-08T00:36:02.399Z,16.80
2022-10-08T00:40:57.200Z,19.00
2022-10-08T00:45:50.522Z,19.67
2022-10-08T00:50:43.968Z,20.63
2022-10-08T00:55:43.327Z,19.13
2022-10-08T01:00:38.699Z,18.17
2022-10-08T01:05:45.564Z,17.40
2022-10-08T01:10:50.134Z,17.88
2022-10-08T01:15:52.156Z,18.33
2022-10-08T01:20:52.882Z,19.20
2022-10-08T01:25:53.947Z,15.02
2022-10-08T01:30:52.293Z,17.90
2022-10-08T01:35:54.247Z,15.07
2022-10-08T01:40:49.659Z,17.60
2022-10-08T01:45:46.924Z,15.73
2022-10-08T01:50:53.701Z,17.90
2022-10-08T01:55:50.442Z,14.35
2022-10-08T02:00:43.896Z,16.00
2022-10-08T02:05:41.208Z,18.08
2022-10-08T02:10:35.893Z,18.67
2022-10-08T02:15:38.597Z,18.33
2022-10-08T02:20:36.422Z,17.63
2022-10-08T02:25:34.825Z,22.70
2022-10-08T02:30:35.608Z,18.02
2022-10-08T02:35:34.853Z,18.67
2022-10-08T02:40:31.736Z,17.55
2022-10-08T02:45:29.040Z,17.92
2022-10-08T02:50:27.650Z,14.75
2022-10-08T02:55:29.151Z,18.33
2022-10-08T03:00:22.673Z,15.45
2022-10-08T03:05:20.510Z,19.63
2022-10-08T03:10:15.935Z,17.00
2022-10-08T03:15:11.775Z,17.45
2022-10-08T03:20:09.564Z,18.60
2022-10-08T03:25:02.829Z,21.00
2022-10-08T03:29:58.098Z,18.73
2022-10-08T03:34:51.381Z,17.58
2022-10-08T03:39:44.639Z,19.17
2022-10-08T03:44:37.777Z,19.40
2022-10-08T03:49:32.386Z,20.85
2022-10-08T03:54:26.122Z,24.77
2022-10-08T03:59:19.424Z,20.83
2022-10-08T04:04:12.642Z,20.20
2022-10-08T04:09:07.395Z,19.27
2022-10-08T04:14:01.772Z,17.65
2022-10-08T04:18:55.031Z,15.80
2022-10-08T04:23:50.870Z,15.25
2022-10-08T04:28:46.302Z,17.45
2022-10-08T04:33:40.071Z,17.58
2022-10-08T04:38:33.526Z,20.95
2022-10-08T04:43:26.758Z,24.08
2022-10-08T04:48:21.453Z,27.42
2022-10-08T04:53:14.724Z,29.55
2022-10-08T04:58:07.849Z,25.20
2022-10-08T05:03:01.163Z,22.63
2022-10-08T05:07:56.959Z,21.60
2022-10-08T05:12:50.289Z,20.65
2022-10-08T05:17:46.218Z,21.00
2022-10-08T05:22:41.886Z,20.45
2022-10-08T05:27:37.089Z,16.80
2022-10-08T05:32:30.449Z,20.52
2022-10-08T05:37:23.970Z,18.33
2022-10-08T05:42:17.237Z,17.65
2022-10-08T05:47:11.906Z,20.02
2022-10-08T05:52:05.398Z,20.08
2022-10-08T05:56:59.034Z,15.57
2022-10-08T06:01:52.968Z,18.98
2022-10-08T06:06:48.332Z,36.13
2022-10-08T06:11:42.616Z,23.65
2022-10-08T06:16:36.560Z,22.50
2022-10-08T06:21:31.320Z,27.27
2022-10-08T06:26:32.918Z,28.45
2022-10-08T06:31:33.983Z,26.45
2022-10-08T06:36:29.517Z,28.75
2022-10-08T06:41:25.714Z,32.97
2022-10-08T06:46:20.065Z,32.65
2022-10-08T06:51:15.800Z,27.88
2022-10-08T06:56:14.596Z,40.40
2022-10-08T07:01:11.438Z,39.50
2022-10-08T07:06:07.734Z,26.42
2022-10-08T07:11:06.158Z,23.58
2022-10-08T07:16:03.495Z,18.85
2022-10-08T07:21:01.322Z,20.63
2022-10-08T07:25:59.477Z,16.48
2022-10-08T07:30:52.585Z,20.63
2022-10-08T07:35:45.693Z,18.35
2022-10-08T07:40:40.260Z,18.77
2022-10-08T07:45:33.498Z,19.75
2022-10-08T07:50:26.777Z,18.67
2022-10-08T07:55:22.515Z,17.35
2022-10-08T08:00:17.423Z,19.20
2022-10-08T08:05:10.983Z,16.77
2022-10-08T08:10:04.851Z,18.80
2022-10-08T08:14:57.953Z,15.52
2022-10-08T08:19:52.489Z,14.98
2022-10-08T08:24:47.387Z,25.80
2022-10-08T08:29:41.577Z,18.20
2022-10-08T08:34:35.042Z,16.05
2022-10-08T08:39:31.876Z,15.93
2022-10-08T08:44:26.812Z,14.82
2022-10-08T08:49:29.319Z,20.00
2022-10-08T08:54:23.377Z,15.50
2022-10-08T08:59:27.466Z,16.05
2022-10-08T09:04:25.874Z,16.88
2022-10-08T09:09:29.945Z,16.48
2022-10-08T09:14:38.156Z,14.95
2022-10-08T09:19:32.439Z,17.88
2022-10-08T09:24:26.058Z,15.80
2022-10-08T09:29:34.679Z,20.80
2022-10-08T09:34:30.514Z,15.27
2022-10-08T09:39:26.099Z,12.60
2022-10-08T09:44:21.978Z,10.45
2022-10-08T09:49:39.919Z,12.27
2022-10-08T09:54:37.910Z,9.65
2022-10-08T09:59:37.699Z,8.57
2022-10-08T10:04:35.727Z,9.88
2022-10-08T10:09:41.714Z,9.02
2022-10-08T10:14:43.886Z,8.23
2022-10-08T10:19:43.458Z,8.20
2022-10-08T10:24:54.630Z,10.05
2022-10-08T10:29:58.823Z,11.60
2022-10-08T10:35:04.785Z,10.10
2022-10-08T10:40:15.177Z,8.30
2022-10-08T10:45:19.689Z,8.35
2022-10-08T10:50:17.679Z,8.85
2022-10-08T10:55:22.057Z,12.15
2022-10-08T11:00:21.637Z,7.03
2022-10-08T11:05:21.888Z,9.90
2022-10-08T11:10:33.331Z,9.38
2022-10-08T11:15:34.939Z,7.45
2022-10-08T11:20:41.602Z,7.63
2022-10-08T11:26:09.898Z,7.38
2022-10-08T11:31:05.083Z,11.68
2022-10-08T11:36:13.293Z,7.32
2022-10-08T11:41:16.258Z,8.60
2022-10-08T11:46:28.748Z,9.85
2022-10-08T11:51:40.109Z,8.77
2022-10-08T11:56:37.002Z,7.30
2022-10-08T12:01:30.325Z,9.10
2022-10-08T12:06:27.466Z,9.82
2022-10-08T12:12:00.085Z,8.20
2022-10-08T12:17:18.616Z,7.30
2022-10-08T12:22:50.567Z,8.20
2022-10-08T12:27:43.980Z,8.23
2022-10-08T12:32:57.624Z,7.97
2022-10-08T12:38:13.678Z,8.30
2022-10-08T12:43:18.659Z,7.93
2022-10-08T12:48:19.643Z,8.02
2022-10-08T12:53:16.892Z,7.32
2022-10-08T12:58:17.964Z,5.63
2022-10-08T13:03:18.303Z,5.93
2022-10-08T13:08:37.197Z,9.25
2022-10-08T13:13:45.053Z,10.70
2022-10-08T13:18:42.207Z,5.82
2022-10-08T13:23:37.801Z,6.97
2022-10-08T13:28:59.187Z,5.88
2022-10-08T13:33:45.504Z,6.82
2022-10-08T13:38:38.658Z,7.72
2022-10-08T13:43:32.545Z,7.65
2022-10-08T13:48:26.565Z,8.05
2022-10-08T13:53:24.086Z,7.10
2022-10-08T13:58:20.336Z,7.90
2022-10-08T14:03:14.549Z,6.18
2022-10-08T14:08:14.173Z,6.18
2022-10-08T14:18:01.662Z,7.60
2022-10-08T14:22:54.899Z,7.32
2022-10-08T14:27:48.264Z,8.30
2022-10-08T14:32:43.233Z,7.55
2022-10-08T14:37:36.810Z,8.82
2022-10-08T14:42:29.901Z,6.97
2022-10-08T14:47:23.154Z,6.50
2022-10-08T14:52:44.375Z,7.28
2022-10-08T14:58:24.723Z,7.80
2022-10-08T15:03:21.427Z,11.68
2022-10-08T15:08:38.416Z,11.98
2022-10-08T15:13:38.137Z,10.48
2022-10-08T15:18:32.802Z,11.38
2022-10-08T15:23:31.911Z,12.80
2022-10-08T15:28:26.824Z,17.17
2022-10-08T16:01:30.549Z,19.52
2022-10-08T16:07:56.698Z,18.95
2022-10-08T16:23:59.749Z,17.92
2022-10-08T16:35:41.031Z,19.83
2022-10-08T16:40:34.327Z,23.70
2022-10-08T17:00:14.375Z,23.70
2022-10-08T17:05:56.967Z,20.70
2022-10-08T17:26:04.601Z,24.00
2022-10-08T17:32:20.881Z,24.17
2022-10-08T17:38:10.034Z,17.83
2022-10-08T17:43:40.252Z,28.35
2022-10-08T17:48:35.231Z,19.33
2022-10-08T17:53:36.371Z,22.05
2022-10-08T17:58:30.280Z,20.27
2022-10-08T18:03:26.499Z,21.20
2022-10-08T18:08:22.804Z,21.13
2022-10-08T18:13:19.725Z,22.08
2022-10-08T18:23:29.745Z,21.83
2022-10-08T18:28:26.175Z,25.55
2022-10-08T18:33:25.015Z,25.00
2022-10-08T18:38:19.621Z,18.25
2022-10-08T18:43:17.359Z,20.83
2022-10-08T18:48:42.233Z,20.90
2022-10-08T18:54:13.977Z,20.85
2022-10-08T18:59:11.958Z,18.48
2022-10-08T19:04:10.871Z,21.33
2022-10-08T19:09:05.674Z,23.60
2022-10-08T19:13:59.060Z,22.77
2022-10-08T19:18:59.480Z,17.58
2022-10-08T19:23:53.370Z,17.35
2022-10-08T19:28:48.586Z,20.35
2022-10-08T19:33:44.574Z,19.35
2022-10-08T19:38:44.201Z,19.50
2022-10-08T19:43:37.512Z,17.70
2022-10-08T19:48:30.887Z,17.05
2022-10-08T19:53:24.268Z,17.73
2022-10-08T19:58:21.312Z,21.75
2022-10-08T20:03:14.785Z,18.27
2022-10-08T20:08:08.180Z,20.85
2022-10-08T20:13:03.536Z,20.88
2022-10-08T20:18:00.035Z,17.42
2022-10-08T20:22:53.326Z,22.13
2022-10-08T20:27:49.573Z,19.95
2022-10-08T20:32:45.450Z,23.23
2022-10-08T20:37:40.500Z,21.25
2022-10-08T20:42:34.027Z,19.17
2022-10-08T20:47:29.942Z,17.20
2022-10-08T20:52:25.707Z,13.88
2022-10-08T20:57:23.470Z,15.05
2022-10-08T21:02:19.780Z,16.38
2022-10-08T21:07:13.290Z,12.48
2022-10-08T21:12:09.409Z,16.08
2022-10-08T21:17:04.033Z,14.35
2022-10-08T21:21:57.584Z,14.82
2022-10-08T21:26:50.854Z,14.95
2022-10-08T21:31:44.487Z,16.83
2022-10-08T21:36:43.045Z,16.88
2022-10-08T21:41:37.914Z,15.70
2022-10-08T21:46:33.027Z,12.45
2022-10-08T21:51:26.769Z,12.40
2022-10-08T21:56:23.925Z,13.52
2022-10-08T22:01:22.893Z,13.88
2022-10-08T22:06:16.409Z,13.20
2022-10-08T22:11:09.597Z,12.27
2022-10-08T22:16:05.789Z,13.07
2022-10-08T22:21:02.390Z,14.15
2022-10-08T22:25:57.206Z,19.20
2022-10-08T22:30:50.837Z,11.63
2022-10-08T22:35:45.776Z,14.38
2022-10-08T22:40:40.183Z,14.10
2022-10-08T22:45:36.935Z,15.20
2022-10-08T22:50:30.173Z,14.23
2022-10-08T22:55:24.826Z,11.45
2022-10-08T23:00:18.170Z,13.25
2022-10-08T23:05:11.348Z,13.38
2022-10-08T23:10:04.808Z,14.32
2022-10-08T23:14:59.799Z,16.58
2022-10-08T23:19:53.182Z,9.82
2022-10-08T23:24:46.442Z,11.68
2022-10-08T23:29:39.730Z,11.93
2022-10-08T23:34:34.263Z,13.45
2022-10-08T23:39:27.501Z,15.00
2022-10-08T23:44:20.778Z,12.73
2022-10-08T23:49:13.883Z,11.15
2022-10-08T23:54:08.594Z,12.95
2022-10-08T23:59:01.945Z,9.98
