createdAt,value
2023-04-20T00:03:02.413Z,5.70
2023-04-20T00:08:01.257Z,5.67
2023-04-20T00:13:00.272Z,5.65
2023-04-20T00:17:59.251Z,5.62
2023-04-20T00:22:58.149Z,5.61
2023-04-20T00:27:57.106Z,5.55
2023-04-20T00:32:56.056Z,5.59
2023-04-20T00:37:55.012Z,5.58
2023-04-20T00:42:53.995Z,5.58
2023-04-20T00:47:52.904Z,5.55
2023-04-20T00:52:52.042Z,5.57
2023-04-20T00:57:50.793Z,5.54
2023-04-20T01:02:49.864Z,5.58
2023-04-20T01:07:48.808Z,5.52
2023-04-20T01:12:47.670Z,5.54
2023-04-20T01:17:46.480Z,5.51
2023-04-20T01:22:45.410Z,5.50
2023-04-20T01:27:44.360Z,5.52
2023-04-20T01:32:43.392Z,5.50
2023-04-20T01:37:42.277Z,5.48
2023-04-20T01:42:41.219Z,5.43
2023-04-20T01:47:40.235Z,5.41
2023-04-20T01:52:39.126Z,5.33
2023-04-20T01:57:38.055Z,5.30
2023-04-20T02:02:37.104Z,5.29
2023-04-20T02:07:35.971Z,5.30
2023-04-20T02:12:34.916Z,5.30
2023-04-20T02:17:34.078Z,5.29
2023-04-20T02:22:32.856Z,5.21
2023-04-20T02:27:31.922Z,5.12
2023-04-20T02:32:30.723Z,5.04
2023-04-20T02:37:29.657Z,4.98
2023-04-20T02:42:28.663Z,4.93
2023-04-20T02:47:27.625Z,4.91
2023-04-20T02:52:26.454Z,4.88
2023-04-20T02:57:25.562Z,4.85
2023-04-20T03:02:24.528Z,4.78
2023-04-20T03:07:23.348Z,4.67
2023-04-20T03:12:22.371Z,4.60
2023-04-20T03:17:21.313Z,4.54
2023-04-20T03:22:20.298Z,4.49
2023-04-20T03:27:19.359Z,4.38
2023-04-20T03:32:18.152Z,4.36
2023-04-20T03:37:17.167Z,4.36
2023-04-20T03:42:16.147Z,4.42
2023-04-20T03:47:15.106Z,4.35
2023-04-20T03:52:14.096Z,4.34
2023-04-20T03:57:12.934Z,4.30
2023-04-20T04:02:11.955Z,4.27
2023-04-20T04:07:10.872Z,4.24
2023-04-20T04:12:09.750Z,4.21
2023-04-20T04:17:08.872Z,4.20
2023-04-20T04:22:07.927Z,4.13
2023-04-20T04:27:06.521Z,4.09
2023-04-20T04:32:05.606Z,4.08
2023-04-20T04:37:04.390Z,4.03
2023-04-20T04:42:04.820Z,3.99
2023-04-20T04:47:02.335Z,3.91
2023-04-20T04:52:01.321Z,3.90
2023-04-20T04:57:00.245Z,3.87
2023-04-20T05:01:59.318Z,3.91
2023-04-20T05:06:58.126Z,4.02
2023-04-20T05:11:57.057Z,4.12
2023-04-20T05:16:56.018Z,4.21
2023-04-20T05:21:55.081Z,4.28
2023-04-20T05:26:53.886Z,4.48
2023-04-20T05:31:52.870Z,4.36
2023-04-20T05:36:51.742Z,4.21
2023-04-20T05:41:50.711Z,4.18
2023-04-20T05:46:49.948Z,4.18
2023-04-20T05:51:48.684Z,4.13
2023-04-20T05:56:47.696Z,4.10
2023-04-20T06:01:46.626Z,4.09
2023-04-20T06:06:46.439Z,4.02
2023-04-20T06:11:44.493Z,4.03
2023-04-20T06:16:43.403Z,4.13
2023-04-20T06:21:42.398Z,4.59
2023-04-20T06:26:41.233Z,5.01
2023-04-20T06:31:40.306Z,5.14
2023-04-20T06:36:39.379Z,5.48
2023-04-20T06:41:38.134Z,5.70
2023-04-20T06:46:37.168Z,5.84
2023-04-20T06:51:36.030Z,5.93
2023-04-20T06:56:35.776Z,5.98
2023-04-20T07:01:34.075Z,6.16
2023-04-20T07:06:32.856Z,6.30
2023-04-20T07:11:31.848Z,6.31
2023-04-20T07:16:30.779Z,6.55
2023-04-20T07:21:29.723Z,6.63
2023-04-20T07:26:28.645Z,6.65
2023-04-20T07:31:27.863Z,6.60
2023-04-20T07:36:26.733Z,6.70
2023-04-20T07:41:25.486Z,6.70
2023-04-20T07:46:24.548Z,6.57
2023-04-20T07:51:23.424Z,6.49
2023-04-20T07:56:22.347Z,6.55
2023-04-20T08:01:21.395Z,6.52
2023-04-20T08:06:20.274Z,6.47
2023-04-20T08:11:19.231Z,6.38
2023-04-20T08:16:18.316Z,6.32
2023-04-20T08:21:17.213Z,6.31
2023-04-20T08:26:16.160Z,6.35
2023-04-20T08:31:15.111Z,6.35
2023-04-20T08:36:13.958Z,6.38
2023-04-20T08:41:13.010Z,6.46
2023-04-20T08:46:11.852Z,6.47
2023-04-20T08:51:11.055Z,6.45
2023-04-20T08:56:09.792Z,6.47
2023-04-20T09:01:08.807Z,6.43
2023-04-20T09:06:07.745Z,6.47
2023-04-20T09:11:06.777Z,6.50
2023-04-20T09:16:05.657Z,6.53
2023-04-20T09:21:04.508Z,6.65
2023-04-20T09:26:03.406Z,6.73
2023-04-20T09:31:02.425Z,6.74
2023-04-20T09:36:01.349Z,6.83
2023-04-20T09:41:00.334Z,6.89
2023-04-20T09:45:59.271Z,6.96
2023-04-20T09:50:58.217Z,6.97
2023-04-20T09:55:57.170Z,6.91
2023-04-20T10:00:56.214Z,6.86
2023-04-20T10:05:55.053Z,6.82
2023-04-20T10:10:53.958Z,6.81
2023-04-20T10:15:52.916Z,6.92
2023-04-20T10:20:51.900Z,6.97
2023-04-20T10:25:50.791Z,7.03
2023-04-20T10:30:49.843Z,7.07
2023-04-20T10:35:48.826Z,7.28
2023-04-20T10:40:47.746Z,7.34
2023-04-20T10:45:46.818Z,7.42
2023-04-20T10:50:45.803Z,7.33
2023-04-20T10:55:44.924Z,7.29
2023-04-20T11:00:43.684Z,7.39
2023-04-20T11:05:42.452Z,7.39
2023-04-20T11:10:41.475Z,7.33
2023-04-20T11:15:40.664Z,7.37
2023-04-20T11:20:39.337Z,7.37
2023-04-20T11:25:38.266Z,7.26
2023-04-20T11:30:37.241Z,7.24
2023-04-20T11:35:36.098Z,7.36
2023-04-20T11:40:35.166Z,7.44
2023-04-20T11:45:35.979Z,7.55
2023-04-20T11:50:33.014Z,7.58
2023-04-20T11:55:31.888Z,7.62
2023-04-20T12:00:30.995Z,7.73
2023-04-20T12:05:30.019Z,7.76
2023-04-20T12:10:28.938Z,7.86
2023-04-20T12:15:27.879Z,7.96
2023-04-20T12:20:26.620Z,8.02
2023-04-20T12:25:25.842Z,8.09
2023-04-20T12:30:24.594Z,8.12
2023-04-20T12:35:23.464Z,8.19
2023-04-20T12:40:22.420Z,8.20
2023-04-20T12:45:21.357Z,8.28
2023-04-20T12:50:20.418Z,8.34
2023-04-20T12:55:19.365Z,8.46
2023-04-20T13:00:18.386Z,8.49
2023-04-20T13:05:17.291Z,8.57
2023-04-20T13:10:16.222Z,8.68
2023-04-20T13:15:17.308Z,8.72
2023-04-20T13:20:14.408Z,8.81
2023-04-20T13:25:13.056Z,8.90
2023-04-20T13:30:11.956Z,8.96
2023-04-20T13:35:10.920Z,9.12
2023-04-20T13:40:09.832Z,9.23
2023-04-20T13:45:08.842Z,9.37
2023-04-20T13:50:08.034Z,9.57
2023-04-20T13:55:06.808Z,9.81
2023-04-20T14:00:05.552Z,9.99
2023-04-20T14:05:04.646Z,10.31
2023-04-20T14:10:03.547Z,10.45
2023-04-20T14:15:02.598Z,10.67
2023-04-20T14:20:01.463Z,10.72
2023-04-20T14:25:00.365Z,10.91
2023-04-20T14:29:59.433Z,11.05
2023-04-20T14:34:58.272Z,11.22
2023-04-20T14:39:57.264Z,11.41
2023-04-20T14:44:56.233Z,11.52
2023-04-20T14:49:55.174Z,11.61
2023-04-20T14:54:54.119Z,11.69
2023-04-20T14:59:53.028Z,11.84
2023-04-20T15:04:52.206Z,11.99
2023-04-20T15:09:50.907Z,12.03
2023-04-20T15:14:49.755Z,12.25
2023-04-20T15:19:48.833Z,12.54
2023-04-20T15:24:47.909Z,12.63
2023-04-20T15:29:46.858Z,12.68
2023-04-20T15:34:45.741Z,12.77
2023-04-20T15:39:44.491Z,12.84
2023-04-20T15:44:43.585Z,12.96
2023-04-20T15:49:42.439Z,13.05
2023-04-20T15:54:41.428Z,13.06
2023-04-20T15:59:40.329Z,13.08
2023-04-20T16:04:39.662Z,13.16
2023-04-20T16:09:38.804Z,13.19
2023-04-20T16:14:37.312Z,13.24
2023-04-20T16:19:36.585Z,13.36
2023-04-20T16:24:35.186Z,13.53
2023-04-20T16:29:34.154Z,13.53
2023-04-20T16:34:33.225Z,13.42
2023-04-20T16:39:32.032Z,13.36
2023-04-20T16:44:30.983Z,13.35
2023-04-20T16:49:30.054Z,13.32
2023-04-20T16:54:29.155Z,13.39
2023-04-20T16:59:28.142Z,13.45
2023-04-20T17:04:26.809Z,13.40
2023-04-20T17:09:25.662Z,13.38
2023-04-20T17:14:24.732Z,13.36
2023-04-20T17:19:23.522Z,13.26
2023-04-20T17:24:22.455Z,13.26
2023-04-20T17:29:21.454Z,13.20
2023-04-20T17:34:20.697Z,13.14
2023-04-20T17:39:19.327Z,13.09
2023-04-20T17:44:18.449Z,13.05
2023-04-20T17:49:17.206Z,12.98
2023-04-20T17:54:16.388Z,12.86
2023-04-20T17:59:15.099Z,12.79
2023-04-20T18:04:14.249Z,12.68
2023-04-20T18:09:12.979Z,12.61
2023-04-20T18:14:11.903Z,12.51
2023-04-20T18:19:10.844Z,12.38
2023-04-20T18:24:09.891Z,12.25
2023-04-20T18:29:08.862Z,12.14
2023-04-20T18:34:07.842Z,12.03
2023-04-20T18:39:06.776Z,11.89
2023-04-20T18:44:05.780Z,11.76
2023-04-20T18:49:04.741Z,11.52
2023-04-20T18:54:03.591Z,11.41
2023-04-20T18:59:02.627Z,11.34
2023-04-20T19:04:01.784Z,11.28
2023-04-20T19:09:00.625Z,11.23
2023-04-20T19:13:59.524Z,11.16
2023-04-20T19:18:58.493Z,11.08
2023-04-20T19:23:57.450Z,11.01
2023-04-20T19:28:56.486Z,10.98
2023-04-20T19:33:57.116Z,11.01
2023-04-20T19:38:54.085Z,10.98
2023-04-20T19:43:53.244Z,10.95
2023-04-20T19:48:52.087Z,10.91
2023-04-20T19:53:50.959Z,10.90
2023-04-20T19:58:49.876Z,10.82
2023-04-20T20:03:48.877Z,10.78
2023-04-20T20:08:47.719Z,10.72
2023-04-20T20:13:46.673Z,10.76
2023-04-20T20:18:45.587Z,10.85
2023-04-20T20:23:44.597Z,10.79
2023-04-20T20:28:43.510Z,10.76
2023-04-20T20:33:42.470Z,10.70
2023-04-20T20:38:41.390Z,10.61
2023-04-20T20:43:40.540Z,10.38
2023-04-20T20:48:39.272Z,10.06
2023-04-20T20:53:38.226Z,9.78
2023-04-20T20:58:37.200Z,9.59
2023-04-20T21:03:36.247Z,9.50
2023-04-20T21:08:35.276Z,9.45
2023-04-20T21:13:34.020Z,9.48
2023-04-20T21:18:32.968Z,9.50
2023-04-20T21:23:32.175Z,9.54
2023-04-20T21:28:30.848Z,9.44
2023-04-20T21:33:29.989Z,9.23
2023-04-20T21:38:28.898Z,9.01
2023-04-20T21:43:28.403Z,8.86
2023-04-20T21:48:26.657Z,8.75
2023-04-20T21:53:26.171Z,8.59
2023-04-20T21:58:24.558Z,8.35
2023-04-20T22:03:23.655Z,8.10
2023-04-20T22:08:22.539Z,7.94
2023-04-20T22:13:21.460Z,7.88
2023-04-20T22:18:20.383Z,7.77
2023-04-20T22:23:19.306Z,7.58
2023-04-20T22:28:18.269Z,7.57
2023-04-20T22:33:17.200Z,7.60
2023-04-20T22:38:16.170Z,7.68
2023-04-20T22:43:15.088Z,7.74
2023-04-20T22:48:14.050Z,7.77
2023-04-20T22:53:13.034Z,7.77
2023-04-20T22:58:11.966Z,7.74
2023-04-20T23:03:11.071Z,7.74
2023-04-20T23:08:09.846Z,7.77
2023-04-20T23:13:08.786Z,7.50
2023-04-20T23:18:07.807Z,7.25
2023-04-20T23:23:06.679Z,7.18
2023-04-20T23:28:05.630Z,7.08
2023-04-20T23:33:04.614Z,7.03
2023-04-20T23:38:03.520Z,7.03
2023-04-20T23:43:02.478Z,6.96
2023-04-20T23:48:01.486Z,6.85
2023-04-20T23:53:00.358Z,6.78
2023-04-20T23:57:59.294Z,6.55
