createdAt,value
2023-04-30T00:00:10.939Z,9.50
2023-04-30T00:02:40.001Z,8.63
2023-04-30T00:05:07.653Z,7.85
2023-04-30T00:07:34.734Z,8.65
2023-04-30T00:10:02.021Z,8.63
2023-04-30T00:12:31.695Z,8.30
2023-04-30T00:14:58.763Z,8.30
2023-04-30T00:17:26.352Z,8.50
2023-04-30T00:19:54.302Z,8.93
2023-04-30T00:22:21.858Z,9.77
2023-04-30T00:24:49.098Z,9.75
2023-04-30T00:27:16.343Z,9.65
2023-04-30T00:29:43.455Z,9.68
2023-04-30T00:32:10.848Z,9.77
2023-04-30T00:34:38.017Z,9.82
2023-04-30T00:37:05.131Z,9.48
2023-04-30T00:39:32.213Z,9.38
2023-04-30T00:41:59.386Z,9.52
2023-04-30T00:44:26.492Z,9.80
2023-04-30T00:46:53.581Z,10.23
2023-04-30T00:49:21.154Z,9.95
2023-04-30T00:51:48.454Z,9.57
2023-04-30T00:54:15.972Z,10.52
2023-04-30T00:56:43.063Z,9.48
2023-04-30T00:59:10.930Z,9.35
2023-04-30T01:01:39.305Z,9.77
2023-04-30T01:04:06.660Z,9.52
2023-04-30T01:06:34.159Z,9.93
2023-04-30T01:09:01.557Z,9.88
2023-04-30T01:11:34.610Z,9.98
2023-04-30T01:14:16.973Z,9.73
2023-04-30T01:16:49.265Z,9.67
2023-04-30T01:19:31.461Z,9.60
2023-04-30T01:22:03.709Z,9.60
2023-04-30T01:24:55.185Z,9.20
2023-04-30T01:27:37.581Z,9.80
2023-04-30T01:30:06.148Z,9.63
2023-04-30T01:32:33.527Z,9.45
2023-04-30T01:35:03.047Z,9.43
2023-04-30T01:37:34.074Z,9.38
2023-04-30T01:40:29.490Z,9.75
2023-04-30T01:43:19.164Z,9.13
2023-04-30T01:46:12.606Z,9.63
2023-04-30T01:48:46.815Z,9.15
2023-04-30T01:51:16.939Z,8.80
2023-04-30T01:53:46.397Z,9.30
2023-04-30T01:56:26.022Z,9.43
2023-04-30T01:58:53.835Z,9.30
2023-04-30T02:01:31.291Z,9.88
2023-04-30T02:03:58.964Z,9.50
2023-04-30T02:06:28.693Z,10.32
2023-04-30T02:09:02.569Z,9.55
2023-04-30T02:11:30.184Z,9.57
2023-04-30T02:13:57.331Z,9.60
2023-04-30T02:16:24.769Z,9.73
2023-04-30T02:18:52.541Z,9.40
2023-04-30T02:21:19.621Z,9.13
2023-04-30T02:23:47.081Z,8.35
2023-04-30T02:26:14.169Z,8.88
2023-04-30T02:28:41.387Z,9.00
2023-04-30T02:31:08.649Z,8.32
2023-04-30T02:33:35.744Z,8.68
2023-04-30T02:36:02.912Z,8.52
2023-04-30T02:38:30.239Z,9.32
2023-04-30T02:40:57.340Z,8.95
2023-04-30T02:43:24.416Z,8.30
2023-04-30T02:45:51.659Z,8.65
2023-04-30T02:48:18.795Z,7.97
2023-04-30T02:50:45.994Z,7.30
2023-04-30T02:53:13.046Z,8.93
2023-04-30T02:55:40.250Z,8.25
2023-04-30T02:58:07.378Z,7.55
2023-04-30T03:00:34.725Z,7.82
2023-04-30T03:03:02.145Z,7.80
2023-04-30T03:05:30.250Z,8.93
2023-04-30T03:07:57.571Z,8.40
2023-04-30T03:10:24.778Z,7.75
2023-04-30T03:12:52.003Z,9.20
2023-04-30T03:15:19.061Z,8.38
2023-04-30T03:17:46.781Z,10.45
2023-04-30T03:20:14.498Z,11.80
2023-04-30T03:22:41.957Z,14.23
2023-04-30T03:25:09.950Z,13.70
2023-04-30T03:27:37.073Z,13.98
2023-04-30T03:30:04.564Z,14.95
2023-04-30T03:32:32.602Z,13.18
2023-04-30T03:34:59.979Z,13.15
2023-04-30T03:37:27.240Z,13.52
2023-04-30T03:39:54.644Z,14.52
2023-04-30T03:42:22.273Z,13.25
2023-04-30T03:44:49.331Z,13.93
2023-04-30T03:47:16.701Z,13.38
2023-04-30T03:49:44.066Z,12.88
2023-04-30T03:52:11.564Z,12.90
2023-04-30T03:54:39.030Z,13.25
2023-04-30T03:57:08.006Z,13.63
2023-04-30T03:59:35.329Z,14.18
2023-04-30T04:02:02.555Z,15.02
2023-04-30T04:04:30.780Z,13.38
2023-04-30T04:06:58.078Z,13.45
2023-04-30T04:09:25.449Z,13.10
2023-04-30T04:11:52.538Z,15.40
2023-04-30T04:14:19.666Z,14.55
2023-04-30T04:16:46.921Z,15.82
2023-04-30T04:19:16.175Z,15.50
2023-04-30T04:21:43.333Z,16.23
2023-04-30T04:24:10.603Z,16.88
2023-04-30T04:26:38.275Z,15.52
2023-04-30T04:29:05.403Z,17.38
2023-04-30T04:31:32.908Z,16.60
2023-04-30T04:34:01.318Z,16.73
2023-04-30T04:36:29.047Z,16.55
2023-04-30T04:38:57.819Z,14.63
2023-04-30T04:41:25.498Z,15.88
2023-04-30T04:43:52.976Z,13.98
2023-04-30T04:46:21.045Z,13.95
2023-04-30T04:48:48.161Z,12.57
2023-04-30T04:51:15.507Z,13.45
2023-04-30T04:53:42.647Z,12.77
2023-04-30T04:56:09.750Z,12.30
2023-04-30T04:58:37.024Z,13.38
2023-04-30T05:01:06.000Z,13.15
2023-04-30T05:03:37.123Z,11.35
2023-04-30T05:06:05.074Z,11.85
2023-04-30T05:08:32.585Z,11.95
2023-04-30T05:11:00.029Z,12.18
2023-04-30T05:13:27.188Z,12.75
2023-04-30T05:15:54.731Z,13.02
2023-04-30T05:18:21.895Z,11.63
2023-04-30T05:20:49.555Z,12.77
2023-04-30T05:23:16.890Z,12.55
2023-04-30T05:25:44.108Z,11.98
2023-04-30T05:28:12.189Z,12.35
2023-04-30T05:30:39.568Z,11.50
2023-04-30T05:33:06.752Z,9.38
2023-04-30T05:35:36.240Z,8.73
2023-04-30T05:38:04.267Z,7.97
2023-04-30T05:40:31.981Z,7.97
2023-04-30T05:42:59.082Z,8.68
2023-04-30T05:45:26.793Z,8.90
2023-04-30T05:47:54.150Z,8.68
2023-04-30T05:50:21.243Z,9.52
2023-04-30T05:52:48.346Z,9.05
2023-04-30T05:55:15.756Z,8.70
2023-04-30T05:57:42.898Z,8.02
2023-04-30T06:00:10.961Z,7.47
2023-04-30T06:02:38.475Z,6.65
2023-04-30T06:05:08.021Z,7.38
2023-04-30T06:07:35.340Z,6.80
2023-04-30T06:10:02.939Z,6.47
2023-04-30T06:12:33.910Z,5.95
2023-04-30T06:15:01.327Z,6.20
2023-04-30T06:17:30.144Z,5.88
2023-04-30T06:19:59.146Z,5.80
2023-04-30T06:22:26.381Z,6.20
2023-04-30T06:24:53.477Z,6.60
2023-04-30T06:27:20.585Z,5.75
2023-04-30T06:29:47.749Z,5.53
2023-04-30T06:32:14.849Z,5.50
2023-04-30T06:34:41.948Z,5.75
2023-04-30T06:37:09.095Z,5.18
2023-04-30T06:39:36.287Z,5.20
2023-04-30T06:42:04.049Z,5.45
2023-04-30T06:44:31.264Z,5.43
2023-04-30T06:46:58.301Z,4.45
2023-04-30T06:49:25.581Z,4.70
2023-04-30T06:51:52.636Z,4.60
2023-04-30T06:54:19.694Z,5.30
2023-04-30T06:56:46.756Z,4.38
2023-04-30T06:59:14.320Z,4.60
2023-04-30T07:01:41.648Z,4.38
2023-04-30T07:04:08.897Z,3.92
2023-04-30T07:06:36.133Z,4.00
2023-04-30T07:09:03.833Z,4.05
2023-04-30T07:11:31.204Z,4.53
2023-04-30T07:13:58.334Z,4.38
2023-04-30T07:16:28.022Z,4.20
2023-04-30T07:18:55.473Z,4.40
2023-04-30T07:21:22.611Z,4.13
2023-04-30T07:23:51.696Z,4.20
2023-04-30T07:26:19.136Z,4.20
2023-04-30T07:28:50.005Z,4.57
2023-04-30T07:31:17.233Z,4.00
2023-04-30T07:33:45.103Z,3.60
2023-04-30T07:36:12.179Z,4.35
2023-04-30T07:38:39.275Z,4.43
2023-04-30T07:41:06.966Z,3.20
2023-04-30T07:43:34.134Z,3.25
2023-04-30T07:46:01.509Z,2.90
2023-04-30T07:48:28.951Z,3.22
2023-04-30T07:50:56.888Z,3.33
2023-04-30T07:53:24.461Z,3.28
2023-04-30T07:55:52.000Z,2.75
2023-04-30T07:58:19.284Z,3.03
2023-04-30T08:00:46.425Z,2.90
2023-04-30T08:03:13.936Z,2.50
2023-04-30T08:05:41.595Z,2.38
2023-04-30T08:08:08.912Z,2.30
2023-04-30T08:10:37.425Z,2.20
2023-04-30T08:13:05.293Z,2.20
2023-04-30T08:15:34.313Z,1.85
2023-04-30T08:18:02.814Z,1.92
2023-04-30T08:20:30.196Z,1.80
2023-04-30T08:22:57.429Z,1.98
2023-04-30T08:25:24.669Z,2.17
2023-04-30T08:27:51.765Z,2.40
2023-04-30T08:30:19.328Z,2.15
2023-04-30T08:32:46.837Z,1.95
2023-04-30T08:35:14.150Z,2.13
2023-04-30T08:37:41.715Z,2.45
2023-04-30T08:40:09.891Z,2.30
2023-04-30T08:42:38.265Z,2.40
2023-04-30T08:45:08.698Z,2.13
2023-04-30T08:47:37.076Z,2.00
2023-04-30T08:50:05.123Z,2.40
2023-04-30T08:52:36.043Z,2.00
2023-04-30T08:55:08.473Z,1.95
2023-04-30T08:57:37.265Z,1.98
2023-04-30T09:00:06.282Z,2.15
2023-04-30T09:02:34.875Z,2.40
2023-04-30T09:05:02.437Z,1.95
2023-04-30T09:07:35.084Z,1.80
2023-04-30T09:10:05.159Z,1.60
2023-04-30T09:12:32.380Z,1.45
2023-04-30T09:15:03.809Z,1.40
2023-04-30T09:17:35.900Z,1.77
2023-04-30T09:20:13.801Z,1.85
2023-04-30T09:22:42.466Z,1.63
2023-04-30T09:25:10.410Z,1.50
2023-04-30T09:27:37.573Z,1.45
2023-04-30T09:30:05.848Z,1.50
2023-04-30T09:32:33.615Z,1.50
2023-04-30T09:35:00.886Z,1.33
2023-04-30T09:37:38.216Z,1.30
2023-04-30T09:40:06.132Z,1.50
2023-04-30T09:42:33.126Z,1.60
2023-04-30T09:45:00.323Z,1.60
2023-04-30T09:47:33.269Z,1.50
2023-04-30T09:50:00.852Z,1.67
2023-04-30T09:52:28.684Z,1.30
2023-04-30T09:54:56.012Z,1.40
2023-04-30T09:57:24.494Z,1.73
2023-04-30T10:00:11.738Z,1.70
2023-04-30T10:02:39.448Z,1.60
2023-04-30T10:05:07.061Z,1.63
2023-04-30T10:07:38.556Z,1.65
2023-04-30T10:10:10.220Z,1.67
2023-04-30T10:12:45.128Z,1.50
2023-04-30T10:15:19.279Z,1.40
2023-04-30T10:17:54.188Z,1.60
2023-04-30T10:20:23.528Z,1.45
2023-04-30T10:22:52.028Z,1.63
2023-04-30T10:25:19.812Z,1.55
2023-04-30T10:27:47.654Z,1.50
2023-04-30T10:30:15.511Z,1.48
2023-04-30T10:32:50.739Z,1.48
2023-04-30T10:35:22.534Z,1.50
2023-04-30T10:40:21.901Z,1.40
2023-04-30T10:42:49.929Z,1.70
2023-04-30T10:45:17.505Z,1.30
2023-04-30T10:47:48.333Z,1.70
2023-04-30T10:50:15.616Z,1.50
2023-04-30T10:52:44.611Z,1.30
2023-04-30T10:55:11.891Z,1.35
2023-04-30T10:57:43.838Z,1.60
2023-04-30T11:00:12.393Z,1.65
2023-04-30T11:02:44.542Z,1.92
2023-04-30T11:05:16.350Z,1.30
2023-04-30T11:07:51.356Z,1.63
2023-04-30T11:10:23.324Z,1.45
2023-04-30T11:12:52.675Z,1.75
2023-04-30T11:15:42.395Z,2.00
2023-04-30T11:18:09.900Z,1.67
2023-04-30T11:20:42.252Z,1.98
2023-04-30T11:23:11.399Z,2.03
2023-04-30T11:25:46.183Z,1.77
2023-04-30T11:28:26.952Z,2.00
2023-04-30T11:30:55.326Z,2.20
2023-04-30T11:33:23.928Z,2.10
2023-04-30T11:35:55.839Z,2.08
2023-04-30T11:38:35.965Z,2.08
2023-04-30T11:41:04.868Z,2.00
2023-04-30T11:43:50.487Z,2.08
2023-04-30T11:46:18.117Z,1.88
2023-04-30T11:49:05.323Z,2.30
2023-04-30T11:51:36.506Z,2.20
2023-04-30T11:54:03.670Z,1.90
2023-04-30T11:56:30.937Z,2.22
2023-04-30T11:58:58.477Z,2.10
2023-04-30T12:01:28.802Z,1.73
2023-04-30T12:03:57.700Z,1.98
2023-04-30T12:06:29.364Z,2.20
2023-04-30T12:08:58.103Z,2.17
2023-04-30T12:11:27.094Z,2.45
2023-04-30T12:14:04.427Z,2.17
2023-04-30T12:16:45.695Z,2.70
2023-04-30T12:19:13.672Z,2.05
2023-04-30T12:21:44.744Z,2.40
2023-04-30T12:24:13.120Z,2.13
2023-04-30T12:26:42.120Z,2.70
2023-04-30T12:29:14.460Z,2.40
2023-04-30T12:31:43.245Z,2.72
2023-04-30T12:34:13.128Z,2.45
2023-04-30T12:36:43.036Z,2.20
2023-04-30T12:39:13.559Z,2.20
2023-04-30T12:41:48.844Z,2.20
2023-04-30T12:44:27.795Z,2.10
2023-04-30T12:46:57.703Z,2.10
2023-04-30T12:49:47.284Z,2.00
2023-04-30T12:52:15.756Z,1.77
2023-04-30T12:54:43.678Z,2.00
2023-04-30T12:57:12.824Z,2.10
2023-04-30T12:59:41.002Z,2.00
2023-04-30T13:02:14.867Z,1.70
2023-04-30T13:04:43.555Z,2.00
2023-04-30T13:07:11.452Z,1.98
2023-04-30T13:09:38.927Z,1.90
2023-04-30T13:12:06.623Z,2.42
2023-04-30T13:14:34.089Z,2.25
2023-04-30T13:17:05.022Z,1.85
2023-04-30T13:19:32.304Z,2.35
2023-04-30T13:22:18.394Z,2.50
2023-04-30T13:24:48.534Z,2.30
2023-04-30T13:27:15.584Z,2.20
2023-04-30T13:29:42.755Z,2.28
2023-04-30T13:32:10.463Z,2.13
2023-04-30T13:34:37.730Z,2.25
2023-04-30T13:37:04.827Z,2.53
2023-04-30T13:39:32.012Z,2.30
2023-04-30T13:42:17.786Z,2.50
2023-04-30T13:45:03.834Z,2.67
2023-04-30T13:47:50.503Z,2.50
2023-04-30T13:50:17.690Z,2.67
2023-04-30T13:52:45.015Z,2.50
2023-04-30T13:55:12.228Z,2.60
2023-04-30T13:57:39.931Z,2.60
2023-04-30T14:00:09.053Z,2.40
2023-04-30T14:02:55.926Z,2.50
2023-04-30T14:05:23.260Z,2.50
2023-04-30T14:07:50.405Z,2.67
2023-04-30T14:10:17.890Z,2.40
2023-04-30T14:12:45.046Z,2.70
2023-04-30T14:15:12.234Z,2.60
2023-04-30T14:17:39.781Z,2.63
2023-04-30T14:20:08.232Z,2.70
2023-04-30T14:22:38.624Z,2.85
2023-04-30T14:25:06.552Z,2.67
2023-04-30T14:27:33.672Z,2.42
2023-04-30T14:30:00.754Z,2.40
2023-04-30T14:32:28.436Z,2.70
2023-04-30T14:34:55.734Z,2.80
2023-04-30T14:37:23.062Z,2.75
2023-04-30T14:40:08.642Z,2.80
2023-04-30T14:42:36.027Z,2.95
2023-04-30T14:45:03.329Z,2.67
2023-04-30T14:47:32.686Z,2.65
2023-04-30T14:50:02.325Z,3.22
2023-04-30T14:52:31.308Z,2.97
2023-04-30T14:54:58.412Z,2.95
2023-04-30T14:57:25.578Z,2.63
2023-04-30T14:59:55.188Z,2.63
2023-04-30T15:02:22.826Z,2.60
2023-04-30T15:04:49.945Z,2.83
2023-04-30T15:07:17.215Z,2.65
2023-04-30T15:09:44.814Z,2.78
2023-04-30T15:12:11.987Z,2.30
2023-04-30T15:14:39.087Z,2.70
2023-04-30T15:17:06.295Z,2.55
2023-04-30T15:19:33.452Z,2.90
2023-04-30T15:22:00.767Z,2.53
2023-04-30T15:24:27.963Z,2.38
2023-04-30T15:26:55.434Z,2.45
2023-04-30T15:29:23.691Z,2.50
2023-04-30T15:31:54.249Z,2.85
2023-04-30T15:34:26.170Z,2.67
2023-04-30T15:36:53.272Z,2.45
2023-04-30T15:39:21.934Z,2.40
2023-04-30T15:41:49.280Z,2.15
2023-04-30T15:44:16.502Z,2.33
2023-04-30T15:46:43.679Z,2.10
2023-04-30T15:49:10.868Z,2.40
2023-04-30T15:51:56.613Z,2.47
2023-04-30T15:54:42.404Z,2.20
2023-04-30T15:57:09.674Z,2.55
2023-04-30T15:59:36.870Z,2.45
2023-04-30T16:02:04.091Z,2.42
2023-04-30T16:04:31.413Z,2.30
2023-04-30T16:07:01.225Z,2.28
2023-04-30T16:09:28.384Z,2.50
2023-04-30T16:11:56.620Z,2.80
2023-04-30T16:14:23.672Z,3.10
2023-04-30T16:16:50.864Z,3.08
2023-04-30T16:19:18.154Z,2.95
2023-04-30T16:21:45.328Z,3.03
2023-04-30T16:24:12.974Z,3.05
2023-04-30T16:26:59.464Z,2.72
2023-04-30T16:29:26.536Z,2.70
2023-04-30T16:32:13.182Z,3.10
2023-04-30T16:34:40.520Z,2.55
2023-04-30T16:37:07.682Z,2.50
2023-04-30T16:39:34.909Z,2.60
2023-04-30T16:42:02.834Z,2.85
2023-04-30T16:44:29.981Z,3.08
2023-04-30T16:46:59.651Z,2.90
2023-04-30T16:49:26.833Z,2.70
2023-04-30T16:51:53.940Z,3.03
2023-04-30T16:54:21.144Z,3.25
2023-04-30T16:56:48.425Z,2.92
2023-04-30T16:59:34.398Z,3.00
2023-04-30T17:02:02.132Z,2.90
2023-04-30T17:04:29.385Z,3.22
2023-04-30T17:06:57.751Z,3.35
2023-04-30T17:09:25.582Z,3.70
2023-04-30T17:11:52.632Z,3.75
2023-04-30T17:14:19.898Z,4.13
2023-04-30T17:16:47.130Z,4.47
2023-04-30T17:19:14.368Z,4.00
2023-04-30T17:21:41.675Z,4.10
2023-04-30T17:24:08.736Z,4.22
2023-04-30T17:26:35.868Z,4.35
2023-04-30T17:29:03.182Z,4.63
2023-04-30T17:31:31.320Z,5.03
2023-04-30T17:34:00.176Z,5.43
2023-04-30T17:36:30.468Z,5.50
2023-04-30T17:38:57.630Z,5.40
2023-04-30T17:41:24.961Z,5.85
2023-04-30T17:43:52.044Z,5.35
2023-04-30T17:46:19.186Z,5.13
2023-04-30T17:48:46.682Z,5.30
2023-04-30T17:51:13.977Z,5.20
2023-04-30T17:53:41.063Z,4.95
2023-04-30T17:56:26.937Z,4.93
2023-04-30T17:58:55.795Z,5.03
2023-04-30T18:01:23.629Z,4.80
2023-04-30T18:03:51.449Z,3.65
2023-04-30T18:06:18.720Z,3.90
2023-04-30T18:08:45.866Z,3.17
2023-04-30T18:11:13.304Z,3.67
2023-04-30T18:13:40.429Z,3.53
2023-04-30T18:16:08.317Z,3.17
2023-04-30T18:18:35.581Z,3.20
2023-04-30T18:21:03.833Z,3.17
2023-04-30T18:23:31.008Z,2.90
2023-04-30T18:25:58.503Z,3.25
2023-04-30T18:28:25.876Z,3.05
2023-04-30T18:30:53.033Z,3.25
2023-04-30T18:33:20.151Z,2.88
2023-04-30T18:35:50.637Z,3.70
2023-04-30T18:38:18.571Z,3.70
2023-04-30T18:40:45.967Z,3.65
2023-04-30T18:43:14.511Z,3.55
2023-04-30T18:45:41.867Z,3.78
2023-04-30T18:48:09.128Z,4.38
2023-04-30T18:50:55.302Z,4.05
2023-04-30T18:53:22.362Z,3.85
2023-04-30T18:55:49.513Z,3.97
2023-04-30T18:58:16.780Z,4.00
2023-04-30T19:00:44.142Z,4.30
2023-04-30T19:03:11.529Z,3.72
2023-04-30T19:05:38.735Z,4.57
2023-04-30T19:08:24.656Z,3.70
2023-04-30T19:10:53.307Z,3.85
2023-04-30T19:13:20.490Z,4.20
2023-04-30T19:15:49.320Z,4.35
2023-04-30T19:18:17.906Z,4.45
2023-04-30T19:20:57.120Z,3.28
2023-04-30T19:23:42.874Z,4.20
2023-04-30T19:26:10.020Z,6.15
2023-04-30T19:28:37.328Z,5.68
2023-04-30T19:31:06.197Z,5.30
2023-04-30T19:33:38.438Z,5.60
2023-04-30T19:36:05.932Z,5.50
2023-04-30T19:38:33.036Z,5.95
2023-04-30T19:41:00.991Z,5.65
2023-04-30T19:43:28.193Z,6.05
2023-04-30T19:45:57.589Z,4.63
2023-04-30T19:48:26.191Z,4.72
2023-04-30T19:50:53.957Z,4.65
2023-04-30T19:53:21.722Z,4.07
2023-04-30T19:55:48.919Z,4.38
2023-04-30T19:58:16.094Z,4.13
2023-04-30T20:00:45.249Z,4.05
2023-04-30T20:03:14.445Z,4.03
2023-04-30T20:06:01.636Z,3.25
2023-04-30T20:08:28.909Z,4.13
2023-04-30T20:10:57.351Z,3.70
2023-04-30T20:13:25.256Z,3.85
2023-04-30T20:15:55.446Z,3.95
2023-04-30T20:18:22.863Z,3.80
2023-04-30T20:20:50.124Z,3.53
2023-04-30T20:23:36.307Z,3.20
2023-04-30T20:26:03.853Z,2.90
2023-04-30T20:28:31.179Z,3.47
2023-04-30T20:30:58.345Z,3.08
2023-04-30T20:33:26.802Z,3.25
2023-04-30T20:35:53.849Z,3.33
2023-04-30T20:38:22.003Z,3.40
2023-04-30T20:40:49.600Z,3.65
2023-04-30T20:43:17.264Z,3.20
2023-04-30T20:45:45.291Z,3.13
2023-04-30T20:48:12.969Z,3.38
2023-04-30T20:50:40.993Z,3.05
2023-04-30T20:53:10.225Z,2.70
2023-04-30T20:55:38.240Z,3.00
2023-04-30T20:58:05.412Z,3.10
2023-04-30T21:00:32.543Z,3.10
2023-04-30T21:02:59.902Z,3.05
2023-04-30T21:05:28.665Z,2.95
2023-04-30T21:08:01.163Z,2.80
2023-04-30T21:10:36.161Z,2.53
2023-04-30T21:13:05.885Z,2.65
2023-04-30T21:15:35.673Z,2.80
2023-04-30T21:18:03.216Z,2.70
2023-04-30T21:20:31.709Z,2.60
2023-04-30T21:22:59.191Z,2.83
2023-04-30T21:25:26.834Z,2.92
2023-04-30T21:27:53.983Z,2.72
2023-04-30T21:30:25.057Z,2.78
2023-04-30T21:33:11.453Z,2.53
2023-04-30T21:35:39.780Z,3.00
2023-04-30T21:38:07.091Z,3.08
2023-04-30T21:40:35.814Z,2.90
2023-04-30T21:43:03.764Z,2.90
2023-04-30T21:45:52.389Z,3.20
2023-04-30T21:48:20.029Z,3.63
2023-04-30T21:50:49.555Z,3.85
2023-04-30T21:53:16.990Z,3.40
2023-04-30T21:55:44.124Z,3.67
2023-04-30T21:58:11.311Z,4.18
2023-04-30T22:00:38.967Z,4.03
2023-04-30T22:03:06.208Z,4.40
2023-04-30T22:05:33.742Z,3.97
2023-04-30T22:08:00.938Z,4.40
2023-04-30T22:10:28.074Z,4.18
2023-04-30T22:12:55.328Z,4.70
2023-04-30T22:15:22.808Z,4.25
2023-04-30T22:17:50.082Z,4.22
2023-04-30T22:20:17.630Z,4.40
2023-04-30T22:22:44.936Z,4.60
2023-04-30T22:25:12.104Z,4.82
2023-04-30T22:27:39.339Z,4.65
2023-04-30T22:30:07.557Z,4.63
2023-04-30T22:32:35.363Z,4.72
2023-04-30T22:35:03.395Z,4.35
2023-04-30T22:37:32.445Z,4.50
2023-04-30T22:39:59.722Z,4.68
2023-04-30T22:42:27.025Z,4.90
2023-04-30T22:44:55.026Z,4.53
2023-04-30T22:47:22.431Z,4.68
2023-04-30T22:49:49.746Z,4.60
2023-04-30T22:52:17.049Z,4.45
2023-04-30T22:54:44.614Z,4.13
2023-04-30T22:57:11.741Z,4.15
2023-04-30T22:59:39.479Z,4.10
2023-04-30T23:02:06.756Z,4.50
2023-04-30T23:04:34.066Z,4.43
2023-04-30T23:07:01.378Z,3.83
2023-04-30T23:09:28.820Z,3.95
2023-04-30T23:11:55.980Z,4.00
2023-04-30T23:14:23.064Z,4.50
2023-04-30T23:16:50.180Z,3.90
2023-04-30T23:19:17.457Z,4.03
2023-04-30T23:21:44.730Z,4.80
2023-04-30T23:24:11.962Z,3.80
2023-04-30T23:26:39.263Z,4.85
2023-04-30T23:29:06.423Z,4.65
2023-04-30T23:31:33.598Z,4.90
2023-04-30T23:34:01.266Z,4.45
2023-04-30T23:36:28.360Z,4.28
2023-04-30T23:38:55.405Z,4.78
2023-04-30T23:41:22.661Z,4.53
2023-04-30T23:43:49.731Z,4.38
2023-04-30T23:46:16.883Z,4.68
2023-04-30T23:48:44.025Z,4.75
2023-04-30T23:51:11.611Z,4.70
2023-04-30T23:53:39.471Z,4.75
2023-04-30T23:56:06.825Z,4.50
2023-04-30T23:58:33.990Z,4.70
