createdAt,value
2019-03-15T00:02:00.985Z,99.90
2019-03-15T00:04:30.599Z,99.90
2019-03-15T00:07:00.773Z,99.90
2019-03-15T00:09:31.347Z,99.90
2019-03-15T00:12:01.112Z,99.90
2019-03-15T00:14:30.848Z,99.90
2019-03-15T00:17:00.484Z,99.90
2019-03-15T00:19:30.090Z,99.90
2019-03-15T00:22:00.387Z,99.90
2019-03-15T00:24:29.973Z,99.90
2019-03-15T00:27:00.004Z,99.90
2019-03-15T00:29:29.788Z,99.90
2019-03-15T00:31:59.538Z,99.90
2019-03-15T00:34:29.406Z,99.90
2019-03-15T00:36:59.035Z,99.90
2019-03-15T00:39:28.647Z,99.90
2019-03-15T00:41:58.525Z,99.90
2019-03-15T00:44:31.374Z,99.90
2019-03-15T01:57:20.245Z,99.90
2019-03-15T02:00:16.113Z,99.90
2019-03-15T02:05:54.889Z,99.90
2019-03-15T02:08:40.071Z,99.90
2019-03-15T02:11:33.651Z,99.90
2019-03-15T02:14:29.250Z,99.90
2019-03-15T02:17:23.134Z,99.90
2019-03-15T02:24:53.824Z,99.90
2019-03-15T04:18:37.746Z,99.90
2019-03-15T04:21:17.834Z,99.90
2019-03-15T04:24:00.437Z,99.90
2019-03-15T04:26:53.043Z,99.90
2019-03-15T04:38:48.246Z,99.90
2019-03-15T04:54:14.782Z,99.90
2019-03-15T04:57:54.576Z,99.90
2019-03-15T05:16:55.268Z,99.90
2019-03-15T06:26:14.532Z,99.90
2019-03-15T06:28:49.388Z,99.90
2019-03-15T06:31:21.961Z,99.90
2019-03-15T06:33:55.962Z,99.90
2019-03-15T06:36:28.483Z,99.90
2019-03-15T06:39:01.695Z,99.90
2019-03-15T06:41:35.562Z,99.90
2019-03-15T06:44:12.976Z,99.90
2019-03-15T06:46:42.524Z,99.90
2019-03-15T06:49:12.176Z,99.90
2019-03-15T06:51:44.955Z,99.90
2019-03-15T06:54:14.471Z,99.90
2019-03-15T06:56:44.011Z,99.90
2019-03-15T06:59:14.336Z,99.90
2019-03-15T07:01:43.888Z,99.90
2019-03-15T07:04:13.625Z,99.90
2019-03-15T07:06:43.127Z,99.90
2019-03-15T07:09:12.603Z,99.90
2019-03-15T07:11:42.351Z,99.90
2019-03-15T07:14:11.994Z,99.90
2019-03-15T07:16:41.578Z,99.90
2019-03-15T07:19:25.286Z,99.90
2019-03-15T07:21:46.831Z,99.90
2019-03-15T07:24:25.073Z,99.90
2019-03-15T07:26:48.010Z,99.90
2019-03-15T07:29:18.931Z,99.90
2019-03-15T07:31:49.432Z,99.90
2019-03-15T07:34:19.537Z,99.90
2019-03-15T07:36:49.043Z,99.90
2019-03-15T07:39:18.624Z,99.90
2019-03-15T07:41:48.196Z,99.90
2019-03-15T07:44:18.467Z,99.90
2019-03-15T07:46:51.038Z,99.90
2019-03-15T07:49:20.482Z,99.90
2019-03-15T07:51:50.049Z,99.90
2019-03-15T07:54:21.488Z,99.90
2019-03-15T07:56:52.492Z,1.00
2019-03-15T07:59:23.321Z,1.00
2019-03-15T08:01:52.940Z,1.00
2019-03-15T08:04:23.196Z,1.00
2019-03-15T08:06:54.076Z,99.90
2019-03-15T08:09:24.157Z,1.00
2019-03-15T08:11:56.879Z,99.90
2019-03-15T08:14:28.557Z,99.90
2019-03-15T08:16:58.405Z,58.40
2019-03-15T08:19:28.412Z,1.00
2019-03-15T08:21:59.423Z,1.00
2019-03-15T08:24:29.090Z,1.00
2019-03-15T08:26:58.645Z,3.40
2019-03-15T08:29:31.249Z,1.00
2019-03-15T08:32:01.007Z,99.90
2019-03-15T08:34:32.001Z,26.90
2019-03-15T08:37:03.317Z,1.00
2019-03-15T08:39:34.016Z,79.30
2019-03-15T08:42:03.588Z,1.00
2019-03-15T08:44:33.195Z,99.90
2019-03-15T08:47:02.727Z,1.00
2019-03-15T08:49:32.224Z,99.90
2019-03-15T08:52:04.096Z,16.00
2019-03-15T08:54:41.495Z,1.00
2019-03-15T08:57:12.989Z,99.90
2019-03-15T08:59:56.610Z,21.30
2019-03-15T09:02:20.143Z,99.90
2019-03-15T09:04:54.249Z,99.90
2019-03-15T09:07:30.770Z,99.90
2019-03-15T09:10:21.405Z,99.90
2019-03-15T09:12:39.614Z,99.90
2019-03-15T09:15:10.052Z,1.00
2019-03-15T09:17:39.563Z,99.90
2019-03-15T09:20:09.374Z,34.30
2019-03-15T09:22:40.245Z,1.00
2019-03-15T09:25:19.203Z,99.90
2019-03-15T09:27:45.204Z,99.90
2019-03-15T09:30:23.372Z,10.40
2019-03-15T09:32:45.952Z,99.90
2019-03-15T09:35:16.641Z,1.00
2019-03-15T09:37:47.663Z,1.00
2019-03-15T09:40:17.792Z,99.90
2019-03-15T09:42:47.463Z,1.00
2019-03-15T09:45:17.294Z,1.00
2019-03-15T09:47:51.906Z,99.90
2019-03-15T09:53:25.722Z,1.00
2019-03-15T09:55:57.795Z,99.90
2019-03-15T09:58:27.797Z,99.90
2019-03-15T10:00:58.053Z,1.00
2019-03-15T10:03:28.532Z,99.90
2019-03-15T10:05:57.971Z,99.90
2019-03-15T10:08:27.777Z,99.90
2019-03-15T10:10:57.232Z,1.00
2019-03-15T10:13:26.665Z,1.00
2019-03-15T10:15:56.404Z,1.00
2019-03-15T10:18:27.578Z,99.90
2019-03-15T10:20:57.214Z,99.90
2019-03-15T10:23:29.081Z,1.00
2019-03-15T10:26:00.233Z,1.00
2019-03-15T10:28:32.652Z,1.00
2019-03-15T10:31:04.455Z,1.00
2019-03-15T10:33:49.566Z,99.90
2019-03-15T10:36:07.730Z,1.00
2019-03-15T10:38:40.808Z,1.00
2019-03-15T10:41:11.187Z,1.00
2019-03-15T10:43:40.847Z,1.00
2019-03-15T10:46:10.764Z,1.00
2019-03-15T10:48:40.544Z,99.90
2019-03-15T10:51:10.213Z,1.00
2019-03-15T10:53:39.954Z,99.90
2019-03-15T10:56:10.342Z,99.90
2019-03-15T10:58:40.045Z,99.90
2019-03-15T11:01:12.571Z,1.00
2019-03-15T11:04:13.274Z,1.00
2019-03-15T11:09:42.311Z,99.90
2019-03-15T11:12:11.971Z,99.90
2019-03-15T11:14:41.607Z,99.90
2019-03-15T11:17:12.064Z,1.00
2019-03-15T11:19:41.784Z,99.90
2019-03-15T11:22:11.411Z,99.90
2019-03-15T11:24:43.667Z,59.20
2019-03-15T11:27:12.700Z,6.80
2019-03-15T11:29:42.492Z,1.00
2019-03-15T11:32:13.750Z,1.00
2019-03-15T11:34:43.382Z,1.00
2019-03-15T11:37:12.988Z,1.00
2019-03-15T11:39:42.642Z,1.00
2019-03-15T11:42:14.863Z,1.00
2019-03-15T11:44:43.677Z,1.00
2019-03-15T11:47:13.295Z,1.00
2019-03-15T11:49:42.939Z,1.00
2019-03-15T11:52:12.555Z,1.00
2019-03-15T11:54:42.338Z,1.00
2019-03-15T11:57:12.021Z,1.00
2019-03-15T11:59:41.570Z,1.00
2019-03-15T12:02:11.517Z,1.00
2019-03-15T12:04:41.138Z,1.00
2019-03-15T12:07:11.800Z,1.00
2019-03-15T12:09:41.454Z,1.00
2019-03-15T12:12:11.128Z,1.00
2019-03-15T12:14:41.482Z,1.00
2019-03-15T12:17:11.213Z,1.00
2019-03-15T12:19:40.833Z,1.00
2019-03-15T12:22:10.478Z,1.00
2019-03-15T12:24:40.849Z,1.00
2019-03-15T12:27:10.507Z,3.60
2019-03-15T12:29:40.159Z,57.10
2019-03-15T12:32:09.795Z,99.90
2019-03-15T12:34:39.507Z,99.90
2019-03-15T12:37:09.178Z,99.90
2019-03-15T12:39:38.951Z,99.90
2019-03-15T12:42:09.057Z,99.90
2019-03-15T12:44:38.785Z,99.90
2019-03-15T12:47:08.386Z,96.10
2019-03-15T12:49:38.126Z,99.90
2019-03-15T12:52:07.740Z,1.00
2019-03-15T12:54:37.345Z,99.90
2019-03-15T12:57:06.971Z,1.00
2019-03-15T12:59:36.486Z,1.00
2019-03-15T13:02:06.237Z,1.00
2019-03-15T13:04:35.864Z,1.00
2019-03-15T13:07:05.512Z,21.10
2019-03-15T13:09:35.062Z,99.90
2019-03-15T13:12:05.765Z,99.90
2019-03-15T13:14:35.315Z,99.90
2019-03-15T13:17:04.898Z,99.90
2019-03-15T13:19:34.479Z,99.90
2019-03-15T13:22:04.011Z,99.90
2019-03-15T13:24:33.643Z,1.00
2019-03-15T13:27:07.658Z,99.90
2019-03-15T13:29:34.444Z,99.90
2019-03-15T13:32:04.142Z,99.90
2019-03-15T13:34:33.730Z,99.90
2019-03-15T13:37:03.363Z,99.90
2019-03-15T13:39:33.084Z,99.90
2019-03-15T13:42:02.689Z,1.00
2019-03-15T13:44:32.206Z,1.00
2019-03-15T13:47:01.792Z,1.00
2019-03-15T13:49:31.409Z,99.90
2019-03-15T13:52:00.970Z,99.90
2019-03-15T13:54:30.559Z,99.90
2019-03-15T13:57:00.167Z,1.00
2019-03-15T13:59:29.793Z,1.00
2019-03-15T14:01:59.378Z,1.00
2019-03-15T14:04:28.959Z,1.00
2019-03-15T14:06:58.521Z,1.00
2019-03-15T14:09:28.053Z,22.90
2019-03-15T14:11:57.622Z,60.20
2019-03-15T14:14:27.296Z,99.90
2019-03-15T14:16:56.908Z,99.90
2019-03-15T14:19:26.532Z,99.90
2019-03-15T14:21:57.083Z,99.90
2019-03-15T14:24:26.680Z,99.90
2019-03-15T14:26:56.261Z,99.90
2019-03-15T14:29:25.813Z,99.90
2019-03-15T14:31:55.341Z,99.90
2019-03-15T14:34:24.894Z,99.90
2019-03-15T14:36:54.495Z,99.90
2019-03-15T14:39:24.288Z,99.90
2019-03-15T14:41:54.065Z,99.90
2019-03-15T14:44:23.990Z,99.90
2019-03-15T14:46:53.664Z,99.90
2019-03-15T14:49:23.250Z,99.90
2019-03-15T14:51:52.897Z,99.90
2019-03-15T14:54:23.206Z,99.90
2019-03-15T14:56:52.913Z,99.90
2019-03-15T14:59:22.848Z,99.90
2019-03-15T15:01:52.518Z,99.90
2019-03-15T15:04:22.181Z,99.90
2019-03-15T15:06:52.042Z,99.90
2019-03-15T15:09:21.644Z,99.90
2019-03-15T15:11:51.256Z,99.90
2019-03-15T15:14:21.132Z,99.90
2019-03-15T15:16:51.063Z,99.90
2019-03-15T15:19:20.664Z,99.90
2019-03-15T15:21:52.838Z,99.90
2019-03-15T15:24:21.896Z,99.90
2019-03-15T15:26:51.491Z,99.90
2019-03-15T15:29:22.197Z,99.90
2019-03-15T15:31:51.903Z,99.90
2019-03-15T15:34:21.552Z,99.90
2019-03-15T15:36:51.065Z,99.90
2019-03-15T15:39:20.641Z,99.90
2019-03-15T15:41:50.271Z,99.90
2019-03-15T15:44:19.913Z,99.90
2019-03-15T15:46:49.469Z,99.90
2019-03-15T15:49:19.025Z,99.90
2019-03-15T15:51:48.672Z,99.90
2019-03-15T15:54:18.241Z,99.90
2019-03-15T15:56:50.776Z,99.90
2019-03-15T15:59:19.054Z,99.90
2019-03-15T16:01:48.741Z,99.90
2019-03-15T16:04:18.320Z,99.90
2019-03-15T16:06:47.951Z,99.90
2019-03-15T16:09:17.499Z,99.90
2019-03-15T16:11:47.130Z,99.90
2019-03-15T16:14:16.773Z,99.90
2019-03-15T16:16:46.380Z,99.90
2019-03-15T16:19:15.895Z,99.90
2019-03-15T16:21:45.641Z,99.90
2019-03-15T16:24:15.304Z,99.90
2019-03-15T16:26:44.852Z,99.90
2019-03-15T16:29:14.458Z,99.90
2019-03-15T16:31:44.099Z,99.90
2019-03-15T16:34:13.771Z,99.90
2019-03-15T16:36:43.368Z,99.90
2019-03-15T16:39:13.923Z,99.90
2019-03-15T16:41:43.499Z,99.90
2019-03-15T16:44:13.174Z,99.90
2019-03-15T16:46:42.871Z,99.90
2019-03-15T16:49:12.458Z,99.90
2019-03-15T16:51:42.010Z,99.90
2019-03-15T16:54:11.589Z,99.90
2019-03-15T16:56:41.154Z,99.90
2019-03-15T16:59:10.731Z,99.90
2019-03-15T17:01:40.348Z,99.90
2019-03-15T17:04:09.906Z,99.90
2019-03-15T17:06:40.268Z,99.90
2019-03-15T17:09:09.924Z,99.90
2019-03-15T17:11:40.104Z,99.90
2019-03-15T17:14:09.694Z,99.90
2019-03-15T17:16:39.636Z,99.90
2019-03-15T17:19:10.728Z,99.90
2019-03-15T17:21:40.875Z,99.90
2019-03-15T17:24:10.729Z,99.90
2019-03-15T17:26:40.475Z,99.90
2019-03-15T17:29:10.262Z,99.90
2019-03-15T17:31:40.446Z,99.90
2019-03-15T17:34:10.101Z,99.90
2019-03-15T17:36:40.132Z,99.90
2019-03-15T17:39:10.033Z,99.90
2019-03-15T17:41:39.802Z,99.90
2019-03-15T17:44:09.530Z,99.90
2019-03-15T17:46:39.102Z,97.10
2019-03-15T17:49:08.781Z,59.10
2019-03-15T17:51:38.829Z,54.50
2019-03-15T17:54:08.445Z,32.90
2019-03-15T17:56:38.768Z,19.20
2019-03-15T17:59:12.622Z,5.30
2019-03-15T18:01:40.488Z,3.00
2019-03-15T18:04:10.174Z,1.00
2019-03-15T18:06:40.121Z,5.70
2019-03-15T18:09:09.741Z,1.00
2019-03-15T18:11:39.224Z,1.00
2019-03-15T18:14:09.179Z,1.00
2019-03-15T18:16:39.304Z,1.00
2019-03-15T18:19:08.941Z,99.90
2019-03-15T18:21:38.495Z,99.90
2019-03-15T18:24:08.150Z,1.00
2019-03-15T18:26:37.846Z,99.90
2019-03-15T18:29:07.401Z,99.90
2019-03-15T18:31:37.461Z,99.90
2019-03-15T18:34:07.026Z,99.90
2019-03-15T18:36:36.817Z,99.90
2019-03-15T18:39:08.513Z,99.90
2019-03-15T18:41:38.254Z,99.90
2019-03-15T18:44:07.879Z,99.90
2019-03-15T18:46:37.534Z,99.90
2019-03-15T18:49:07.439Z,99.90
2019-03-15T18:51:37.118Z,1.00
2019-03-15T18:54:16.985Z,1.00
2019-03-15T18:56:37.962Z,1.00
2019-03-15T18:59:07.664Z,99.90
2019-03-15T19:01:37.532Z,99.90
2019-03-15T19:04:07.178Z,99.90
2019-03-15T19:06:37.027Z,1.00
2019-03-15T19:09:07.899Z,99.90
2019-03-15T19:11:37.400Z,1.00
2019-03-15T19:14:07.117Z,1.00
2019-03-15T19:16:36.727Z,99.90
2019-03-15T19:19:06.287Z,99.90
2019-03-15T19:21:35.894Z,99.90
2019-03-15T19:24:06.911Z,1.00
2019-03-15T19:26:36.552Z,1.00
2019-03-15T19:29:06.207Z,1.00
2019-03-15T19:31:35.813Z,99.90
2019-03-15T19:34:05.610Z,9.10
2019-03-15T19:36:35.235Z,1.00
2019-03-15T19:39:07.103Z,99.90
2019-03-15T19:41:36.723Z,99.90
2019-03-15T19:44:06.365Z,99.90
2019-03-15T19:46:36.164Z,99.90
2019-03-15T19:49:05.707Z,99.90
2019-03-15T19:51:35.344Z,49.80
2019-03-15T19:54:05.012Z,99.90
2019-03-15T19:56:35.682Z,99.90
2019-03-15T19:59:05.516Z,99.90
2019-03-15T20:01:35.109Z,99.90
2019-03-15T20:04:04.795Z,99.90
2019-03-15T20:06:34.979Z,70.10
2019-03-15T20:09:06.405Z,45.40
2019-03-15T20:11:36.551Z,4.30
2019-03-15T20:14:09.571Z,1.00
2019-03-15T20:16:41.532Z,9.10
2019-03-15T20:19:13.495Z,22.00
2019-03-15T20:22:02.839Z,1.00
2019-03-15T20:24:41.009Z,1.00
2019-03-15T20:29:54.277Z,1.00
2019-03-15T20:32:28.904Z,1.00
2019-03-15T20:35:06.015Z,1.00
2019-03-15T20:37:54.958Z,1.00
2019-03-15T20:40:49.058Z,1.00
2019-03-15T20:43:28.417Z,1.00
2019-03-15T20:46:01.385Z,1.00
2019-03-15T20:48:32.791Z,1.00
2019-03-15T20:51:03.379Z,1.00
2019-03-15T20:53:35.060Z,1.00
2019-03-15T20:56:05.447Z,1.00
2019-03-15T20:58:38.560Z,1.00
2019-03-15T21:01:10.450Z,1.00
2019-03-15T21:03:55.037Z,99.90
2019-03-15T21:06:12.687Z,99.90
2019-03-15T21:08:43.510Z,99.90
2019-03-15T21:11:13.350Z,99.90
2019-03-15T21:13:44.191Z,99.90
2019-03-15T21:16:13.902Z,99.90
2019-03-15T21:18:44.694Z,99.90
2019-03-15T21:21:14.452Z,1.00
2019-03-15T21:23:44.049Z,1.00
2019-03-15T21:26:13.697Z,1.00
2019-03-15T21:28:43.323Z,1.00
2019-03-15T21:31:13.076Z,1.00
2019-03-15T21:33:42.771Z,1.00
2019-03-15T21:36:12.677Z,1.00
2019-03-15T21:38:48.032Z,1.00
2019-03-15T21:41:13.857Z,1.00
2019-03-15T21:43:44.098Z,1.00
2019-03-15T21:46:13.854Z,1.00
2019-03-15T21:48:44.819Z,1.00
2019-03-15T21:51:17.355Z,1.00
2019-03-15T21:53:49.771Z,1.00
2019-03-15T21:56:24.924Z,1.00
2019-03-15T21:59:00.242Z,1.00
2019-03-15T22:01:34.014Z,1.00
2019-03-15T22:04:06.170Z,1.00
2019-03-15T22:06:36.918Z,1.00
2019-03-15T22:09:14.828Z,1.00
2019-03-15T22:11:47.674Z,1.00
2019-03-15T22:14:21.032Z,1.00
2019-03-15T22:16:58.705Z,1.00
2019-03-15T22:19:31.343Z,1.00
2019-03-15T22:22:01.248Z,1.00
2019-03-15T22:24:33.343Z,1.00
2019-03-15T22:27:03.051Z,1.00
2019-03-15T22:29:32.706Z,1.00
2019-03-15T22:32:02.626Z,1.00
2019-03-15T22:34:32.180Z,1.00
2019-03-15T22:37:02.109Z,1.00
2019-03-15T22:39:31.882Z,1.00
2019-03-15T22:42:01.888Z,1.00
2019-03-15T22:44:32.379Z,1.00
2019-03-15T22:47:01.935Z,1.00
2019-03-15T22:49:31.787Z,1.00
2019-03-15T22:52:01.790Z,1.00
2019-03-15T22:54:31.389Z,1.00
2019-03-15T22:57:01.076Z,1.00
2019-03-15T22:59:30.785Z,1.00
2019-03-15T23:02:00.427Z,1.00
2019-03-15T23:04:30.294Z,1.00
2019-03-15T23:06:59.909Z,1.00
2019-03-15T23:09:30.026Z,1.00
2019-03-15T23:11:59.707Z,1.00
2019-03-15T23:14:29.413Z,1.00
2019-03-15T23:16:59.115Z,1.00
2019-03-15T23:19:29.085Z,1.00
2019-03-15T23:21:58.792Z,1.00
2019-03-15T23:24:28.404Z,1.00
2019-03-15T23:26:58.020Z,1.00
2019-03-15T23:29:27.778Z,1.00
2019-03-15T23:31:57.351Z,1.00
2019-03-15T23:34:27.048Z,1.00
2019-03-15T23:36:57.055Z,1.00
2019-03-15T23:39:27.252Z,1.00
2019-03-15T23:41:56.866Z,1.00
2019-03-15T23:44:26.663Z,1.00
2019-03-15T23:46:56.354Z,1.00
2019-03-15T23:49:26.045Z,1.00
2019-03-15T23:51:55.763Z,1.00
2019-03-15T23:54:26.078Z,1.00
2019-03-15T23:56:55.668Z,1.00
2019-03-15T23:59:25.394Z,1.00
