createdAt,value
2017-10-20T00:01:12.681Z,12.03
2017-10-20T00:03:39.571Z,11.73
2017-10-20T00:06:06.466Z,13.23
2017-10-20T00:08:33.423Z,11.83
2017-10-20T00:11:00.365Z,13.00
2017-10-20T00:13:27.249Z,12.90
2017-10-20T00:15:54.254Z,11.20
2017-10-20T00:18:21.190Z,12.60
2017-10-20T00:20:48.155Z,12.10
2017-10-20T00:23:15.078Z,12.37
2017-10-20T00:25:41.971Z,12.80
2017-10-20T00:28:09.296Z,12.67
2017-10-20T00:30:36.220Z,12.83
2017-10-20T00:33:03.105Z,12.47
2017-10-20T00:35:30.392Z,13.93
2017-10-20T00:37:57.318Z,11.77
2017-10-20T00:40:24.238Z,13.23
2017-10-20T00:42:51.127Z,11.90
2017-10-20T00:45:18.083Z,12.50
2017-10-20T00:47:45.069Z,13.33
2017-10-20T00:50:11.949Z,12.13
2017-10-20T00:52:38.874Z,12.03
2017-10-20T00:55:06.154Z,12.33
2017-10-20T00:57:33.041Z,11.87
2017-10-20T00:59:59.961Z,12.23
2017-10-20T01:02:26.862Z,12.77
2017-10-20T01:04:54.149Z,15.57
2017-10-20T01:07:21.061Z,13.83
2017-10-20T01:09:48.347Z,11.67
2017-10-20T01:12:15.242Z,10.53
2017-10-20T01:14:42.166Z,12.13
2017-10-20T01:17:09.067Z,13.07
2017-10-20T01:19:36.418Z,11.77
2017-10-20T01:22:03.741Z,12.17
2017-10-20T01:24:30.633Z,12.23
2017-10-20T01:26:57.527Z,13.77
2017-10-20T01:29:24.444Z,11.93
2017-10-20T01:31:51.330Z,14.60
2017-10-20T01:34:18.250Z,12.23
2017-10-20T01:36:45.133Z,13.27
2017-10-20T01:39:12.424Z,11.87
2017-10-20T01:41:39.355Z,11.17
2017-10-20T01:44:06.640Z,12.10
2017-10-20T01:46:33.529Z,12.13
2017-10-20T01:49:00.454Z,12.17
2017-10-20T01:51:27.341Z,11.97
2017-10-20T01:53:54.630Z,12.83
2017-10-20T01:56:21.550Z,12.20
2017-10-20T01:58:48.457Z,13.20
2017-10-20T02:01:15.347Z,12.63
2017-10-20T02:03:42.262Z,12.57
2017-10-20T02:06:09.146Z,13.20
2017-10-20T02:08:36.029Z,12.13
2017-10-20T02:11:02.953Z,12.80
2017-10-20T02:13:29.841Z,12.60
2017-10-20T02:15:56.721Z,12.93
2017-10-20T02:18:23.638Z,11.03
2017-10-20T02:20:50.914Z,12.30
2017-10-20T02:23:17.838Z,12.93
2017-10-20T02:25:45.150Z,14.47
2017-10-20T02:28:12.042Z,14.70
2017-10-20T02:30:39.322Z,12.00
2017-10-20T02:33:06.245Z,13.20
2017-10-20T02:35:33.532Z,13.50
2017-10-20T02:38:00.421Z,13.20
2017-10-20T02:40:27.378Z,13.83
2017-10-20T02:42:54.267Z,13.63
2017-10-20T02:45:21.153Z,13.47
2017-10-20T02:47:48.078Z,14.53
2017-10-20T02:50:14.959Z,14.10
2017-10-20T02:52:41.846Z,14.03
2017-10-20T02:55:08.807Z,12.93
2017-10-20T02:57:35.695Z,13.27
2017-10-20T03:00:02.585Z,13.83
2017-10-20T03:02:29.502Z,15.10
2017-10-20T03:04:56.801Z,12.60
2017-10-20T03:07:23.778Z,13.70
2017-10-20T03:09:50.698Z,14.47
2017-10-20T03:12:17.681Z,14.00
2017-10-20T03:14:44.977Z,16.60
2017-10-20T03:17:11.966Z,16.03
2017-10-20T03:21:56.586Z,15.50
2017-10-20T03:24:23.485Z,15.90
2017-10-20T03:26:50.441Z,14.67
2017-10-20T03:29:17.357Z,15.53
2017-10-20T03:31:44.237Z,15.27
2017-10-20T03:34:11.169Z,14.67
2017-10-20T03:36:38.082Z,15.20
2017-10-20T03:39:05.079Z,14.13
2017-10-20T03:41:32.026Z,15.10
2017-10-20T03:43:58.971Z,13.70
2017-10-20T03:46:25.862Z,13.67
2017-10-20T03:48:52.746Z,16.27
2017-10-20T03:51:19.677Z,14.30
2017-10-20T03:53:46.572Z,15.17
2017-10-20T03:56:13.498Z,15.63
2017-10-20T03:58:40.451Z,13.60
2017-10-20T04:01:07.336Z,14.67
2017-10-20T04:03:34.242Z,17.83
2017-10-20T04:06:01.562Z,16.27
2017-10-20T04:08:28.450Z,14.47
2017-10-20T04:10:55.735Z,13.73
2017-10-20T04:13:22.656Z,15.67
2017-10-20T04:15:49.989Z,14.87
2017-10-20T04:18:16.870Z,14.43
2017-10-20T04:20:43.882Z,13.47
2017-10-20T04:23:10.830Z,13.07
2017-10-20T04:25:37.722Z,13.80
2017-10-20T04:28:04.633Z,14.13
2017-10-20T04:30:31.910Z,15.13
2017-10-20T04:32:58.813Z,14.00
2017-10-20T04:35:25.806Z,14.50
2017-10-20T04:37:52.714Z,12.57
2017-10-20T04:40:19.607Z,15.53
2017-10-20T04:42:46.593Z,13.90
2017-10-20T04:45:13.553Z,14.37
2017-10-20T04:47:40.503Z,15.27
2017-10-20T04:50:07.438Z,13.20
2017-10-20T04:52:34.490Z,14.63
2017-10-20T04:55:01.434Z,13.47
2017-10-20T04:57:28.382Z,13.83
2017-10-20T04:59:55.269Z,14.90
2017-10-20T05:02:22.181Z,14.40
2017-10-20T05:04:49.530Z,14.60
2017-10-20T05:07:16.474Z,14.63
2017-10-20T05:09:43.426Z,14.70
2017-10-20T05:12:10.372Z,14.87
2017-10-20T05:14:37.306Z,14.17
2017-10-20T05:17:04.263Z,17.50
2017-10-20T05:19:31.150Z,16.13
2017-10-20T05:21:58.153Z,15.37
2017-10-20T05:24:25.103Z,15.07
2017-10-20T05:26:52.054Z,15.60
2017-10-20T05:29:18.969Z,15.90
2017-10-20T05:31:45.854Z,15.23
2017-10-20T05:34:12.737Z,15.23
2017-10-20T05:36:39.654Z,17.77
2017-10-20T05:39:06.934Z,16.47
2017-10-20T05:41:33.910Z,15.53
2017-10-20T05:44:00.883Z,14.97
2017-10-20T05:46:27.762Z,14.63
2017-10-20T05:48:54.678Z,13.87
2017-10-20T05:51:22.022Z,15.40
2017-10-20T05:53:48.967Z,15.07
2017-10-20T05:56:15.921Z,14.33
2017-10-20T05:58:43.315Z,14.10
2017-10-20T06:01:10.230Z,14.43
2017-10-20T06:03:37.510Z,16.03
2017-10-20T06:06:04.429Z,19.57
2017-10-20T06:08:31.771Z,15.20
2017-10-20T06:10:58.670Z,13.97
2017-10-20T06:13:25.669Z,16.90
2017-10-20T06:15:52.602Z,18.50
2017-10-20T06:18:19.562Z,16.63
2017-10-20T06:20:46.449Z,18.77
2017-10-20T06:23:13.455Z,19.27
2017-10-20T06:25:40.393Z,19.10
2017-10-20T06:28:07.307Z,20.70
2017-10-20T06:30:34.337Z,19.47
2017-10-20T06:33:01.245Z,20.37
2017-10-20T06:35:28.130Z,18.00
2017-10-20T06:37:55.123Z,19.97
2017-10-20T06:40:22.006Z,20.07
2017-10-20T06:42:48.898Z,19.93
2017-10-20T06:45:15.807Z,21.63
2017-10-20T06:47:42.697Z,20.30
2017-10-20T06:50:09.618Z,20.27
2017-10-20T06:52:36.520Z,19.43
2017-10-20T06:55:03.902Z,18.20
2017-10-20T06:57:30.781Z,18.67
2017-10-20T06:59:57.669Z,20.93
2017-10-20T07:02:25.010Z,21.00
2017-10-20T07:04:51.957Z,21.13
2017-10-20T07:07:18.877Z,21.87
2017-10-20T07:09:45.766Z,20.60
2017-10-20T07:12:13.059Z,22.00
2017-10-20T07:14:39.969Z,19.60
2017-10-20T07:17:06.887Z,22.80
2017-10-20T07:19:33.775Z,23.73
2017-10-20T07:22:00.777Z,22.47
2017-10-20T07:24:27.662Z,23.40
2017-10-20T07:26:54.594Z,21.90
2017-10-20T07:29:21.910Z,23.83
2017-10-20T07:31:48.815Z,22.97
2017-10-20T07:34:15.823Z,19.80
2017-10-20T07:36:42.742Z,20.60
2017-10-20T07:39:09.641Z,22.37
2017-10-20T07:41:36.970Z,20.83
2017-10-20T07:44:03.920Z,21.43
2017-10-20T07:46:31.274Z,22.57
2017-10-20T07:48:58.162Z,21.50
2017-10-20T07:51:25.161Z,22.87
2017-10-20T07:53:52.115Z,23.33
2017-10-20T07:56:19.063Z,26.30
2017-10-20T07:58:46.051Z,23.23
2017-10-20T08:01:12.934Z,26.37
2017-10-20T08:03:39.840Z,25.60
2017-10-20T08:06:06.758Z,26.67
2017-10-20T08:08:34.073Z,25.80
2017-10-20T08:11:01.094Z,27.00
2017-10-20T08:13:27.970Z,25.73
2017-10-20T08:15:54.937Z,25.83
2017-10-20T08:18:22.026Z,24.43
2017-10-20T08:20:48.943Z,24.47
2017-10-20T08:23:16.331Z,23.13
2017-10-20T08:25:43.230Z,23.33
2017-10-20T08:28:10.156Z,23.40
2017-10-20T08:30:37.048Z,24.00
2017-10-20T08:33:03.981Z,22.63
2017-10-20T08:35:31.330Z,22.00
2017-10-20T08:37:58.280Z,23.10
2017-10-20T08:40:25.190Z,25.27
2017-10-20T08:42:52.123Z,24.13
2017-10-20T08:45:19.006Z,21.40
2017-10-20T08:47:45.894Z,23.63
2017-10-20T08:50:12.822Z,23.60
2017-10-20T08:52:40.108Z,23.07
2017-10-20T08:55:06.998Z,23.00
2017-10-20T08:57:33.926Z,22.60
2017-10-20T09:00:00.814Z,22.47
2017-10-20T09:02:28.153Z,22.50
2017-10-20T09:04:55.112Z,21.57
2017-10-20T09:07:22.454Z,22.20
2017-10-20T09:09:49.345Z,21.60
2017-10-20T09:12:16.338Z,20.90
2017-10-20T09:14:43.289Z,20.37
2017-10-20T09:17:10.278Z,21.40
2017-10-20T09:19:37.283Z,22.00
2017-10-20T09:22:04.168Z,22.07
2017-10-20T09:24:31.081Z,21.90
2017-10-20T09:26:58.025Z,21.70
2017-10-20T09:29:24.926Z,22.80
2017-10-20T09:31:51.832Z,19.23
2017-10-20T09:34:19.151Z,21.23
2017-10-20T09:36:46.037Z,21.00
2017-10-20T09:39:13.321Z,18.67
2017-10-20T09:41:40.310Z,20.17
2017-10-20T09:44:07.257Z,20.23
2017-10-20T09:46:34.210Z,19.93
2017-10-20T09:49:01.129Z,20.20
2017-10-20T09:51:28.106Z,18.87
2017-10-20T09:53:54.994Z,18.33
2017-10-20T09:56:21.917Z,18.73
2017-10-20T09:58:49.250Z,17.23
2017-10-20T10:01:16.199Z,17.37
2017-10-20T10:03:43.119Z,17.10
2017-10-20T10:06:10.006Z,15.50
2017-10-20T10:08:37.294Z,15.90
2017-10-20T10:11:04.218Z,15.73
2017-10-20T10:13:31.130Z,16.70
2017-10-20T10:15:58.077Z,16.03
2017-10-20T10:18:25.035Z,16.27
2017-10-20T10:20:51.966Z,15.53
2017-10-20T10:23:18.867Z,16.63
2017-10-20T10:25:45.789Z,15.70
2017-10-20T10:28:12.706Z,15.27
2017-10-20T10:30:39.650Z,16.63
2017-10-20T10:33:06.641Z,16.60
2017-10-20T10:35:33.546Z,17.77
2017-10-20T10:38:00.435Z,16.17
2017-10-20T10:40:27.352Z,17.43
2017-10-20T10:42:54.736Z,15.43
2017-10-20T10:45:21.622Z,15.27
2017-10-20T10:47:48.549Z,14.00
2017-10-20T10:50:15.433Z,14.30
2017-10-20T10:52:42.377Z,13.37
2017-10-20T10:55:09.317Z,13.87
2017-10-20T10:57:36.222Z,15.00
2017-10-20T11:00:03.106Z,14.87
2017-10-20T11:02:30.062Z,13.60
2017-10-20T11:05:03.737Z,13.97
2017-10-20T11:07:42.639Z,13.40
2017-10-20T11:10:21.613Z,9.20
2017-10-20T11:12:48.526Z,9.43
2017-10-20T11:15:15.409Z,8.07
2017-10-20T11:17:42.287Z,5.40
2017-10-20T11:20:09.293Z,4.77
2017-10-20T11:22:36.249Z,4.60
2017-10-20T11:25:03.137Z,4.80
2017-10-20T11:27:30.050Z,3.70
2017-10-20T11:29:57.391Z,4.17
2017-10-20T11:32:24.273Z,2.60
2017-10-20T11:34:51.185Z,2.27
2017-10-20T11:37:18.175Z,2.40
2017-10-20T11:39:45.055Z,2.20
2017-10-20T11:42:11.982Z,1.80
2017-10-20T11:44:38.970Z,2.33
2017-10-20T11:47:06.253Z,1.63
2017-10-20T11:49:33.165Z,1.70
2017-10-20T11:52:00.060Z,2.10
2017-10-20T11:54:26.952Z,1.53
2017-10-20T11:56:53.879Z,1.70
2017-10-20T11:59:20.822Z,1.60
2017-10-20T12:01:47.703Z,1.20
2017-10-20T12:04:14.646Z,1.63
2017-10-20T12:06:41.530Z,1.33
2017-10-20T12:09:08.427Z,2.20
2017-10-20T12:11:35.360Z,1.23
2017-10-20T12:14:02.322Z,2.40
2017-10-20T12:16:29.223Z,2.17
2017-10-20T12:18:56.139Z,2.43
2017-10-20T12:21:23.469Z,1.10
2017-10-20T12:23:50.423Z,3.60
2017-10-20T12:26:17.338Z,1.93
2017-10-20T12:28:44.229Z,2.57
2017-10-20T12:31:11.611Z,2.10
2017-10-20T12:33:38.526Z,2.13
2017-10-20T12:36:05.866Z,2.63
2017-10-20T12:38:32.745Z,1.50
2017-10-20T12:40:59.670Z,1.47
2017-10-20T12:43:26.957Z,1.30
2017-10-20T12:45:53.883Z,1.43
2017-10-20T12:48:21.259Z,2.10
2017-10-20T12:50:48.159Z,2.70
2017-10-20T12:53:15.151Z,2.03
2017-10-20T12:55:42.155Z,1.17
2017-10-20T12:58:09.043Z,2.77
2017-10-20T13:00:35.993Z,3.33
2017-10-20T13:03:02.906Z,4.20
2017-10-20T13:05:30.178Z,1.50
2017-10-20T13:07:57.097Z,4.10
2017-10-20T13:10:24.026Z,2.00
2017-10-20T13:12:50.985Z,2.90
2017-10-20T13:15:17.910Z,2.63
2017-10-20T13:17:44.831Z,2.10
2017-10-20T13:20:11.733Z,3.90
2017-10-20T13:22:39.022Z,3.50
2017-10-20T13:25:06.034Z,3.10
2017-10-20T13:27:32.912Z,5.07
2017-10-20T13:29:59.794Z,3.70
2017-10-20T13:32:26.762Z,2.57
2017-10-20T13:34:53.655Z,2.80
2017-10-20T13:37:20.550Z,2.23
2017-10-20T13:39:47.466Z,3.30
2017-10-20T13:42:14.447Z,2.83
2017-10-20T13:44:41.389Z,1.70
2017-10-20T13:47:08.338Z,2.60
2017-10-20T13:49:35.286Z,2.47
2017-10-20T13:52:02.162Z,2.07
2017-10-20T13:54:29.174Z,1.40
2017-10-20T13:56:56.167Z,2.10
2017-10-20T13:59:23.051Z,2.10
2017-10-20T14:01:49.966Z,4.63
2017-10-20T14:04:16.869Z,2.00
2017-10-20T14:06:43.750Z,2.10
2017-10-20T14:09:10.668Z,2.20
2017-10-20T14:11:37.942Z,4.77
2017-10-20T14:14:04.850Z,3.87
2017-10-20T14:16:31.765Z,2.27
2017-10-20T14:18:58.742Z,1.90
2017-10-20T14:21:25.631Z,2.70
2017-10-20T14:23:52.638Z,3.47
2017-10-20T14:26:19.527Z,2.60
2017-10-20T14:28:46.425Z,1.93
2017-10-20T14:31:13.378Z,1.53
2017-10-20T14:33:40.281Z,2.43
2017-10-20T14:36:07.170Z,2.40
2017-10-20T14:38:34.090Z,3.33
2017-10-20T14:41:00.982Z,1.87
2017-10-20T14:43:28.259Z,3.00
2017-10-20T14:45:55.195Z,3.00
2017-10-20T14:48:22.090Z,2.50
2017-10-20T14:50:49.050Z,2.30
2017-10-20T14:53:16.102Z,1.40
2017-10-20T14:55:42.980Z,3.87
2017-10-20T14:58:09.858Z,2.47
2017-10-20T15:00:36.790Z,4.73
2017-10-20T15:03:03.689Z,5.30
2017-10-20T15:05:31.034Z,2.53
2017-10-20T15:07:57.981Z,4.93
2017-10-20T15:10:24.972Z,2.07
2017-10-20T15:12:51.886Z,5.13
2017-10-20T15:15:19.242Z,4.20
2017-10-20T15:17:46.118Z,2.70
2017-10-20T15:20:13.006Z,4.87
2017-10-20T15:22:39.931Z,3.00
2017-10-20T15:25:06.823Z,2.83
2017-10-20T15:27:33.727Z,2.10
2017-10-20T15:30:01.012Z,3.50
2017-10-20T15:32:27.966Z,4.83
2017-10-20T15:34:54.842Z,5.13
2017-10-20T15:37:21.762Z,2.77
2017-10-20T15:39:49.110Z,4.70
2017-10-20T15:42:16.104Z,4.43
2017-10-20T15:44:43.148Z,2.43
2017-10-20T15:47:10.043Z,2.60
2017-10-20T15:49:36.990Z,2.00
2017-10-20T15:52:03.907Z,3.43
2017-10-20T15:54:30.931Z,5.10
2017-10-20T15:56:57.810Z,4.73
2017-10-20T15:59:24.736Z,2.20
2017-10-20T16:01:51.630Z,3.93
2017-10-20T16:04:18.583Z,2.30
2017-10-20T16:06:45.491Z,5.73
2017-10-20T16:09:12.463Z,4.90
2017-10-20T16:11:39.394Z,4.60
2017-10-20T16:14:06.309Z,3.10
2017-10-20T16:16:33.234Z,2.07
2017-10-20T16:19:00.123Z,5.10
2017-10-20T16:21:27.100Z,4.60
2017-10-20T16:23:53.990Z,2.30
2017-10-20T16:26:20.875Z,4.00
2017-10-20T16:28:47.827Z,2.60
2017-10-20T16:31:14.774Z,2.30
2017-10-20T16:33:41.728Z,4.83
2017-10-20T16:36:08.675Z,4.13
2017-10-20T16:38:35.576Z,3.60
2017-10-20T16:41:02.463Z,3.27
2017-10-20T16:43:29.377Z,4.30
2017-10-20T16:45:56.396Z,1.83
2017-10-20T16:48:23.279Z,3.23
2017-10-20T16:50:50.247Z,3.70
2017-10-20T16:53:17.138Z,3.77
2017-10-20T16:55:44.058Z,3.90
2017-10-20T16:58:11.362Z,2.83
2017-10-20T17:00:38.251Z,4.63
2017-10-20T17:03:05.533Z,5.13
2017-10-20T17:05:32.488Z,4.83
2017-10-20T17:07:59.400Z,4.17
2017-10-20T17:10:26.737Z,3.87
2017-10-20T17:12:53.673Z,5.43
2017-10-20T17:15:20.625Z,9.60
2017-10-20T17:17:47.598Z,2.90
2017-10-20T17:20:14.935Z,6.23
2017-10-20T17:22:41.884Z,4.60
2017-10-20T17:25:09.688Z,3.00
2017-10-20T17:27:36.697Z,5.47
2017-10-20T17:30:03.646Z,4.23
2017-10-20T17:32:30.530Z,3.50
2017-10-20T17:34:57.445Z,5.10
2017-10-20T17:37:24.790Z,4.97
2017-10-20T17:39:51.677Z,5.83
2017-10-20T17:42:18.619Z,3.53
2017-10-20T17:44:45.529Z,6.03
2017-10-20T17:47:12.474Z,4.50
2017-10-20T17:49:39.391Z,4.63
2017-10-20T17:52:06.279Z,7.00
2017-10-20T17:54:33.566Z,5.87
2017-10-20T17:57:00.498Z,8.33
2017-10-20T17:59:27.382Z,3.70
2017-10-20T18:01:54.353Z,5.00
2017-10-20T18:04:21.307Z,6.33
2017-10-20T18:06:48.194Z,5.13
2017-10-20T18:09:15.074Z,9.20
2017-10-20T18:11:42.033Z,3.50
2017-10-20T18:14:08.980Z,5.33
2017-10-20T18:16:35.874Z,8.70
2017-10-20T18:19:02.791Z,3.17
2017-10-20T18:21:30.077Z,3.70
2017-10-20T18:23:56.969Z,4.20
2017-10-20T18:26:23.895Z,4.83
2017-10-20T18:28:50.782Z,7.17
2017-10-20T18:31:18.063Z,8.23
2017-10-20T18:33:45.079Z,5.33
2017-10-20T18:36:12.418Z,3.80
2017-10-20T18:38:39.315Z,6.97
2017-10-20T18:41:06.316Z,5.80
2017-10-20T18:43:33.206Z,4.57
2017-10-20T18:46:00.124Z,6.20
2017-10-20T18:48:27.512Z,4.07
2017-10-20T18:50:54.405Z,5.40
2017-10-20T18:53:21.365Z,7.67
2017-10-20T18:55:48.706Z,5.87
2017-10-20T18:58:15.589Z,5.17
2017-10-20T19:00:42.511Z,4.97
2017-10-20T19:03:09.462Z,8.10
2017-10-20T19:05:36.738Z,5.80
2017-10-20T19:08:03.935Z,7.07
2017-10-20T19:10:30.900Z,7.60
2017-10-20T19:12:57.907Z,5.57
2017-10-20T19:15:24.857Z,6.20
2017-10-20T19:17:51.843Z,5.30
2017-10-20T19:20:18.728Z,5.50
2017-10-20T19:22:45.655Z,8.43
2017-10-20T19:25:12.974Z,7.73
2017-10-20T19:27:39.902Z,6.50
2017-10-20T19:30:06.798Z,6.87
2017-10-20T19:32:34.406Z,8.97
2017-10-20T19:35:01.386Z,6.20
2017-10-20T19:37:28.345Z,7.93
2017-10-20T19:39:55.664Z,8.33
2017-10-20T19:42:22.650Z,8.57
2017-10-20T19:44:49.538Z,7.60
2017-10-20T19:47:16.455Z,9.77
2017-10-20T19:49:43.773Z,11.40
2017-10-20T19:52:10.742Z,12.00
2017-10-20T19:54:38.065Z,14.40
2017-10-20T19:57:04.954Z,11.10
2017-10-20T19:59:32.307Z,10.90
2017-10-20T20:01:59.655Z,11.33
2017-10-20T20:04:27.003Z,13.80
2017-10-20T20:06:53.893Z,13.40
2017-10-20T20:09:20.894Z,13.53
2017-10-20T20:11:47.842Z,16.90
2017-10-20T20:14:14.721Z,12.63
2017-10-20T20:16:41.762Z,14.17
2017-10-20T20:19:09.059Z,13.40
2017-10-20T20:21:36.033Z,8.93
2017-10-20T20:24:02.987Z,9.73
2017-10-20T20:26:29.926Z,6.20
2017-10-20T20:28:56.815Z,7.13
2017-10-20T20:31:23.738Z,7.53
2017-10-20T20:33:51.030Z,10.83
2017-10-20T20:36:17.918Z,7.87
2017-10-20T20:38:44.865Z,6.90
2017-10-20T20:41:11.910Z,7.30
2017-10-20T20:43:38.861Z,9.30
2017-10-20T20:46:05.787Z,9.40
2017-10-20T20:48:32.677Z,9.13
2017-10-20T20:50:59.612Z,11.27
2017-10-20T20:53:26.966Z,10.17
2017-10-20T20:55:54.318Z,14.67
2017-10-20T20:58:21.198Z,9.93
2017-10-20T21:00:48.110Z,8.70
2017-10-20T21:03:14.990Z,9.97
2017-10-20T21:05:41.920Z,11.67
2017-10-20T21:08:09.245Z,11.40
2017-10-20T21:10:36.202Z,9.70
2017-10-20T21:13:03.083Z,14.00
2017-10-20T21:15:30.002Z,8.47
2017-10-20T21:17:57.284Z,9.80
2017-10-20T21:20:24.165Z,9.40
2017-10-20T21:22:51.079Z,8.93
2017-10-20T21:25:17.974Z,9.00
2017-10-20T21:27:44.854Z,9.67
2017-10-20T21:30:11.780Z,8.87
2017-10-20T21:32:39.049Z,11.53
2017-10-20T21:35:05.974Z,10.60
2017-10-20T21:37:32.894Z,10.87
2017-10-20T21:39:59.783Z,17.60
2017-10-20T21:42:27.103Z,17.40
2017-10-20T21:44:54.062Z,14.37
2017-10-20T21:47:21.006Z,12.07
2017-10-20T21:49:47.918Z,11.40
2017-10-20T21:52:14.820Z,11.53
2017-10-20T21:54:42.158Z,11.50
2017-10-20T21:57:09.037Z,10.10
2017-10-20T21:59:35.918Z,9.23
2017-10-20T22:02:02.890Z,9.33
2017-10-20T22:04:29.846Z,11.50
2017-10-20T22:06:57.198Z,12.47
2017-10-20T22:09:24.118Z,11.40
2017-10-20T22:11:51.034Z,8.63
2017-10-20T22:14:17.921Z,8.73
2017-10-20T22:16:44.838Z,7.70
2017-10-20T22:19:11.832Z,9.53
2017-10-20T22:21:38.715Z,6.13
2017-10-20T22:24:05.635Z,6.13
2017-10-20T22:26:32.965Z,8.50
2017-10-20T22:28:59.851Z,7.03
2017-10-20T22:31:26.757Z,8.30
2017-10-20T22:33:53.634Z,6.40
2017-10-20T22:36:20.646Z,7.03
2017-10-20T22:38:47.534Z,10.13
2017-10-20T22:41:14.485Z,7.40
2017-10-20T22:43:41.370Z,6.47
2017-10-20T22:46:08.264Z,7.00
2017-10-20T22:48:35.170Z,6.53
2017-10-20T22:51:02.122Z,5.77
2017-10-20T22:53:29.038Z,8.93
2017-10-20T22:55:56.013Z,7.43
2017-10-20T22:58:22.893Z,7.83
2017-10-20T23:00:50.277Z,6.90
2017-10-20T23:03:17.163Z,6.53
2017-10-20T23:05:44.115Z,6.80
2017-10-20T23:08:11.450Z,12.33
2017-10-20T23:10:38.352Z,5.60
2017-10-20T23:13:05.250Z,7.10
2017-10-20T23:15:32.171Z,6.20
2017-10-20T23:17:59.160Z,6.40
2017-10-20T23:20:26.512Z,7.07
2017-10-20T23:22:53.477Z,10.67
2017-10-20T23:25:20.814Z,5.90
2017-10-20T23:27:48.098Z,6.93
2017-10-20T23:30:15.018Z,7.93
2017-10-20T23:32:42.358Z,6.50
2017-10-20T23:35:09.246Z,5.67
2017-10-20T23:37:36.238Z,5.03
2017-10-20T23:40:03.205Z,5.37
2017-10-20T23:42:30.085Z,5.23
2017-10-20T23:44:56.997Z,4.90
2017-10-20T23:47:23.951Z,7.57
2017-10-20T23:49:50.826Z,5.30
2017-10-20T23:52:17.833Z,4.27
2017-10-20T23:54:44.746Z,5.30
2017-10-20T23:57:11.726Z,8.73
2017-10-20T23:59:38.667Z,5.27
