createdAt,value
2023-03-17T00:01:57.074Z,16.00
2023-03-17T00:04:27.799Z,17.00
2023-03-17T00:06:55.319Z,18.00
2023-03-17T00:09:25.517Z,21.83
2023-03-17T00:11:52.500Z,14.00
2023-03-17T00:14:20.142Z,18.33
2023-03-17T00:16:52.119Z,18.83
2023-03-17T00:19:30.144Z,16.00
2023-03-17T00:21:59.158Z,20.00
2023-03-17T00:24:26.115Z,13.00
2023-03-17T00:26:53.580Z,14.00
2023-03-17T00:29:20.748Z,16.00
2023-03-17T00:31:48.176Z,15.00
2023-03-17T00:34:18.891Z,19.00
2023-03-17T00:36:51.079Z,17.00
2023-03-17T00:39:18.901Z,15.00
2023-03-17T00:44:13.348Z,15.00
2023-03-17T00:46:41.893Z,14.00
2023-03-17T00:49:21.612Z,15.00
2023-03-17T00:51:49.917Z,8.00
2023-03-17T00:54:18.321Z,10.00
2023-03-17T00:56:46.397Z,8.33
2023-03-17T00:59:30.576Z,9.75
2023-03-17T01:01:58.260Z,9.67
2023-03-17T01:04:26.094Z,15.25
2023-03-17T01:06:53.409Z,10.00
2023-03-17T01:09:26.094Z,11.50
2023-03-17T01:11:55.313Z,9.00
2023-03-17T01:14:22.724Z,15.00
2023-03-17T01:16:50.697Z,11.00
2023-03-17T01:19:20.775Z,16.00
2023-03-17T01:21:48.180Z,9.00
2023-03-17T01:24:15.288Z,16.00
2023-03-17T01:26:43.262Z,12.00
2023-03-17T01:29:10.300Z,15.00
2023-03-17T01:31:37.571Z,14.00
2023-03-17T01:34:06.439Z,13.00
2023-03-17T01:36:34.585Z,10.50
2023-03-17T01:39:01.580Z,10.00
2023-03-17T01:41:32.718Z,10.00
2023-03-17T01:44:00.480Z,11.75
2023-03-17T01:46:31.113Z,10.00
2023-03-17T01:49:06.749Z,9.33
2023-03-17T01:51:57.665Z,10.00
2023-03-17T01:54:28.347Z,7.00
2023-03-17T01:57:02.043Z,10.00
2023-03-17T01:59:36.685Z,9.50
2023-03-17T02:02:09.739Z,9.00
2023-03-17T02:04:38.860Z,13.00
2023-03-17T02:07:06.585Z,4.33
2023-03-17T02:09:35.345Z,11.00
2023-03-17T02:12:05.391Z,11.00
2023-03-17T02:14:33.172Z,7.00
2023-03-17T02:17:00.930Z,10.00
2023-03-17T02:19:27.764Z,9.00
2023-03-17T02:21:58.099Z,12.33
2023-03-17T02:24:39.689Z,9.00
2023-03-17T02:27:24.569Z,6.00
2023-03-17T02:29:52.197Z,15.50
2023-03-17T02:32:20.603Z,13.00
2023-03-17T02:34:49.520Z,9.25
2023-03-17T02:37:17.871Z,18.00
2023-03-17T02:39:47.797Z,23.83
2023-03-17T02:42:15.716Z,22.00
2023-03-17T02:44:43.852Z,23.67
2023-03-17T02:47:13.170Z,20.00
2023-03-17T02:49:41.597Z,14.00
2023-03-17T02:52:09.548Z,15.50
2023-03-17T02:54:36.584Z,15.50
2023-03-17T02:57:03.623Z,7.67
2023-03-17T02:59:31.013Z,10.00
2023-03-17T03:01:57.871Z,7.00
2023-03-17T03:04:24.765Z,6.00
2023-03-17T03:06:51.791Z,9.33
2023-03-17T03:09:20.624Z,9.50
2023-03-17T03:11:47.994Z,8.33
2023-03-17T03:14:16.166Z,9.50
2023-03-17T03:16:43.651Z,12.33
2023-03-17T03:19:11.727Z,7.50
2023-03-17T03:21:39.808Z,16.00
2023-03-17T03:24:07.438Z,15.00
2023-03-17T03:26:34.351Z,13.00
2023-03-17T03:29:05.470Z,14.43
2023-03-17T03:31:32.421Z,13.00
2023-03-17T03:33:59.347Z,12.00
2023-03-17T03:36:27.015Z,12.50
2023-03-17T03:38:54.036Z,15.00
2023-03-17T03:41:22.155Z,12.25
2023-03-17T03:43:48.998Z,11.33
2023-03-17T03:46:16.011Z,14.00
2023-03-17T03:48:42.865Z,15.00
2023-03-17T03:51:10.643Z,17.67
2023-03-17T03:53:38.488Z,17.00
2023-03-17T03:56:26.244Z,16.00
2023-03-17T03:58:53.141Z,15.50
2023-03-17T04:01:20.159Z,15.50
2023-03-17T04:03:48.061Z,16.00
2023-03-17T04:06:15.261Z,9.67
2023-03-17T04:08:42.454Z,15.00
2023-03-17T04:11:09.599Z,9.00
2023-03-17T04:13:36.599Z,10.00
2023-03-17T04:16:03.895Z,12.00
2023-03-17T04:18:31.738Z,12.00
2023-03-17T04:20:58.852Z,13.00
2023-03-17T04:23:26.515Z,9.00
2023-03-17T04:25:54.188Z,12.00
2023-03-17T04:28:22.567Z,12.00
2023-03-17T04:30:50.731Z,11.75
2023-03-17T04:33:20.454Z,13.00
2023-03-17T04:35:48.486Z,12.00
2023-03-17T04:38:16.523Z,13.25
2023-03-17T04:40:43.428Z,13.00
2023-03-17T04:43:10.484Z,15.50
2023-03-17T04:45:37.637Z,12.00
2023-03-17T04:48:05.446Z,17.00
2023-03-17T04:50:33.547Z,13.00
2023-03-17T04:53:00.498Z,12.00
2023-03-17T04:55:27.788Z,12.33
2023-03-17T04:57:55.862Z,15.00
2023-03-17T05:00:23.050Z,9.50
2023-03-17T05:02:51.487Z,13.00
2023-03-17T05:05:18.580Z,15.50
2023-03-17T05:07:47.760Z,16.40
2023-03-17T05:10:14.596Z,15.50
2023-03-17T05:12:41.630Z,20.00
2023-03-17T05:15:08.686Z,19.00
2023-03-17T05:17:37.425Z,18.80
2023-03-17T05:20:06.079Z,21.33
2023-03-17T05:22:35.181Z,22.40
2023-03-17T05:25:03.984Z,18.50
2023-03-17T05:27:33.367Z,17.60
2023-03-17T05:30:03.873Z,22.00
2023-03-17T05:35:19.826Z,15.40
2023-03-17T05:37:47.771Z,19.67
2023-03-17T05:40:14.802Z,20.00
2023-03-17T05:42:42.739Z,19.67
2023-03-17T05:45:13.295Z,21.50
2023-03-17T05:47:40.273Z,17.00
2023-03-17T05:50:08.166Z,18.00
2023-03-17T05:52:35.322Z,13.00
2023-03-17T05:55:03.013Z,22.00
2023-03-17T05:57:31.842Z,16.00
2023-03-17T05:59:58.760Z,18.50
2023-03-17T06:02:26.032Z,15.50
2023-03-17T06:04:53.802Z,10.50
2023-03-17T06:07:20.746Z,15.50
2023-03-17T06:09:47.793Z,18.00
2023-03-17T06:12:14.625Z,8.33
2023-03-17T06:14:41.676Z,17.50
2023-03-17T06:17:08.624Z,15.50
2023-03-17T06:19:35.752Z,15.00
2023-03-17T06:22:02.816Z,16.00
2023-03-17T06:24:30.668Z,12.50
2023-03-17T06:26:57.688Z,14.00
2023-03-17T06:29:24.839Z,13.00
2023-03-17T06:31:51.775Z,14.00
2023-03-17T06:34:21.586Z,14.50
2023-03-17T06:36:49.236Z,15.00
2023-03-17T06:39:18.254Z,13.00
2023-03-17T06:41:45.062Z,11.00
2023-03-17T06:44:13.266Z,12.25
2023-03-17T06:46:40.899Z,10.00
2023-03-17T06:49:09.155Z,11.50
2023-03-17T06:51:37.422Z,9.00
2023-03-17T06:54:04.304Z,10.00
2023-03-17T06:56:31.139Z,9.67
2023-03-17T06:58:59.397Z,9.00
2023-03-17T07:01:27.595Z,9.33
2023-03-17T07:03:55.548Z,12.00
2023-03-17T07:06:23.490Z,10.00
2023-03-17T07:08:51.065Z,4.67
2023-03-17T07:11:18.027Z,7.00
2023-03-17T07:13:45.333Z,14.00
2023-03-17T07:16:15.320Z,9.00
2023-03-17T07:18:42.560Z,8.00
2023-03-17T07:21:09.806Z,10.00
2023-03-17T07:23:37.558Z,8.50
2023-03-17T07:26:05.603Z,13.00
2023-03-17T07:28:33.350Z,10.00
2023-03-17T07:31:02.712Z,13.00
2023-03-17T07:33:29.714Z,7.00
2023-03-17T07:35:56.658Z,10.00
2023-03-17T07:38:23.524Z,9.33
2023-03-17T07:40:50.424Z,10.00
2023-03-17T07:43:17.815Z,7.67
2023-03-17T07:45:46.837Z,10.00
2023-03-17T07:48:15.006Z,9.00
2023-03-17T07:50:42.579Z,7.00
2023-03-17T07:53:09.444Z,4.00
2023-03-17T07:55:39.226Z,9.00
2023-03-17T07:58:07.777Z,9.00
2023-03-17T08:00:35.258Z,7.00
2023-03-17T08:03:10.261Z,7.67
2023-03-17T08:05:38.593Z,7.00
2023-03-17T08:08:07.015Z,3.67
2023-03-17T08:10:34.318Z,6.00
2023-03-17T08:13:01.529Z,6.00
2023-03-17T08:15:28.519Z,7.00
2023-03-17T08:17:55.368Z,10.00
2023-03-17T08:20:22.983Z,7.50
2023-03-17T08:22:49.803Z,9.00
2023-03-17T08:25:17.939Z,9.75
2023-03-17T08:27:44.805Z,6.67
2023-03-17T08:30:13.031Z,7.00
2023-03-17T08:32:40.041Z,6.67
2023-03-17T08:35:07.041Z,11.00
2023-03-17T08:37:33.897Z,7.00
2023-03-17T08:40:01.353Z,4.00
2023-03-17T08:42:28.325Z,7.67
2023-03-17T08:44:55.066Z,4.00
2023-03-17T08:47:22.017Z,4.00
2023-03-17T08:49:48.741Z,4.33
2023-03-17T08:52:17.131Z,6.67
2023-03-17T08:54:43.850Z,6.67
2023-03-17T08:57:10.646Z,7.67
2023-03-17T08:59:37.884Z,6.33
2023-03-17T09:02:05.150Z,6.33
2023-03-17T09:04:32.763Z,4.50
2023-03-17T09:07:03.800Z,8.00
2023-03-17T09:09:35.467Z,9.00
2023-03-17T09:12:05.658Z,11.00
2023-03-17T09:14:42.948Z,8.00
2023-03-17T09:17:11.715Z,7.33
2023-03-17T09:19:38.982Z,7.00
2023-03-17T09:22:05.834Z,4.33
2023-03-17T09:24:32.541Z,7.67
2023-03-17T09:27:01.494Z,7.50
2023-03-17T09:29:28.380Z,9.00
2023-03-17T09:31:57.089Z,5.00
2023-03-17T09:34:25.276Z,6.75
2023-03-17T09:36:56.570Z,5.00
2023-03-17T09:39:24.329Z,6.50
2023-03-17T09:42:01.131Z,5.75
2023-03-17T09:44:53.584Z,5.00
2023-03-17T09:47:48.096Z,5.00
2023-03-17T09:50:26.002Z,5.50
2023-03-17T09:52:57.034Z,9.00
2023-03-17T09:55:30.041Z,5.33
2023-03-17T09:57:58.956Z,4.25
2023-03-17T10:00:31.356Z,8.00
2023-03-17T10:03:00.090Z,7.00
2023-03-17T10:05:32.953Z,6.00
2023-03-17T10:08:30.771Z,14.00
2023-03-17T10:11:15.607Z,7.00
2023-03-17T10:13:49.186Z,5.75
2023-03-17T10:16:22.164Z,8.50
2023-03-17T10:19:07.292Z,5.00
2023-03-17T10:21:41.698Z,5.00
2023-03-17T10:24:11.541Z,8.00
2023-03-17T10:26:50.410Z,4.00
2023-03-17T10:29:22.730Z,9.00
2023-03-17T10:31:52.776Z,5.00
2023-03-17T10:34:25.861Z,3.75
2023-03-17T10:37:09.883Z,6.00
2023-03-17T10:39:52.857Z,6.50
2023-03-17T10:42:29.503Z,6.50
2023-03-17T10:45:01.813Z,5.25
2023-03-17T10:47:38.556Z,6.00
2023-03-17T10:50:15.759Z,13.50
2023-03-17T10:52:43.456Z,6.75
2023-03-17T10:55:19.551Z,5.00
2023-03-17T10:58:02.608Z,6.00
2023-03-17T11:00:35.545Z,7.00
2023-03-17T11:03:15.071Z,9.00
2023-03-17T11:06:05.426Z,6.25
2023-03-17T11:08:53.919Z,9.00
2023-03-17T11:11:30.142Z,5.00
2023-03-17T11:14:05.452Z,5.00
2023-03-17T11:16:53.551Z,6.50
2023-03-17T11:19:29.898Z,6.00
2023-03-17T11:22:10.375Z,6.00
2023-03-17T11:25:05.154Z,7.00
2023-03-17T11:27:35.826Z,6.75
2023-03-17T11:30:27.200Z,6.50
2023-03-17T11:33:28.581Z,6.25
2023-03-17T11:36:03.846Z,7.00
2023-03-17T11:38:49.046Z,5.50
2023-03-17T11:41:46.127Z,7.00
2023-03-17T11:44:34.673Z,9.00
2023-03-17T11:47:04.635Z,13.00
2023-03-17T11:49:40.162Z,6.57
2023-03-17T11:52:45.757Z,6.00
2023-03-17T11:55:43.254Z,3.00
2023-03-17T11:58:29.062Z,6.00
2023-03-17T12:01:00.976Z,4.00
2023-03-17T12:03:47.647Z,4.00
2023-03-17T12:06:18.367Z,4.00
2023-03-17T12:08:57.754Z,8.50
2023-03-17T12:11:28.992Z,3.00
2023-03-17T12:14:01.743Z,8.75
2023-03-17T12:16:48.147Z,6.00
2023-03-17T12:19:44.316Z,7.25
2023-03-17T12:22:26.305Z,4.00
2023-03-17T12:25:12.985Z,7.50
2023-03-17T12:27:55.306Z,6.00
2023-03-17T12:30:31.037Z,7.00
2023-03-17T12:33:12.428Z,8.00
2023-03-17T12:35:40.876Z,7.50
2023-03-17T12:38:38.302Z,8.50
2023-03-17T12:41:08.029Z,7.00
2023-03-17T12:44:17.261Z,4.00
2023-03-17T12:46:52.420Z,4.00
2023-03-17T12:49:34.873Z,4.50
2023-03-17T12:52:10.573Z,7.50
2023-03-17T12:54:44.933Z,4.75
2023-03-17T12:57:18.518Z,11.00
2023-03-17T12:59:49.775Z,8.00
2023-03-17T13:02:28.530Z,7.00
2023-03-17T13:05:00.811Z,5.00
2023-03-17T13:07:56.356Z,5.00
2023-03-17T13:10:48.127Z,9.00
2023-03-17T13:13:44.747Z,8.00
2023-03-17T13:16:37.736Z,7.00
2023-03-17T13:19:34.075Z,6.00
2023-03-17T13:22:01.226Z,6.00
2023-03-17T13:24:52.780Z,6.00
2023-03-17T13:27:34.763Z,9.00
2023-03-17T13:30:25.272Z,10.50
2023-03-17T13:33:20.110Z,5.50
2023-03-17T13:35:46.987Z,8.50
2023-03-17T13:38:35.312Z,6.00
2023-03-17T13:41:20.538Z,5.50
2023-03-17T13:44:24.808Z,5.50
2023-03-17T13:46:52.185Z,6.00
2023-03-17T13:49:19.486Z,6.00
2023-03-17T13:52:02.014Z,5.75
2023-03-17T13:54:33.168Z,11.67
2023-03-17T13:57:36.496Z,8.00
2023-03-17T14:00:28.615Z,7.50
2023-03-17T14:03:12.492Z,5.00
2023-03-17T14:05:41.111Z,4.50
2023-03-17T14:08:32.009Z,5.00
2023-03-17T14:11:22.929Z,7.50
2023-03-17T14:14:31.128Z,6.00
2023-03-17T14:17:13.978Z,10.00
2023-03-17T14:19:43.559Z,7.50
2023-03-17T14:22:26.168Z,6.00
2023-03-17T14:24:55.902Z,6.00
2023-03-17T14:27:24.544Z,5.00
2023-03-17T14:29:52.575Z,8.00
2023-03-17T14:32:22.066Z,5.00
2023-03-17T14:34:56.493Z,7.00
2023-03-17T14:37:23.980Z,5.00
2023-03-17T14:39:56.495Z,6.00
2023-03-17T14:42:31.875Z,5.00
2023-03-17T14:45:18.985Z,4.00
2023-03-17T14:47:46.273Z,5.00
2023-03-17T14:50:22.779Z,6.00
2023-03-17T14:52:50.762Z,4.50
2023-03-17T14:55:19.802Z,5.50
2023-03-17T14:57:53.658Z,6.00
2023-03-17T15:00:34.092Z,10.00
2023-03-17T15:03:05.615Z,5.00
2023-03-17T15:05:41.096Z,8.00
2023-03-17T15:08:42.757Z,8.40
2023-03-17T15:11:18.722Z,6.75
2023-03-17T15:13:49.269Z,8.80
2023-03-17T15:16:24.817Z,5.75
2023-03-17T15:19:06.935Z,10.00
2023-03-17T15:21:35.248Z,10.50
2023-03-17T15:24:31.065Z,10.00
2023-03-17T15:27:02.940Z,8.75
2023-03-17T15:29:31.737Z,9.20
2023-03-17T15:32:14.549Z,7.50
2023-03-17T15:34:42.014Z,10.00
2023-03-17T15:37:15.975Z,8.00
2023-03-17T15:39:44.018Z,8.00
2023-03-17T15:42:15.040Z,7.86
2023-03-17T15:44:42.030Z,8.50
2023-03-17T15:47:15.948Z,11.33
2023-03-17T15:49:46.079Z,13.33
2023-03-17T15:52:25.296Z,12.67
2023-03-17T15:54:53.896Z,18.50
2023-03-17T15:57:22.000Z,25.00
2023-03-17T15:59:49.998Z,17.00
2023-03-17T16:02:33.078Z,12.00
2023-03-17T16:05:15.404Z,7.00
2023-03-17T16:07:42.963Z,12.50
2023-03-17T16:10:27.157Z,16.33
2023-03-17T16:12:55.068Z,13.33
2023-03-17T16:15:28.311Z,11.33
2023-03-17T16:17:59.381Z,10.50
2023-03-17T16:20:37.346Z,9.00
2023-03-17T16:23:18.633Z,12.00
2023-03-17T16:25:46.874Z,9.75
2023-03-17T16:28:17.831Z,11.00
2023-03-17T16:30:48.677Z,11.60
2023-03-17T16:33:27.792Z,21.67
2023-03-17T16:35:56.022Z,15.00
2023-03-17T16:38:26.405Z,15.00
2023-03-17T16:40:59.493Z,11.20
2023-03-17T16:43:33.582Z,16.00
2023-03-17T16:46:03.477Z,15.00
2023-03-17T16:48:31.278Z,12.00
2023-03-17T16:50:58.966Z,15.50
2023-03-17T16:53:28.402Z,16.50
2023-03-17T16:55:56.450Z,16.00
2023-03-17T16:58:32.940Z,18.67
2023-03-17T17:01:02.890Z,20.00
2023-03-17T17:03:31.700Z,19.33
2023-03-17T17:05:59.482Z,21.33
2023-03-17T17:08:26.579Z,18.50
2023-03-17T17:10:55.287Z,14.20
2023-03-17T17:13:22.502Z,26.00
2023-03-17T17:18:24.890Z,33.33
2023-03-17T17:20:54.524Z,25.00
2023-03-17T17:23:26.188Z,24.50
2023-03-17T17:25:54.596Z,27.00
2023-03-17T17:28:24.274Z,28.00
2023-03-17T17:30:54.411Z,28.50
2023-03-17T17:33:23.466Z,40.67
2023-03-17T17:35:52.523Z,40.00
2023-03-17T17:38:24.321Z,38.00
2023-03-17T17:40:54.707Z,43.00
2023-03-17T17:43:24.524Z,44.67
2023-03-17T17:45:53.696Z,55.67
2023-03-17T17:48:24.766Z,68.00
2023-03-17T17:50:55.435Z,66.33
2023-03-17T17:53:24.802Z,59.33
2023-03-17T17:55:53.611Z,59.00
2023-03-17T17:58:24.780Z,73.00
2023-03-17T18:00:57.200Z,65.00
2023-03-17T18:03:27.522Z,61.33
2023-03-17T18:05:57.436Z,66.00
2023-03-17T18:08:28.717Z,61.33
2023-03-17T18:10:57.713Z,65.00
2023-03-17T18:13:26.628Z,60.33
2023-03-17T18:15:55.332Z,64.00
2023-03-17T18:18:24.586Z,66.33
2023-03-17T18:20:55.144Z,59.50
2023-03-17T18:23:24.250Z,64.33
2023-03-17T18:26:00.829Z,66.00
2023-03-17T18:28:30.232Z,69.00
2023-03-17T18:31:07.054Z,66.33
2023-03-17T18:33:36.101Z,69.00
2023-03-17T18:36:08.866Z,79.00
2023-03-17T18:38:38.243Z,82.67
2023-03-17T18:41:07.881Z,85.67
2023-03-17T18:43:37.288Z,75.33
2023-03-17T18:46:06.469Z,76.33
2023-03-17T18:48:36.380Z,78.33
2023-03-17T18:51:05.346Z,66.00
2023-03-17T18:53:38.320Z,67.67
2023-03-17T18:56:07.535Z,67.67
2023-03-17T18:58:36.706Z,70.00
2023-03-17T19:01:08.011Z,84.33
2023-03-17T19:03:36.882Z,70.00
2023-03-17T19:06:15.689Z,78.33
2023-03-17T19:08:44.909Z,81.67
2023-03-17T19:11:16.261Z,81.00
2023-03-17T19:13:45.775Z,74.00
2023-03-17T19:16:15.482Z,77.33
2023-03-17T19:18:44.700Z,70.67
2023-03-17T19:21:13.706Z,74.00
2023-03-17T19:23:42.642Z,80.67
2023-03-17T19:26:11.827Z,76.67
2023-03-17T19:28:40.674Z,84.67
2023-03-17T19:31:09.697Z,85.67
2023-03-17T19:33:38.966Z,83.67
2023-03-17T19:36:11.437Z,91.00
2023-03-17T19:38:41.365Z,97.67
2023-03-17T19:41:10.441Z,103.33
2023-03-17T19:43:41.644Z,97.67
2023-03-17T19:46:12.206Z,96.33
2023-03-17T19:48:42.047Z,99.67
2023-03-17T19:51:11.614Z,100.67
2023-03-17T19:53:40.354Z,96.00
2023-03-17T19:56:10.949Z,102.00
2023-03-17T19:58:39.870Z,106.00
2023-03-17T20:01:08.968Z,110.67
2023-03-17T20:03:42.392Z,94.33
2023-03-17T20:06:13.454Z,99.00
2023-03-17T20:08:43.502Z,85.67
2023-03-17T20:11:13.383Z,85.67
2023-03-17T20:13:42.217Z,91.00
2023-03-17T20:16:12.448Z,89.00
2023-03-17T20:18:41.461Z,99.67
2023-03-17T20:21:14.018Z,99.00
2023-03-17T20:23:42.773Z,105.67
2023-03-17T20:26:11.576Z,104.00
2023-03-17T20:28:43.275Z,96.67
2023-03-17T20:31:12.381Z,96.00
2023-03-17T20:33:41.580Z,95.33
2023-03-17T20:36:10.709Z,104.00
2023-03-17T20:38:39.829Z,109.67
2023-03-17T20:41:15.410Z,124.33
2023-03-17T20:43:47.124Z,141.50
2023-03-17T20:46:19.765Z,145.00
2023-03-17T20:48:52.193Z,156.50
2023-03-17T20:51:21.646Z,167.67
2023-03-17T20:53:53.708Z,152.50
2023-03-17T20:56:25.283Z,177.67
2023-03-17T20:58:56.475Z,157.50
2023-03-17T21:01:26.815Z,168.50
2023-03-17T21:03:56.716Z,183.75
2023-03-17T21:06:30.312Z,179.75
2023-03-17T21:09:00.773Z,177.00
2023-03-17T21:11:30.799Z,172.75
2023-03-17T21:13:59.765Z,167.00
2023-03-17T21:16:31.254Z,171.75
2023-03-17T21:19:01.073Z,151.00
2023-03-17T21:21:30.021Z,169.67
2023-03-17T21:23:59.797Z,165.75
2023-03-17T21:26:30.092Z,181.75
2023-03-17T21:28:59.016Z,175.67
2023-03-17T21:31:28.687Z,183.75
2023-03-17T21:33:59.087Z,192.25
2023-03-17T21:36:28.896Z,203.50
2023-03-17T21:38:58.518Z,186.50
2023-03-17T21:41:32.249Z,174.00
2023-03-17T21:44:02.577Z,170.33
2023-03-17T21:46:33.590Z,168.00
2023-03-17T21:49:03.642Z,172.50
2023-03-17T21:51:33.368Z,180.75
2023-03-17T21:54:04.346Z,183.50
2023-03-17T21:56:34.089Z,199.25
2023-03-17T21:59:04.201Z,194.75
2023-03-17T22:01:34.956Z,204.50
2023-03-17T22:04:04.528Z,205.25
2023-03-17T22:06:34.697Z,218.25
2023-03-17T22:09:05.679Z,233.75
2023-03-17T22:11:35.457Z,224.75
2023-03-17T22:14:04.695Z,230.50
2023-03-17T22:16:34.433Z,217.25
2023-03-17T22:19:04.208Z,213.50
2023-03-17T22:21:33.991Z,204.25
2023-03-17T22:24:04.101Z,217.25
2023-03-17T22:26:33.106Z,141.33
2023-03-17T22:29:02.214Z,179.33
2023-03-17T22:31:31.975Z,150.00
2023-03-17T22:34:02.249Z,156.33
2023-03-17T22:36:32.406Z,160.75
2023-03-17T22:39:01.868Z,174.33
2023-03-17T22:41:31.732Z,164.75
2023-03-17T22:44:00.991Z,135.67
2023-03-17T22:46:30.915Z,166.25
2023-03-17T22:48:59.939Z,149.67
2023-03-17T22:51:28.839Z,158.33
2023-03-17T22:53:58.346Z,144.33
2023-03-17T22:56:27.678Z,148.00
2023-03-17T22:58:56.960Z,156.33
2023-03-17T23:01:27.514Z,151.50
2023-03-17T23:03:56.476Z,158.00
2023-03-17T23:06:25.887Z,165.00
2023-03-17T23:08:54.925Z,154.33
2023-03-17T23:11:26.236Z,144.75
2023-03-17T23:13:55.381Z,141.00
2023-03-17T23:16:25.001Z,144.00
2023-03-17T23:18:54.010Z,137.33
2023-03-17T23:21:43.033Z,147.33
2023-03-17T23:24:12.432Z,123.00
2023-03-17T23:27:00.072Z,157.33
2023-03-17T23:29:29.289Z,157.00
2023-03-17T23:32:00.640Z,159.00
2023-03-17T23:34:29.819Z,157.67
2023-03-17T23:36:59.953Z,143.25
2023-03-17T23:39:29.261Z,125.00
2023-03-17T23:41:58.161Z,123.67
2023-03-17T23:44:27.548Z,120.67
2023-03-17T23:46:56.284Z,119.00
2023-03-17T23:49:25.577Z,89.33
2023-03-17T23:51:54.731Z,105.00
2023-03-17T23:54:24.189Z,104.00
2023-03-17T23:56:53.099Z,105.67
2023-03-17T23:59:21.973Z,103.67
