createdAt,value
2022-11-23T00:02:19.275Z,100.00
2022-11-23T00:04:45.860Z,100.00
2022-11-23T00:07:12.411Z,100.00
2022-11-23T00:09:38.962Z,100.00
2022-11-23T00:12:05.631Z,100.00
2022-11-23T00:14:32.374Z,100.00
2022-11-23T00:16:58.906Z,100.00
2022-11-23T00:19:25.426Z,100.00
2022-11-23T00:21:51.930Z,100.00
2022-11-23T00:24:18.507Z,100.00
2022-11-23T00:26:45.092Z,100.00
2022-11-23T00:29:11.622Z,100.00
2022-11-23T00:31:38.136Z,100.00
2022-11-23T00:34:04.660Z,100.00
2022-11-23T00:36:31.369Z,100.00
2022-11-23T00:38:58.796Z,100.00
2022-11-23T00:41:27.393Z,100.00
2022-11-23T00:43:54.078Z,100.00
2022-11-23T00:46:25.884Z,100.00
2022-11-23T00:48:53.894Z,100.00
2022-11-23T00:51:23.058Z,100.00
2022-11-23T00:53:50.898Z,100.00
2022-11-23T00:56:18.401Z,100.00
2022-11-23T00:58:49.667Z,100.00
2022-11-23T01:01:17.435Z,100.00
2022-11-23T01:03:46.759Z,100.00
2022-11-23T01:06:16.468Z,100.00
2022-11-23T01:08:43.968Z,100.00
2022-11-23T01:11:12.321Z,100.00
2022-11-23T01:13:41.241Z,100.00
2022-11-23T01:16:13.198Z,100.00
2022-11-23T01:18:39.747Z,100.00
2022-11-23T01:21:06.505Z,100.00
2022-11-23T01:23:33.133Z,100.00
2022-11-23T01:26:05.947Z,100.00
2022-11-23T01:28:32.936Z,100.00
2022-11-23T01:31:07.747Z,100.00
2022-11-23T01:33:35.128Z,100.00
2022-11-23T01:36:08.218Z,100.00
2022-11-23T01:38:34.733Z,100.00
2022-11-23T01:41:01.255Z,100.00
2022-11-23T01:43:27.752Z,100.00
2022-11-23T01:45:59.381Z,100.00
2022-11-23T01:48:50.711Z,100.00
2022-11-23T01:51:30.849Z,100.00
2022-11-23T01:54:02.289Z,100.00
2022-11-23T01:56:34.273Z,100.00
2022-11-23T01:59:04.673Z,100.00
2022-11-23T02:01:31.824Z,100.00
2022-11-23T02:04:00.700Z,100.00
2022-11-23T02:06:27.557Z,100.00
2022-11-23T02:08:54.376Z,100.00
2022-11-23T02:11:20.923Z,100.00
2022-11-23T02:13:50.217Z,100.00
2022-11-23T02:16:17.864Z,100.00
2022-11-23T02:18:47.112Z,100.00
2022-11-23T02:21:14.526Z,100.00
2022-11-23T02:24:01.796Z,100.00
2022-11-23T02:26:30.660Z,100.00
2022-11-23T02:29:09.487Z,100.00
2022-11-23T02:31:36.322Z,100.00
2022-11-23T02:34:02.829Z,100.00
2022-11-23T02:36:41.710Z,100.00
2022-11-23T02:39:11.259Z,100.00
2022-11-23T02:41:40.413Z,100.00
2022-11-23T02:44:14.636Z,100.00
2022-11-23T02:46:41.272Z,100.00
2022-11-23T02:49:07.814Z,100.00
2022-11-23T02:51:34.394Z,100.00
2022-11-23T02:54:00.877Z,100.00
2022-11-23T02:56:27.534Z,100.00
2022-11-23T02:58:54.055Z,100.00
2022-11-23T03:01:20.618Z,100.00
2022-11-23T03:03:47.137Z,100.00
2022-11-23T03:06:13.625Z,100.00
2022-11-23T03:08:40.129Z,100.00
2022-11-23T03:11:06.613Z,100.00
2022-11-23T03:13:33.158Z,100.00
2022-11-23T03:15:59.710Z,100.00
2022-11-23T03:18:26.299Z,100.00
2022-11-23T03:20:52.816Z,100.00
2022-11-23T03:23:19.546Z,100.00
2022-11-23T03:25:46.079Z,100.00
2022-11-23T03:28:12.587Z,100.00
2022-11-23T03:30:39.160Z,100.00
2022-11-23T03:33:05.659Z,100.00
2022-11-23T03:35:32.188Z,100.00
2022-11-23T03:37:58.754Z,100.00
2022-11-23T03:40:25.289Z,100.00
2022-11-23T03:42:51.768Z,100.00
2022-11-23T03:45:18.279Z,100.00
2022-11-23T03:47:44.818Z,100.00
2022-11-23T03:50:11.538Z,100.00
2022-11-23T03:52:38.095Z,100.00
2022-11-23T03:55:05.395Z,100.00
2022-11-23T03:57:31.927Z,100.00
2022-11-23T03:59:58.505Z,100.00
2022-11-23T04:02:25.022Z,100.00
2022-11-23T04:04:51.662Z,100.00
2022-11-23T04:07:18.204Z,100.00
2022-11-23T04:09:44.911Z,100.00
2022-11-23T04:12:11.475Z,100.00
2022-11-23T04:14:38.069Z,100.00
2022-11-23T04:17:04.819Z,100.00
2022-11-23T04:19:31.665Z,100.00
2022-11-23T04:21:58.411Z,100.00
2022-11-23T04:24:24.947Z,100.00
2022-11-23T04:26:51.432Z,100.00
2022-11-23T04:29:17.973Z,100.00
2022-11-23T04:31:44.614Z,100.00
2022-11-23T04:34:11.279Z,100.00
2022-11-23T04:36:37.871Z,100.00
2022-11-23T04:39:04.454Z,100.00
2022-11-23T04:41:30.973Z,100.00
2022-11-23T04:43:57.918Z,100.00
2022-11-23T04:46:24.406Z,100.00
2022-11-23T04:48:50.986Z,100.00
2022-11-23T04:51:17.567Z,100.00
2022-11-23T04:53:44.082Z,100.00
2022-11-23T04:56:10.635Z,100.00
2022-11-23T04:58:37.314Z,100.00
2022-11-23T05:01:04.628Z,100.00
2022-11-23T05:03:31.454Z,100.00
2022-11-23T05:05:59.143Z,100.00
2022-11-23T05:08:25.716Z,100.00
2022-11-23T05:10:52.252Z,100.00
2022-11-23T05:13:18.929Z,100.00
2022-11-23T05:15:45.479Z,100.00
2022-11-23T05:18:12.080Z,100.00
2022-11-23T05:20:38.978Z,100.00
2022-11-23T05:23:05.665Z,100.00
2022-11-23T05:25:32.628Z,100.00
2022-11-23T05:28:03.939Z,100.00
2022-11-23T05:30:43.376Z,100.00
2022-11-23T05:33:09.922Z,100.00
2022-11-23T05:35:36.780Z,100.00
2022-11-23T05:38:03.583Z,100.00
2022-11-23T05:40:30.099Z,100.00
2022-11-23T05:42:59.987Z,100.00
2022-11-23T05:45:27.058Z,100.00
2022-11-23T05:47:55.894Z,100.00
2022-11-23T05:50:23.890Z,100.00
2022-11-23T05:52:50.378Z,100.00
2022-11-23T05:55:16.917Z,100.00
2022-11-23T05:57:43.589Z,100.00
2022-11-23T06:00:10.794Z,100.00
2022-11-23T06:02:40.991Z,100.00
2022-11-23T06:05:08.397Z,100.00
2022-11-23T06:07:35.477Z,100.00
2022-11-23T06:10:02.890Z,100.00
2022-11-23T06:12:29.772Z,100.00
2022-11-23T06:14:56.395Z,100.00
2022-11-23T06:17:23.901Z,100.00
2022-11-23T06:19:50.662Z,100.00
2022-11-23T06:22:17.235Z,100.00
2022-11-23T06:24:43.795Z,100.00
2022-11-23T06:27:13.997Z,100.00
2022-11-23T06:29:43.905Z,100.00
2022-11-23T06:32:10.536Z,100.00
2022-11-23T06:34:37.148Z,100.00
2022-11-23T06:37:03.812Z,100.00
2022-11-23T06:39:30.487Z,100.00
2022-11-23T06:42:16.551Z,100.00
2022-11-23T06:44:43.829Z,100.00
2022-11-23T06:47:16.490Z,100.00
2022-11-23T06:49:43.839Z,100.00
2022-11-23T06:52:10.411Z,100.00
2022-11-23T06:54:36.978Z,100.00
2022-11-23T06:57:03.463Z,100.00
2022-11-23T06:59:30.098Z,100.00
2022-11-23T07:01:56.758Z,100.00
2022-11-23T07:04:23.270Z,100.00
2022-11-23T07:06:49.835Z,100.00
2022-11-23T07:09:16.340Z,100.00
2022-11-23T07:11:42.882Z,100.00
2022-11-23T07:14:09.680Z,100.00
2022-11-23T07:16:36.245Z,100.00
2022-11-23T07:19:03.044Z,100.00
2022-11-23T07:21:29.674Z,100.00
2022-11-23T07:23:56.648Z,100.00
2022-11-23T07:26:23.147Z,100.00
2022-11-23T07:28:49.638Z,100.00
2022-11-23T07:31:16.499Z,100.00
2022-11-23T07:33:46.678Z,100.00
2022-11-23T07:36:14.247Z,100.00
2022-11-23T07:38:40.962Z,100.00
2022-11-23T07:41:08.808Z,100.00
2022-11-23T07:43:35.334Z,100.00
2022-11-23T07:46:01.869Z,100.00
2022-11-23T07:48:33.187Z,100.00
2022-11-23T07:51:02.635Z,100.00
2022-11-23T07:53:29.187Z,100.00
2022-11-23T07:55:59.172Z,100.00
2022-11-23T07:58:25.752Z,100.00
2022-11-23T08:00:52.571Z,100.00
2022-11-23T08:03:27.647Z,100.00
2022-11-23T08:05:54.693Z,100.00
2022-11-23T08:08:21.273Z,100.00
2022-11-23T08:10:52.987Z,100.00
2022-11-23T08:13:21.450Z,100.00
2022-11-23T08:15:53.736Z,100.00
2022-11-23T08:18:21.955Z,100.00
2022-11-23T08:20:48.521Z,100.00
2022-11-23T08:23:15.141Z,100.00
2022-11-23T08:25:41.758Z,100.00
2022-11-23T08:28:08.376Z,100.00
2022-11-23T08:30:35.844Z,100.00
2022-11-23T08:33:04.735Z,100.00
2022-11-23T08:35:33.733Z,100.00
2022-11-23T08:38:00.261Z,100.00
2022-11-23T08:40:26.918Z,100.00
2022-11-23T08:42:54.414Z,100.00
2022-11-23T08:45:21.719Z,100.00
2022-11-23T08:47:48.567Z,100.00
2022-11-23T08:50:15.143Z,100.00
2022-11-23T08:52:41.734Z,100.00
2022-11-23T08:55:09.051Z,100.00
2022-11-23T08:57:35.632Z,100.00
2022-11-23T09:00:03.144Z,100.00
2022-11-23T09:02:29.848Z,100.00
2022-11-23T09:04:56.452Z,100.00
2022-11-23T09:07:23.056Z,100.00
2022-11-23T09:09:49.657Z,100.00
2022-11-23T09:12:16.231Z,100.00
2022-11-23T09:14:42.898Z,100.00
2022-11-23T09:17:09.765Z,100.00
2022-11-23T09:19:36.330Z,100.00
2022-11-23T09:22:03.383Z,100.00
2022-11-23T09:24:30.065Z,100.00
2022-11-23T09:26:57.190Z,100.00
2022-11-23T09:29:25.424Z,100.00
2022-11-23T09:31:52.129Z,100.00
2022-11-23T09:34:18.661Z,100.00
2022-11-23T09:36:45.242Z,100.00
2022-11-23T09:39:11.850Z,100.00
2022-11-23T09:42:15.656Z,100.00
2022-11-23T09:45:00.032Z,100.00
2022-11-23T09:47:35.136Z,100.00
2022-11-23T09:50:07.511Z,100.00
2022-11-23T09:52:37.328Z,100.00
2022-11-23T09:55:14.772Z,100.00
2022-11-23T09:57:44.763Z,100.00
2022-11-23T10:00:24.044Z,100.00
2022-11-23T10:02:50.656Z,100.00
2022-11-23T10:05:22.997Z,100.00
2022-11-23T10:08:04.347Z,100.00
2022-11-23T10:10:55.707Z,100.00
2022-11-23T10:13:34.412Z,100.00
2022-11-23T10:16:21.074Z,100.00
2022-11-23T10:19:13.180Z,98.77
2022-11-23T10:22:06.451Z,98.66
2022-11-23T10:24:38.682Z,95.19
2022-11-23T10:27:13.792Z,93.73
2022-11-23T10:29:41.936Z,91.91
2022-11-23T10:32:25.141Z,91.62
2022-11-23T10:35:02.722Z,91.14
2022-11-23T10:37:29.480Z,91.55
2022-11-23T10:39:56.028Z,90.15
2022-11-23T10:42:25.233Z,90.25
2022-11-23T10:44:53.159Z,91.14
2022-11-23T10:47:48.913Z,92.00
2022-11-23T10:50:21.590Z,92.96
2022-11-23T10:53:15.852Z,91.97
2022-11-23T10:55:53.601Z,93.44
2022-11-23T10:58:35.014Z,91.94
2022-11-23T11:01:07.409Z,93.46
2022-11-23T11:03:35.378Z,93.75
2022-11-23T11:06:10.820Z,92.85
2022-11-23T11:08:51.546Z,91.23
2022-11-23T11:11:37.455Z,92.01
2022-11-23T11:14:15.980Z,92.11
2022-11-23T11:16:56.881Z,90.80
2022-11-23T11:19:33.728Z,89.63
2022-11-23T11:22:02.860Z,89.58
2022-11-23T11:24:37.808Z,90.56
2022-11-23T11:27:12.264Z,90.40
2022-11-23T11:29:47.397Z,89.71
2022-11-23T11:32:34.978Z,89.04
2022-11-23T11:35:19.136Z,88.24
2022-11-23T11:37:50.092Z,87.65
2022-11-23T11:40:19.224Z,88.28
2022-11-23T11:43:12.633Z,87.44
2022-11-23T11:46:21.406Z,87.48
2022-11-23T11:48:48.361Z,87.77
2022-11-23T11:51:24.053Z,86.92
2022-11-23T11:54:16.509Z,83.67
2022-11-23T11:56:47.048Z,84.00
2022-11-23T11:59:45.148Z,83.93
2022-11-23T12:02:24.234Z,81.60
2022-11-23T12:05:01.328Z,82.24
2022-11-23T12:07:31.869Z,81.21
2022-11-23T12:10:27.672Z,80.30
2022-11-23T12:12:56.584Z,80.76
2022-11-23T12:15:53.344Z,78.40
2022-11-23T12:18:55.834Z,76.67
2022-11-23T12:21:41.567Z,73.77
2022-11-23T12:24:13.943Z,75.03
2022-11-23T12:26:53.342Z,74.56
2022-11-23T12:29:46.986Z,74.39
2022-11-23T12:32:51.761Z,75.23
2022-11-23T12:35:20.821Z,74.90
2022-11-23T12:38:20.278Z,74.85
2022-11-23T12:41:08.041Z,73.56
2022-11-23T12:43:37.508Z,72.48
2022-11-23T12:46:12.161Z,71.48
2022-11-23T12:49:01.202Z,70.67
2022-11-23T12:51:45.486Z,68.98
2022-11-23T12:54:34.843Z,68.59
2022-11-23T12:57:21.101Z,69.16
2022-11-23T13:00:16.212Z,68.31
2022-11-23T13:02:45.780Z,69.50
2022-11-23T13:05:43.360Z,70.00
2022-11-23T13:08:32.370Z,69.23
2022-11-23T13:11:23.813Z,69.50
2022-11-23T13:14:14.974Z,69.85
2022-11-23T13:17:11.630Z,69.07
2022-11-23T13:20:06.585Z,68.48
2022-11-23T13:22:34.091Z,68.59
2022-11-23T13:25:12.942Z,66.63
2022-11-23T13:27:43.401Z,66.12
2022-11-23T13:33:34.221Z,64.11
2022-11-23T13:36:09.534Z,62.71
2022-11-23T13:38:41.741Z,62.90
2022-11-23T13:41:58.367Z,62.55
2022-11-23T13:44:31.571Z,61.00
2022-11-23T13:47:03.197Z,60.77
2022-11-23T13:49:38.376Z,60.38
2022-11-23T13:52:18.346Z,60.45
2022-11-23T13:55:08.863Z,59.43
2022-11-23T13:57:40.694Z,59.97
2022-11-23T14:00:44.745Z,60.21
2022-11-23T14:03:42.355Z,60.11
2022-11-23T14:06:58.237Z,60.15
2022-11-23T14:09:51.931Z,60.31
2022-11-23T14:12:44.668Z,60.29
2022-11-23T14:15:34.081Z,59.57
2022-11-23T14:18:31.479Z,60.27
2022-11-23T14:21:01.866Z,59.46
2022-11-23T14:23:44.185Z,59.37
2022-11-23T14:26:45.697Z,59.87
2022-11-23T14:29:21.093Z,60.37
2022-11-23T14:32:00.397Z,60.72
2022-11-23T14:34:47.050Z,61.09
2022-11-23T14:37:19.390Z,61.26
2022-11-23T14:39:56.140Z,61.19
2022-11-23T14:42:25.756Z,61.82
2022-11-23T14:44:53.752Z,62.14
2022-11-23T14:47:28.922Z,62.98
2022-11-23T14:49:56.438Z,63.66
2022-11-23T14:52:26.458Z,64.71
2022-11-23T14:54:57.659Z,65.01
2022-11-23T14:57:29.462Z,65.43
2022-11-23T15:00:02.415Z,65.81
2022-11-23T15:02:40.727Z,66.44
2022-11-23T15:05:27.980Z,67.54
2022-11-23T15:07:56.802Z,67.73
2022-11-23T15:11:00.866Z,68.83
2022-11-23T15:13:30.780Z,69.53
2022-11-23T15:15:58.671Z,69.11
2022-11-23T15:18:31.693Z,68.90
2022-11-23T15:21:07.776Z,69.45
2022-11-23T15:23:37.051Z,69.48
2022-11-23T15:26:07.014Z,69.88
2022-11-23T15:28:36.724Z,69.63
2022-11-23T15:31:24.869Z,68.78
2022-11-23T15:33:55.169Z,68.63
2022-11-23T15:36:25.339Z,68.72
2022-11-23T15:38:53.920Z,69.58
2022-11-23T15:41:20.882Z,70.20
2022-11-23T15:43:55.784Z,70.34
2022-11-23T15:46:27.658Z,71.12
2022-11-23T15:48:55.455Z,72.02
2022-11-23T15:51:53.331Z,72.51
2022-11-23T15:54:26.096Z,73.39
2022-11-23T15:57:01.111Z,73.70
2022-11-23T15:59:45.121Z,73.72
2022-11-23T16:02:21.999Z,74.92
2022-11-23T16:04:49.018Z,74.89
2022-11-23T16:07:20.242Z,74.86
2022-11-23T16:09:53.389Z,74.77
2022-11-23T16:12:49.754Z,75.05
2022-11-23T16:15:37.726Z,74.96
2022-11-23T16:18:13.643Z,73.90
2022-11-23T16:21:01.598Z,74.27
2022-11-23T16:23:44.466Z,73.25
2022-11-23T16:26:12.089Z,73.72
2022-11-23T16:28:40.725Z,72.82
2022-11-23T16:31:29.905Z,72.58
2022-11-23T16:33:57.119Z,72.40
2022-11-23T16:36:27.221Z,72.23
2022-11-23T16:38:55.019Z,72.01
2022-11-23T16:41:21.506Z,71.67
2022-11-23T16:43:53.949Z,71.57
2022-11-23T16:46:21.214Z,71.54
2022-11-23T16:48:48.000Z,71.12
2022-11-23T16:51:14.671Z,70.84
2022-11-23T16:54:12.051Z,70.89
2022-11-23T16:56:30.467Z,71.71
2022-11-23T16:58:57.433Z,71.19
2022-11-23T17:01:26.601Z,71.48
2022-11-23T17:03:53.929Z,71.93
2022-11-23T17:06:23.808Z,72.50
2022-11-23T17:08:59.350Z,72.83
2022-11-23T17:11:28.594Z,73.29
2022-11-23T17:13:56.967Z,73.13
2022-11-23T17:16:25.620Z,73.46
2022-11-23T17:18:52.762Z,73.82
2022-11-23T17:21:19.560Z,74.76
2022-11-23T17:23:46.793Z,75.19
2022-11-23T17:26:39.031Z,75.96
2022-11-23T17:29:12.104Z,76.25
2022-11-23T17:31:38.760Z,75.62
2022-11-23T17:34:05.312Z,76.00
2022-11-23T17:36:31.949Z,77.00
2022-11-23T17:38:59.076Z,76.87
2022-11-23T17:41:25.612Z,77.90
2022-11-23T17:43:52.253Z,78.97
2022-11-23T17:46:23.921Z,79.18
2022-11-23T17:49:02.888Z,81.45
2022-11-23T17:51:29.572Z,84.07
2022-11-23T17:53:59.236Z,88.63
2022-11-23T17:56:26.402Z,91.39
2022-11-23T17:58:53.079Z,93.76
2022-11-23T18:01:21.673Z,97.84
2022-11-23T18:03:48.607Z,100.00
2022-11-23T18:06:18.099Z,100.00
2022-11-23T18:08:45.425Z,100.00
2022-11-23T18:11:12.104Z,100.00
2022-11-23T18:13:39.503Z,100.00
2022-11-23T18:16:07.096Z,100.00
2022-11-23T18:18:34.358Z,100.00
2022-11-23T18:21:01.121Z,100.00
2022-11-23T18:23:28.561Z,100.00
2022-11-23T18:26:14.883Z,100.00
2022-11-23T18:28:41.403Z,100.00
2022-11-23T18:31:08.561Z,100.00
2022-11-23T18:33:35.248Z,100.00
2022-11-23T18:36:05.278Z,100.00
2022-11-23T18:38:32.800Z,100.00
2022-11-23T18:40:59.821Z,100.00
2022-11-23T18:43:26.365Z,100.00
2022-11-23T18:45:53.144Z,100.00
2022-11-23T18:48:19.789Z,100.00
2022-11-23T18:50:46.720Z,100.00
2022-11-23T18:53:15.636Z,100.00
2022-11-23T18:55:42.207Z,100.00
2022-11-23T18:58:08.961Z,100.00
2022-11-23T19:00:35.553Z,100.00
2022-11-23T19:03:02.807Z,100.00
2022-11-23T19:05:35.792Z,100.00
2022-11-23T19:08:07.532Z,100.00
2022-11-23T19:10:36.135Z,100.00
2022-11-23T19:13:05.760Z,100.00
2022-11-23T19:15:33.378Z,100.00
2022-11-23T19:18:00.514Z,100.00
2022-11-23T19:20:28.349Z,100.00
2022-11-23T19:22:55.585Z,100.00
2022-11-23T19:25:22.200Z,100.00
2022-11-23T19:27:49.152Z,100.00
2022-11-23T19:30:19.094Z,100.00
2022-11-23T19:32:45.699Z,100.00
2022-11-23T19:35:12.270Z,100.00
2022-11-23T19:37:38.996Z,100.00
2022-11-23T19:40:06.325Z,100.00
2022-11-23T19:42:35.701Z,100.00
2022-11-23T19:45:03.146Z,100.00
2022-11-23T19:47:31.579Z,100.00
2022-11-23T19:49:59.214Z,100.00
2022-11-23T19:52:48.052Z,100.00
2022-11-23T19:55:15.241Z,100.00
2022-11-23T19:57:41.979Z,100.00
2022-11-23T20:00:09.596Z,100.00
2022-11-23T20:02:36.168Z,100.00
2022-11-23T20:05:02.817Z,100.00
2022-11-23T20:07:31.521Z,100.00
2022-11-23T20:09:58.101Z,100.00
2022-11-23T20:12:24.639Z,100.00
2022-11-23T20:14:51.172Z,100.00
2022-11-23T20:17:17.701Z,100.00
2022-11-23T20:19:44.243Z,100.00
2022-11-23T20:22:10.717Z,100.00
2022-11-23T20:24:37.308Z,100.00
2022-11-23T20:27:03.844Z,100.00
2022-11-23T20:29:30.686Z,100.00
2022-11-23T20:31:57.800Z,100.00
2022-11-23T20:34:26.438Z,100.00
2022-11-23T20:36:53.181Z,100.00
2022-11-23T20:39:19.797Z,100.00
2022-11-23T20:41:49.323Z,100.00
2022-11-23T20:44:16.037Z,100.00
2022-11-23T20:47:01.362Z,100.00
2022-11-23T20:49:29.972Z,100.00
2022-11-23T20:51:56.983Z,100.00
2022-11-23T20:54:23.551Z,100.00
2022-11-23T20:56:50.093Z,100.00
2022-11-23T20:59:17.250Z,100.00
2022-11-23T21:01:43.936Z,100.00
2022-11-23T21:04:10.673Z,100.00
2022-11-23T21:06:39.455Z,100.00
2022-11-23T21:09:07.960Z,100.00
2022-11-23T21:11:53.272Z,100.00
2022-11-23T21:14:23.208Z,100.00
2022-11-23T21:16:58.863Z,100.00
2022-11-23T21:19:36.838Z,100.00
2022-11-23T21:22:14.430Z,100.00
2022-11-23T21:24:41.457Z,100.00
2022-11-23T21:27:12.023Z,100.00
2022-11-23T21:29:38.690Z,100.00
2022-11-23T21:32:05.635Z,100.00
2022-11-23T21:34:32.876Z,100.00
2022-11-23T21:36:59.932Z,100.00
2022-11-23T21:39:26.644Z,100.00
2022-11-23T21:41:54.111Z,100.00
2022-11-23T21:44:22.742Z,100.00
2022-11-23T21:46:49.894Z,100.00
2022-11-23T21:49:16.584Z,100.00
2022-11-23T21:51:44.582Z,100.00
2022-11-23T21:54:14.217Z,100.00
2022-11-23T21:56:42.264Z,100.00
2022-11-23T21:59:09.390Z,100.00
2022-11-23T22:01:36.986Z,100.00
2022-11-23T22:04:08.724Z,100.00
2022-11-23T22:06:36.438Z,100.00
2022-11-23T22:09:05.075Z,100.00
2022-11-23T22:11:33.969Z,100.00
2022-11-23T22:14:22.056Z,100.00
2022-11-23T22:16:50.099Z,100.00
2022-11-23T22:19:17.467Z,100.00
2022-11-23T22:21:45.404Z,100.00
2022-11-23T22:24:14.549Z,100.00
2022-11-23T22:26:42.016Z,100.00
2022-11-23T22:29:09.326Z,100.00
2022-11-23T22:31:36.329Z,100.00
2022-11-23T22:34:05.747Z,100.00
2022-11-23T22:36:32.844Z,100.00
2022-11-23T22:39:06.561Z,100.00
2022-11-23T22:41:36.458Z,100.00
2022-11-23T22:44:04.859Z,100.00
2022-11-23T22:46:31.519Z,100.00
2022-11-23T22:48:59.384Z,100.00
2022-11-23T22:51:28.503Z,100.00
2022-11-23T22:53:57.274Z,100.00
2022-11-23T22:56:24.154Z,100.00
2022-11-23T22:58:50.738Z,100.00
2022-11-23T23:01:22.467Z,100.00
2022-11-23T23:03:52.628Z,100.00
2022-11-23T23:06:21.603Z,100.00
2022-11-23T23:08:53.184Z,100.00
2022-11-23T23:11:21.144Z,100.00
2022-11-23T23:13:48.015Z,100.00
2022-11-23T23:16:14.707Z,100.00
2022-11-23T23:18:42.610Z,100.00
2022-11-23T23:21:14.988Z,100.00
2022-11-23T23:23:46.325Z,100.00
2022-11-23T23:26:14.807Z,100.00
2022-11-23T23:28:41.961Z,100.00
2022-11-23T23:31:10.911Z,100.00
2022-11-23T23:33:37.868Z,100.00
2022-11-23T23:36:12.869Z,100.00
2022-11-23T23:38:40.378Z,100.00
2022-11-23T23:41:08.856Z,100.00
2022-11-23T23:43:35.730Z,100.00
2022-11-23T23:46:04.690Z,100.00
2022-11-23T23:48:33.801Z,100.00
2022-11-23T23:51:25.926Z,100.00
2022-11-23T23:53:52.838Z,100.00
2022-11-23T23:56:27.678Z,100.00
2022-11-23T23:58:59.031Z,100.00
