createdAt,value
2019-02-06T04:01:46.504Z,0.00
2019-02-06T04:02:46.823Z,0.00
2019-02-06T04:03:47.322Z,0.00
2019-02-06T04:04:47.526Z,0.00
2019-02-06T04:05:47.891Z,0.00
2019-02-06T04:06:55.098Z,0.00
2019-02-06T04:07:48.986Z,0.00
2019-02-06T04:08:47.831Z,0.00
2019-02-06T04:09:46.489Z,0.00
2019-02-06T04:10:46.209Z,0.00
2019-02-06T04:11:46.791Z,0.00
2019-02-06T04:12:47.083Z,0.00
2019-02-06T04:13:46.589Z,0.00
2019-02-06T04:14:47.248Z,0.00
2019-02-06T04:15:46.953Z,0.00
2019-02-06T04:16:49.250Z,0.00
2019-02-06T04:17:47.406Z,0.00
2019-02-06T04:18:47.488Z,0.00
2019-02-06T04:19:47.638Z,0.00
2019-02-06T04:20:47.784Z,0.00
2019-02-06T04:21:48.910Z,0.00
2019-02-06T04:22:48.120Z,0.00
2019-02-06T04:23:48.743Z,0.00
2019-02-06T04:24:51.526Z,0.00
2019-02-06T04:25:48.442Z,0.00
2019-02-06T04:26:48.580Z,0.00
2019-02-06T04:27:48.690Z,0.00
2019-02-06T04:28:49.022Z,0.00
2019-02-06T04:29:49.141Z,0.00
2019-02-06T04:30:49.298Z,0.00
2019-02-06T04:31:49.459Z,0.00
2019-02-06T04:32:49.584Z,0.00
2019-02-06T04:33:49.814Z,0.00
2019-02-06T04:34:49.894Z,0.00
2019-02-06T04:35:50.011Z,0.00
2019-02-06T04:36:50.206Z,0.00
2019-02-06T04:37:50.371Z,0.00
2019-02-06T04:38:50.663Z,0.00
2019-02-06T04:39:50.781Z,0.00
2019-02-06T04:40:50.897Z,0.00
2019-02-06T04:41:51.001Z,0.00
2019-02-06T04:42:51.203Z,0.00
2019-02-06T04:43:51.333Z,0.00
2019-02-06T04:44:51.539Z,0.00
2019-02-06T04:45:51.577Z,0.00
2019-02-06T04:46:51.896Z,0.00
2019-02-06T04:47:52.034Z,0.00
2019-02-06T04:48:52.277Z,0.00
2019-02-06T04:49:52.462Z,0.00
2019-02-06T04:50:52.650Z,0.00
2019-02-06T04:51:52.744Z,0.00
2019-02-06T04:52:53.032Z,0.00
2019-02-06T04:53:53.136Z,0.00
2019-02-06T04:54:53.425Z,0.00
2019-02-06T04:55:53.426Z,0.00
2019-02-06T04:56:53.746Z,0.00
2019-02-06T04:57:54.009Z,0.00
2019-02-06T04:58:54.008Z,0.00
2019-02-06T04:59:54.187Z,0.00
2019-02-06T05:00:54.328Z,0.00
2019-02-06T05:01:54.563Z,0.00
2019-02-06T05:02:54.730Z,0.00
2019-02-06T05:03:54.783Z,0.00
2019-02-06T05:04:55.064Z,0.00
2019-02-06T05:05:55.203Z,0.00
2019-02-06T05:06:55.369Z,0.00
2019-02-06T05:07:55.599Z,0.00
2019-02-06T05:08:55.649Z,0.00
2019-02-06T05:09:55.826Z,0.00
2019-02-06T05:10:55.942Z,0.00
2019-02-06T05:11:56.212Z,0.00
2019-02-06T05:12:56.340Z,0.00
2019-02-06T05:13:56.529Z,0.00
2019-02-06T05:14:56.717Z,0.00
2019-02-06T05:15:57.886Z,0.00
2019-02-06T05:16:57.108Z,0.00
2019-02-06T05:17:57.342Z,0.00
2019-02-06T05:18:57.391Z,0.00
2019-02-06T05:19:57.577Z,0.00
2019-02-06T05:20:57.816Z,0.00
2019-02-06T05:21:57.971Z,0.00
2019-02-06T05:22:58.215Z,0.00
2019-02-06T05:23:58.525Z,0.00
2019-02-06T05:24:58.562Z,0.00
2019-02-06T05:25:58.617Z,0.00
2019-02-06T05:26:59.042Z,0.00
2019-02-06T05:27:59.092Z,0.00
2019-02-06T05:28:59.199Z,0.00
2019-02-06T05:29:59.435Z,0.00
2019-02-06T05:30:59.495Z,0.00
2019-02-06T05:31:59.636Z,0.00
2019-02-06T05:32:59.845Z,0.00
2019-02-06T05:33:59.978Z,0.00
2019-02-06T05:35:00.012Z,0.00
2019-02-06T05:36:00.358Z,0.00
2019-02-06T05:37:00.611Z,0.00
2019-02-06T05:38:00.716Z,0.00
2019-02-06T05:39:00.958Z,0.00
2019-02-06T05:40:01.105Z,0.00
2019-02-06T05:41:01.304Z,0.00
2019-02-06T05:42:01.407Z,0.00
2019-02-06T05:43:01.739Z,0.00
2019-02-06T05:44:01.762Z,0.00
2019-02-06T05:45:02.603Z,0.00
2019-02-06T05:46:02.607Z,0.00
2019-02-06T05:47:02.810Z,0.00
2019-02-06T05:48:02.810Z,0.00
2019-02-06T05:49:02.831Z,0.00
2019-02-06T05:50:03.216Z,0.00
2019-02-06T05:51:03.286Z,0.00
2019-02-06T05:52:03.324Z,0.00
2019-02-06T05:53:03.520Z,0.00
2019-02-06T05:54:03.902Z,0.00
2019-02-06T05:55:04.657Z,0.00
2019-02-06T05:56:04.165Z,0.00
2019-02-06T05:57:04.874Z,0.00
2019-02-06T05:58:04.443Z,0.00
2019-02-06T05:59:04.848Z,0.00
2019-02-06T06:00:04.633Z,0.00
2019-02-06T06:01:05.065Z,0.00
2019-02-06T06:02:04.927Z,0.00
2019-02-06T06:03:05.044Z,0.00
2019-02-06T06:04:05.302Z,0.00
2019-02-06T06:05:05.366Z,0.00
2019-02-06T06:06:05.777Z,0.00
2019-02-06T06:07:14.800Z,0.00
2019-02-06T06:08:06.707Z,0.00
2019-02-06T06:09:06.075Z,0.00
2019-02-06T06:10:06.201Z,0.00
2019-02-06T06:11:17.591Z,0.00
2019-02-06T06:12:07.790Z,0.00
2019-02-06T06:13:07.713Z,0.00
2019-02-06T06:14:07.023Z,0.00
2019-02-06T06:15:07.091Z,0.00
2019-02-06T06:16:07.339Z,0.00
2019-02-06T06:17:07.428Z,0.00
2019-02-06T06:18:07.567Z,0.00
2019-02-06T06:19:08.267Z,0.00
2019-02-06T06:20:08.011Z,0.00
2019-02-06T06:21:08.989Z,0.00
2019-02-06T06:22:09.027Z,0.00
2019-02-06T06:23:09.005Z,0.00
2019-02-06T06:24:09.257Z,0.00
2019-02-06T06:25:08.910Z,0.00
2019-02-06T06:26:08.974Z,0.00
2019-02-06T06:27:09.132Z,0.00
2019-02-06T06:28:09.291Z,0.00
2019-02-06T06:29:09.492Z,0.00
2019-02-06T06:30:10.783Z,0.00
2019-02-06T06:31:10.875Z,0.00
2019-02-06T06:32:10.126Z,0.00
2019-02-06T06:33:13.056Z,0.00
2019-02-06T06:34:10.399Z,0.00
2019-02-06T06:35:10.402Z,0.00
2019-02-06T06:36:10.550Z,0.00
2019-02-06T06:37:10.737Z,0.00
2019-02-06T06:38:10.745Z,0.00
2019-02-06T06:39:10.875Z,5.63
2019-02-06T06:40:11.071Z,5.63
2019-02-06T06:41:11.242Z,5.63
2019-02-06T06:42:11.324Z,5.63
2019-02-06T06:43:11.515Z,5.63
2019-02-06T06:44:11.649Z,5.63
2019-02-06T06:45:11.851Z,5.63
2019-02-06T06:46:11.956Z,5.63
2019-02-06T06:47:12.149Z,11.25
2019-02-06T06:48:12.298Z,11.25
2019-02-06T06:49:12.472Z,11.25
2019-02-06T06:50:12.669Z,11.25
2019-02-06T06:51:12.738Z,11.25
2019-02-06T06:52:12.936Z,11.25
2019-02-06T06:53:13.119Z,11.25
2019-02-06T06:54:13.218Z,16.88
2019-02-06T06:55:13.362Z,16.88
2019-02-06T06:56:13.520Z,16.88
2019-02-06T06:57:13.736Z,16.88
2019-02-06T06:58:13.948Z,22.50
2019-02-06T06:59:14.001Z,22.50
2019-02-06T07:00:14.214Z,22.50
2019-02-06T07:01:14.406Z,22.50
2019-02-06T07:02:14.557Z,28.13
2019-02-06T07:03:15.270Z,28.13
2019-02-06T07:04:14.871Z,28.13
2019-02-06T07:05:15.392Z,33.75
2019-02-06T07:06:15.132Z,33.75
2019-02-06T07:07:15.257Z,33.75
2019-02-06T07:08:16.524Z,39.38
2019-02-06T07:09:15.579Z,39.38
2019-02-06T07:10:15.795Z,45.00
2019-02-06T07:11:16.631Z,45.00
2019-02-06T07:12:16.091Z,45.00
2019-02-06T07:13:16.245Z,50.63
2019-02-06T07:14:16.377Z,50.63
2019-02-06T07:15:16.648Z,56.25
2019-02-06T07:16:16.837Z,56.25
2019-02-06T07:17:16.915Z,61.88
2019-02-06T07:18:17.078Z,61.88
2019-02-06T07:19:17.301Z,61.88
2019-02-06T07:20:17.480Z,67.50
2019-02-06T07:21:17.538Z,67.50
2019-02-06T07:22:17.736Z,73.13
2019-02-06T07:23:17.849Z,78.75
2019-02-06T07:24:17.943Z,78.75
2019-02-06T07:25:18.092Z,84.38
2019-02-06T07:26:18.333Z,84.38
2019-02-06T07:27:21.014Z,90.00
2019-02-06T07:28:18.654Z,95.63
2019-02-06T07:29:18.758Z,95.63
2019-02-06T07:30:18.946Z,95.63
2019-02-06T07:31:19.114Z,101.25
2019-02-06T07:32:19.236Z,106.88
2019-02-06T07:33:19.437Z,112.50
2019-02-06T07:34:19.624Z,112.50
2019-02-06T07:35:19.730Z,118.13
2019-02-06T07:36:19.869Z,123.75
2019-02-06T07:37:20.117Z,129.38
2019-02-06T07:38:24.399Z,135.00
2019-02-06T07:39:20.379Z,140.63
2019-02-06T07:40:20.482Z,140.63
2019-02-06T07:41:20.603Z,146.25
2019-02-06T07:42:21.039Z,151.88
2019-02-06T07:43:21.651Z,157.50
2019-02-06T07:44:21.701Z,163.13
2019-02-06T07:45:21.427Z,163.13
2019-02-06T07:46:21.447Z,168.75
2019-02-06T07:47:21.667Z,180.00
2019-02-06T07:48:21.862Z,180.00
2019-02-06T07:49:21.923Z,180.00
2019-02-06T07:50:22.101Z,185.63
2019-02-06T07:51:22.232Z,191.25
2019-02-06T07:52:22.469Z,191.25
2019-02-06T07:53:22.550Z,196.88
2019-02-06T07:54:23.530Z,202.50
2019-02-06T07:55:22.856Z,208.13
2019-02-06T07:56:23.050Z,213.75
2019-02-06T07:57:23.245Z,219.38
2019-02-06T07:58:23.466Z,225.00
2019-02-06T07:59:23.442Z,230.63
2019-02-06T08:00:23.628Z,236.25
2019-02-06T08:01:23.713Z,241.88
2019-02-06T08:02:23.956Z,247.50
2019-02-06T08:03:24.076Z,253.13
2019-02-06T08:04:24.324Z,258.75
2019-02-06T08:05:24.475Z,264.38
2019-02-06T08:06:24.660Z,270.00
2019-02-06T08:07:24.822Z,275.63
2019-02-06T08:08:35.349Z,286.88
2019-02-06T08:09:25.639Z,298.13
2019-02-06T08:10:25.187Z,298.13
2019-02-06T08:11:25.473Z,309.38
2019-02-06T08:12:26.144Z,309.38
2019-02-06T08:13:25.761Z,315.00
2019-02-06T08:14:25.908Z,320.63
2019-02-06T08:15:26.098Z,326.25
2019-02-06T08:16:26.303Z,331.88
2019-02-06T08:17:26.435Z,337.50
2019-02-06T08:18:26.628Z,343.13
2019-02-06T08:19:26.706Z,348.75
2019-02-06T08:20:26.900Z,354.38
2019-02-06T08:21:27.124Z,365.63
2019-02-06T08:22:27.177Z,376.88
2019-02-06T08:23:27.435Z,376.88
2019-02-06T08:24:27.638Z,393.75
2019-02-06T08:25:27.743Z,399.38
2019-02-06T08:26:27.920Z,399.38
2019-02-06T08:27:28.027Z,405.00
2019-02-06T08:28:28.242Z,416.25
2019-02-06T08:29:28.396Z,421.88
2019-02-06T08:30:28.597Z,444.38
2019-02-06T08:31:28.621Z,450.00
2019-02-06T08:32:28.805Z,466.88
2019-02-06T08:33:28.936Z,495.00
2019-02-06T08:34:29.081Z,534.38
2019-02-06T08:35:29.300Z,506.25
2019-02-06T08:36:29.550Z,489.38
2019-02-06T08:37:29.600Z,517.50
2019-02-06T08:38:29.733Z,551.25
2019-02-06T08:39:29.984Z,573.75
2019-02-06T08:40:30.073Z,590.63
2019-02-06T08:41:30.242Z,596.25
2019-02-06T08:42:30.438Z,601.88
2019-02-06T08:43:30.609Z,618.75
2019-02-06T08:44:30.736Z,646.88
2019-02-06T08:45:30.870Z,658.13
2019-02-06T08:46:31.029Z,641.25
2019-02-06T08:47:31.233Z,686.25
2019-02-06T08:48:31.322Z,680.63
2019-02-06T08:49:31.524Z,663.75
2019-02-06T08:50:31.659Z,714.38
2019-02-06T08:51:31.822Z,720.00
2019-02-06T08:52:31.954Z,753.75
2019-02-06T08:53:32.093Z,776.25
2019-02-06T08:54:32.270Z,815.63
2019-02-06T08:55:32.424Z,793.13
2019-02-06T08:56:32.600Z,855.00
2019-02-06T08:57:32.747Z,866.25
2019-02-06T08:58:32.919Z,922.50
2019-02-06T08:59:36.045Z,978.75
2019-02-06T09:00:33.210Z,990.00
2019-02-06T09:01:33.436Z,990.00
2019-02-06T09:02:33.569Z,1051.88
2019-02-06T09:03:33.687Z,1080.00
2019-02-06T09:04:34.720Z,1068.75
2019-02-06T09:05:34.052Z,1063.13
2019-02-06T09:06:34.207Z,1046.25
2019-02-06T09:07:34.308Z,1040.63
2019-02-06T09:08:34.575Z,1147.50
2019-02-06T09:09:34.708Z,1147.50
2019-02-06T09:10:34.841Z,1136.25
2019-02-06T09:11:34.993Z,1096.88
2019-02-06T09:12:35.163Z,1198.13
2019-02-06T09:13:35.287Z,1186.88
2019-02-06T09:14:35.467Z,1074.38
2019-02-06T09:15:35.673Z,990.00
2019-02-06T09:16:35.714Z,1040.63
2019-02-06T09:17:35.906Z,1096.88
2019-02-06T09:18:36.110Z,1198.13
2019-02-06T09:19:36.232Z,1181.25
2019-02-06T09:20:36.422Z,1164.38
2019-02-06T09:21:36.633Z,1136.25
2019-02-06T09:22:36.760Z,1057.50
2019-02-06T09:23:36.921Z,1096.88
2019-02-06T09:24:37.073Z,1192.50
2019-02-06T09:25:37.150Z,1260.00
2019-02-06T09:26:37.411Z,1192.50
2019-02-06T09:27:37.581Z,1220.63
2019-02-06T09:28:37.729Z,1350.00
2019-02-06T09:29:37.838Z,1406.25
2019-02-06T09:30:38.054Z,1321.88
2019-02-06T09:31:38.188Z,1338.75
2019-02-06T09:32:38.318Z,1085.63
2019-02-06T09:33:38.468Z,1119.38
2019-02-06T09:34:38.605Z,1265.63
2019-02-06T09:35:38.787Z,1440.00
2019-02-06T09:36:39.023Z,1501.88
2019-02-06T09:37:39.206Z,1496.25
2019-02-06T09:38:39.344Z,1546.88
2019-02-06T09:39:39.481Z,1608.75
2019-02-06T09:40:39.640Z,1575.00
2019-02-06T09:41:39.799Z,1485.00
2019-02-06T09:42:39.998Z,1462.50
2019-02-06T09:43:40.173Z,1546.88
2019-02-06T09:44:40.368Z,1591.88
2019-02-06T09:45:40.477Z,1569.38
2019-02-06T09:46:40.674Z,1625.63
2019-02-06T09:47:40.769Z,1693.13
2019-02-06T09:48:41.010Z,1693.13
2019-02-06T09:49:41.758Z,1721.25
2019-02-06T09:50:41.346Z,1839.38
2019-02-06T09:51:41.516Z,1884.38
2019-02-06T09:52:41.790Z,1777.50
2019-02-06T09:53:41.922Z,1738.13
2019-02-06T09:54:42.082Z,1715.63
2019-02-06T09:55:42.285Z,1687.50
2019-02-06T09:56:43.257Z,1783.13
2019-02-06T09:57:42.532Z,1811.25
2019-02-06T09:58:42.720Z,1850.63
2019-02-06T09:59:42.914Z,1878.75
2019-02-06T10:00:43.055Z,1946.25
2019-02-06T10:01:43.239Z,2030.63
2019-02-06T10:02:43.352Z,1957.50
2019-02-06T10:03:43.583Z,1991.25
2019-02-06T10:04:43.736Z,2047.50
2019-02-06T10:05:43.911Z,2092.50
2019-02-06T10:06:44.099Z,2199.38
2019-02-06T10:07:46.082Z,2205.00
2019-02-06T10:08:44.395Z,2109.38
2019-02-06T10:09:44.562Z,1839.38
2019-02-06T10:10:44.769Z,2188.13
2019-02-06T10:11:44.963Z,2334.38
2019-02-06T10:12:45.031Z,2351.25
2019-02-06T10:13:45.222Z,2306.25
2019-02-06T10:14:45.350Z,2407.50
2019-02-06T10:15:45.628Z,2446.88
2019-02-06T10:16:45.650Z,2463.75
2019-02-06T10:17:45.864Z,2199.38
2019-02-06T10:18:46.003Z,2340.00
2019-02-06T10:19:46.155Z,2446.88
2019-02-06T10:20:46.319Z,2525.63
2019-02-06T10:21:46.452Z,2581.88
2019-02-06T10:22:47.162Z,2565.00
2019-02-06T10:23:46.767Z,2531.25
2019-02-06T10:24:46.993Z,2480.63
2019-02-06T10:25:47.145Z,2458.13
2019-02-06T10:26:47.366Z,2486.25
2019-02-06T10:27:47.527Z,2587.50
2019-02-06T10:28:47.671Z,2643.75
2019-02-06T10:29:47.909Z,2683.13
2019-02-06T10:30:48.028Z,2711.25
2019-02-06T10:31:48.186Z,2767.50
2019-02-06T10:32:48.330Z,2801.25
2019-02-06T10:33:48.571Z,2756.25
2019-02-06T10:34:48.680Z,2761.88
2019-02-06T10:35:51.796Z,2835.00
2019-02-06T10:36:49.035Z,2745.00
2019-02-06T10:37:49.189Z,2874.38
2019-02-06T10:38:49.349Z,2784.38
2019-02-06T10:39:49.493Z,2795.63
2019-02-06T10:40:49.720Z,2688.75
2019-02-06T10:41:49.894Z,2666.25
2019-02-06T10:42:50.030Z,2666.25
2019-02-06T10:43:50.219Z,2593.13
2019-02-06T10:44:50.430Z,2610.00
2019-02-06T10:45:50.570Z,2643.75
2019-02-06T10:46:50.702Z,2700.00
2019-02-06T10:47:50.908Z,2694.38
2019-02-06T10:48:51.071Z,2733.75
2019-02-06T10:49:51.294Z,2767.50
2019-02-06T10:50:51.423Z,2773.13
2019-02-06T10:51:51.622Z,2767.50
2019-02-06T10:52:51.725Z,2733.75
2019-02-06T10:53:51.907Z,2626.88
2019-02-06T10:54:52.117Z,2626.88
2019-02-06T10:55:52.225Z,2531.25
2019-02-06T10:56:52.452Z,2424.38
2019-02-06T10:57:52.678Z,2345.63
2019-02-06T10:58:52.809Z,2255.63
2019-02-06T10:59:52.966Z,2154.38
2019-02-06T11:00:53.147Z,2036.25
2019-02-06T11:01:53.287Z,2002.50
2019-02-06T11:02:53.454Z,2013.75
2019-02-06T11:03:53.599Z,2047.50
2019-02-06T11:04:53.829Z,2086.88
2019-02-06T11:05:53.913Z,2171.25
2019-02-06T11:06:54.120Z,2199.38
2019-02-06T11:07:54.305Z,2227.50
2019-02-06T11:08:54.413Z,2165.63
2019-02-06T11:09:54.548Z,2103.75
2019-02-06T11:10:54.770Z,2103.75
2019-02-06T11:11:54.881Z,1985.63
2019-02-06T11:12:55.070Z,1861.88
2019-02-06T11:13:55.264Z,1620.00
2019-02-06T11:14:55.440Z,1648.13
2019-02-06T11:15:55.653Z,1608.75
2019-02-06T11:16:55.735Z,1575.00
2019-02-06T11:17:55.897Z,1563.75
2019-02-06T11:18:56.031Z,1625.63
2019-02-06T11:19:56.230Z,1659.38
2019-02-06T11:20:56.350Z,1636.88
2019-02-06T11:21:56.513Z,1687.50
2019-02-06T11:22:56.676Z,1738.13
2019-02-06T11:23:56.856Z,1738.13
2019-02-06T11:24:57.081Z,1726.88
2019-02-06T11:25:57.186Z,1794.38
2019-02-06T11:26:57.353Z,1839.38
2019-02-06T11:27:57.546Z,1749.38
2019-02-06T11:28:57.683Z,1850.63
2019-02-06T11:29:57.884Z,1788.75
2019-02-06T11:30:58.138Z,1850.63
2019-02-06T11:31:58.250Z,1940.63
2019-02-06T11:32:58.421Z,1929.38
2019-02-06T11:33:58.580Z,1946.25
2019-02-06T11:34:58.741Z,1912.50
2019-02-06T11:35:58.857Z,1901.25
2019-02-06T11:36:59.011Z,2030.63
2019-02-06T11:37:59.227Z,2126.25
2019-02-06T11:38:59.403Z,2311.88
2019-02-06T11:39:59.593Z,2328.75
2019-02-06T11:40:59.690Z,2565.00
2019-02-06T11:41:59.862Z,2778.75
2019-02-06T11:43:00.088Z,2846.25
2019-02-06T11:44:00.280Z,2868.75
2019-02-06T11:45:00.520Z,2902.50
2019-02-06T11:46:00.600Z,2936.25
2019-02-06T11:47:00.766Z,2964.38
2019-02-06T11:48:00.902Z,2936.25
2019-02-06T11:49:01.035Z,2902.50
2019-02-06T11:50:01.173Z,2874.38
2019-02-06T11:51:01.336Z,2947.50
2019-02-06T11:52:01.566Z,2863.13
2019-02-06T11:53:02.354Z,2885.63
2019-02-06T11:54:01.889Z,2891.25
2019-02-06T11:55:01.987Z,2891.25
2019-02-06T11:56:02.224Z,2908.13
2019-02-06T11:57:02.366Z,2941.88
2019-02-06T11:58:02.487Z,2908.13
2019-02-06T11:59:02.753Z,2908.13
2019-02-06T12:00:02.936Z,2919.38
2019-02-06T12:01:03.048Z,2840.63
2019-02-06T12:02:03.285Z,2925.00
2019-02-06T12:03:03.456Z,3133.13
2019-02-06T12:04:03.649Z,3262.50
2019-02-06T12:05:03.769Z,3211.88
2019-02-06T12:06:03.881Z,3183.75
2019-02-06T12:07:04.132Z,3093.75
2019-02-06T12:08:04.234Z,3015.00
2019-02-06T12:09:04.483Z,3060.00
2019-02-06T12:10:09.816Z,3043.13
2019-02-06T12:11:04.740Z,3020.63
2019-02-06T12:12:04.951Z,3161.25
2019-02-06T12:13:05.155Z,3285.00
2019-02-06T12:14:05.287Z,3375.00
2019-02-06T12:15:05.440Z,3465.00
2019-02-06T12:16:05.523Z,3459.38
2019-02-06T12:17:05.778Z,3549.38
2019-02-06T12:18:06.005Z,3571.88
2019-02-06T12:19:06.065Z,3510.00
2019-02-06T12:20:06.255Z,3538.13
2019-02-06T12:21:06.432Z,3375.00
2019-02-06T12:22:06.643Z,3397.50
2019-02-06T12:23:06.795Z,3346.88
2019-02-06T12:24:06.957Z,3223.13
2019-02-06T12:25:07.088Z,3313.13
2019-02-06T12:26:07.328Z,3211.88
2019-02-06T12:27:07.495Z,3217.50
2019-02-06T12:28:07.688Z,3448.13
2019-02-06T12:29:07.823Z,3532.50
2019-02-06T12:30:08.001Z,3661.88
2019-02-06T12:31:08.189Z,3853.13
2019-02-06T12:32:08.303Z,3751.88
2019-02-06T12:33:08.528Z,3915.00
2019-02-06T12:34:08.687Z,3892.50
2019-02-06T12:35:08.924Z,3954.38
2019-02-06T12:36:09.017Z,4089.38
2019-02-06T12:37:09.195Z,3931.88
2019-02-06T12:38:09.335Z,3825.00
2019-02-06T12:39:09.536Z,3774.38
2019-02-06T12:40:20.773Z,3526.88
2019-02-06T12:41:09.845Z,3414.38
2019-02-06T12:42:10.037Z,3448.13
2019-02-06T12:43:10.916Z,3566.25
2019-02-06T12:44:10.448Z,3543.75
2019-02-06T12:45:10.616Z,3352.50
2019-02-06T12:46:10.741Z,3318.75
2019-02-06T12:47:11.109Z,2981.25
2019-02-06T12:48:12.390Z,2846.25
2019-02-06T12:49:14.416Z,2902.50
2019-02-06T12:50:11.494Z,3290.63
2019-02-06T12:51:11.589Z,3301.88
2019-02-06T12:52:11.809Z,3369.38
2019-02-06T12:53:12.073Z,3206.25
2019-02-06T12:54:12.291Z,3003.75
2019-02-06T12:55:12.330Z,2660.63
2019-02-06T12:56:12.521Z,2536.88
2019-02-06T12:57:12.807Z,2216.25
2019-02-06T12:58:13.023Z,2891.25
2019-02-06T12:59:13.122Z,2880.00
2019-02-06T13:00:13.294Z,3009.38
2019-02-06T13:01:13.479Z,2801.25
2019-02-06T13:02:13.621Z,2908.13
2019-02-06T13:03:13.789Z,2891.25
2019-02-06T13:04:14.026Z,2981.25
2019-02-06T13:05:14.153Z,3043.13
2019-02-06T13:06:14.359Z,3026.25
2019-02-06T13:07:14.579Z,3121.88
2019-02-06T13:08:17.234Z,3138.75
2019-02-06T13:09:14.877Z,3189.38
2019-02-06T13:10:14.967Z,3178.13
2019-02-06T13:11:15.186Z,3110.63
2019-02-06T13:12:15.418Z,3363.75
2019-02-06T13:13:15.584Z,3133.13
2019-02-06T13:14:15.727Z,3110.63
2019-02-06T13:15:15.936Z,3105.00
2019-02-06T13:16:16.144Z,3110.63
2019-02-06T13:17:16.326Z,3088.13
2019-02-06T13:18:16.502Z,3015.00
2019-02-06T13:19:16.563Z,2964.38
2019-02-06T13:20:16.841Z,2688.75
2019-02-06T13:21:16.914Z,2424.38
2019-02-06T13:22:17.078Z,2351.25
2019-02-06T13:23:17.343Z,2278.13
2019-02-06T13:24:17.545Z,2210.63
2019-02-06T13:25:17.596Z,2317.50
2019-02-06T13:26:17.827Z,2458.13
2019-02-06T13:27:17.856Z,2244.38
2019-02-06T13:28:18.079Z,2250.00
2019-02-06T13:29:18.290Z,2480.63
2019-02-06T13:30:18.486Z,2036.25
2019-02-06T13:31:18.607Z,2075.63
2019-02-06T13:32:18.746Z,2154.38
2019-02-06T13:33:18.902Z,1906.88
2019-02-06T13:34:19.202Z,1771.88
2019-02-06T13:35:19.341Z,1867.50
2019-02-06T13:36:19.459Z,2070.00
2019-02-06T13:37:19.887Z,2103.75
2019-02-06T13:38:22.932Z,1935.00
2019-02-06T13:39:19.953Z,1845.00
2019-02-06T13:40:20.166Z,1935.00
2019-02-06T13:41:20.324Z,2047.50
2019-02-06T13:42:20.482Z,2019.38
2019-02-06T13:43:20.657Z,1653.75
2019-02-06T13:44:20.913Z,1704.38
2019-02-06T13:45:20.952Z,1856.25
2019-02-06T13:46:21.223Z,1828.13
2019-02-06T13:47:21.368Z,1890.00
2019-02-06T13:48:21.580Z,1816.88
2019-02-06T13:49:21.776Z,1743.75
2019-02-06T13:50:22.847Z,1710.00
2019-02-06T13:51:22.196Z,1558.13
2019-02-06T13:52:22.345Z,1361.25
2019-02-06T13:53:22.476Z,1175.63
2019-02-06T13:54:22.646Z,1051.88
2019-02-06T13:55:22.873Z,1057.50
2019-02-06T13:56:23.101Z,1096.88
2019-02-06T13:57:33.422Z,1085.63
2019-02-06T13:58:23.831Z,1282.50
2019-02-06T13:59:23.526Z,1445.63
2019-02-06T14:00:23.717Z,1575.00
2019-02-06T14:01:25.861Z,1451.25
2019-02-06T14:02:24.146Z,1580.63
2019-02-06T14:03:24.170Z,1681.88
2019-02-06T14:04:24.326Z,1935.00
2019-02-06T14:05:24.557Z,2036.25
2019-02-06T14:06:25.314Z,2137.50
2019-02-06T14:07:24.985Z,2086.88
2019-02-06T14:08:25.185Z,2165.63
2019-02-06T14:09:26.146Z,2148.75
2019-02-06T14:10:25.475Z,1985.63
2019-02-06T14:11:25.625Z,1974.38
2019-02-06T14:12:25.790Z,1968.75
2019-02-06T14:13:25.914Z,1755.00
2019-02-06T14:14:27.009Z,1693.13
2019-02-06T14:15:26.282Z,1417.50
2019-02-06T14:16:27.134Z,1344.38
2019-02-06T14:17:26.628Z,1378.13
2019-02-06T14:18:26.808Z,1282.50
2019-02-06T14:19:26.976Z,1046.25
2019-02-06T14:20:27.190Z,984.38
2019-02-06T14:21:27.292Z,1091.25
2019-02-06T14:22:27.420Z,1147.50
2019-02-06T14:23:27.622Z,1113.75
2019-02-06T14:24:27.789Z,1141.88
2019-02-06T14:25:27.980Z,1147.50
2019-02-06T14:26:28.208Z,1108.13
2019-02-06T14:27:28.860Z,956.25
2019-02-06T14:28:28.515Z,984.38
2019-02-06T14:29:28.618Z,1085.63
2019-02-06T14:30:28.774Z,1091.25
2019-02-06T14:31:29.007Z,1046.25
2019-02-06T14:32:29.132Z,1029.38
2019-02-06T14:33:29.211Z,1147.50
2019-02-06T14:34:29.496Z,1237.50
2019-02-06T14:35:29.603Z,1125.00
2019-02-06T14:36:30.227Z,1018.13
2019-02-06T14:37:29.976Z,1040.63
2019-02-06T14:38:30.103Z,1215.00
2019-02-06T14:39:30.276Z,1338.75
2019-02-06T14:40:30.437Z,1771.88
2019-02-06T14:41:30.641Z,1884.38
2019-02-06T14:42:30.765Z,2103.75
2019-02-06T14:43:30.912Z,2407.50
2019-02-06T14:44:31.093Z,2278.13
2019-02-06T14:45:31.265Z,1912.50
2019-02-06T14:46:31.419Z,1777.50
2019-02-06T14:47:31.544Z,1524.38
2019-02-06T14:48:31.788Z,1546.88
2019-02-06T14:49:31.911Z,1546.88
2019-02-06T14:50:32.065Z,1743.75
2019-02-06T14:51:32.277Z,1755.00
2019-02-06T14:52:32.468Z,1603.13
2019-02-06T14:53:32.634Z,1215.00
2019-02-06T14:54:32.786Z,1513.13
2019-02-06T14:55:32.965Z,1530.00
2019-02-06T14:56:33.065Z,1518.75
2019-02-06T14:57:33.281Z,1856.25
2019-02-06T14:58:33.477Z,2098.13
2019-02-06T14:59:33.511Z,2148.75
2019-02-06T15:00:33.803Z,1946.25
2019-02-06T15:01:33.890Z,1749.38
2019-02-06T15:02:34.031Z,1445.63
2019-02-06T15:03:34.304Z,1215.00
2019-02-06T15:04:34.381Z,1136.25
2019-02-06T15:05:34.532Z,1113.75
2019-02-06T15:06:34.741Z,1209.38
2019-02-06T15:07:34.892Z,1091.25
2019-02-06T15:08:35.909Z,973.13
2019-02-06T15:09:35.209Z,967.50
2019-02-06T15:10:35.360Z,883.13
2019-02-06T15:11:35.538Z,821.25
2019-02-06T15:12:35.683Z,911.25
2019-02-06T15:13:35.944Z,871.88
2019-02-06T15:14:36.049Z,804.38
2019-02-06T15:15:36.202Z,871.88
2019-02-06T15:16:36.857Z,973.13
2019-02-06T15:17:36.534Z,1102.50
2019-02-06T15:18:36.710Z,1040.63
2019-02-06T15:19:36.957Z,990.00
2019-02-06T15:20:37.008Z,894.38
2019-02-06T15:21:37.248Z,708.75
2019-02-06T15:22:37.400Z,646.88
2019-02-06T15:23:37.535Z,658.13
2019-02-06T15:24:37.705Z,596.25
2019-02-06T15:25:37.876Z,500.63
2019-02-06T15:26:38.070Z,472.50
2019-02-06T15:27:38.914Z,466.88
2019-02-06T15:28:38.299Z,680.63
2019-02-06T15:29:38.455Z,753.75
2019-02-06T15:30:38.598Z,753.75
2019-02-06T15:31:38.769Z,776.25
2019-02-06T15:32:38.933Z,534.38
2019-02-06T15:33:39.108Z,438.75
2019-02-06T15:34:39.260Z,393.75
2019-02-06T15:35:39.418Z,393.75
2019-02-06T15:36:39.668Z,371.25
2019-02-06T15:37:39.741Z,365.63
2019-02-06T15:38:39.895Z,376.88
2019-02-06T15:39:40.089Z,343.13
2019-02-06T15:40:40.207Z,258.75
2019-02-06T15:41:40.504Z,225.00
2019-02-06T15:42:43.348Z,213.75
2019-02-06T15:43:40.783Z,202.50
2019-02-06T15:44:40.940Z,196.88
2019-02-06T15:45:41.072Z,191.25
2019-02-06T15:46:41.228Z,185.63
2019-02-06T15:47:41.459Z,174.38
2019-02-06T15:48:41.669Z,168.75
2019-02-06T15:49:41.724Z,168.75
2019-02-06T15:50:42.079Z,163.13
2019-02-06T15:51:42.111Z,157.50
2019-02-06T15:52:42.297Z,146.25
2019-02-06T15:53:42.423Z,140.63
2019-02-06T15:54:42.569Z,135.00
2019-02-06T15:55:42.768Z,129.38
2019-02-06T15:56:42.898Z,123.75
2019-02-06T15:57:43.125Z,112.50
2019-02-06T15:58:43.149Z,106.88
2019-02-06T15:59:44.537Z,101.25
2019-02-06T16:00:43.594Z,95.63
2019-02-06T16:01:43.934Z,95.63
2019-02-06T16:02:43.980Z,90.00
2019-02-06T16:03:44.049Z,84.38
2019-02-06T16:04:44.206Z,84.38
2019-02-06T16:05:44.662Z,78.75
2019-02-06T16:06:44.722Z,73.13
2019-02-06T16:07:44.833Z,67.50
2019-02-06T16:08:45.041Z,61.88
2019-02-06T16:09:45.184Z,56.25
2019-02-06T16:10:45.325Z,56.25
2019-02-06T16:11:45.417Z,50.63
2019-02-06T16:12:45.678Z,45.00
2019-02-06T16:13:45.753Z,39.38
2019-02-06T16:14:45.921Z,39.38
2019-02-06T16:15:46.065Z,33.75
2019-02-06T16:16:46.311Z,28.13
2019-02-06T16:17:46.462Z,28.13
2019-02-06T16:18:46.747Z,22.50
2019-02-06T16:19:46.920Z,22.50
2019-02-06T16:20:47.751Z,16.88
2019-02-06T16:21:53.220Z,16.88
2019-02-06T16:22:47.464Z,16.88
2019-02-06T16:23:47.553Z,11.25
2019-02-06T16:24:47.711Z,11.25
2019-02-06T16:25:47.853Z,11.25
2019-02-06T16:26:48.046Z,11.25
2019-02-06T16:27:48.943Z,11.25
2019-02-06T16:28:48.354Z,5.63
2019-02-06T16:29:59.893Z,5.63
2019-02-06T16:30:48.820Z,5.63
2019-02-06T16:31:48.978Z,5.63
2019-02-06T16:32:49.310Z,5.63
2019-02-06T16:33:49.200Z,5.63