createdAt,value
2023-04-02T00:00:36.356Z,18.30
2023-04-02T00:06:02.011Z,19.20
2023-04-02T00:11:06.326Z,18.80
2023-04-02T00:16:13.807Z,14.60
2023-04-02T00:21:22.036Z,16.10
2023-04-02T00:26:43.684Z,17.60
2023-04-02T00:31:59.664Z,16.50
2023-04-02T00:37:03.971Z,19.30
2023-04-02T00:42:07.802Z,17.10
2023-04-02T00:47:25.596Z,19.40
2023-04-02T00:52:31.440Z,18.40
2023-04-02T00:57:35.343Z,18.30
2023-04-02T01:02:41.279Z,12.20
2023-04-02T01:08:08.282Z,11.90
2023-04-02T01:13:17.962Z,12.00
2023-04-02T01:18:57.298Z,11.40
2023-04-02T01:24:06.761Z,10.90
2023-04-02T01:29:19.573Z,13.20
2023-04-02T01:34:26.669Z,14.90
2023-04-02T01:40:08.788Z,14.70
2023-04-02T01:45:17.157Z,14.60
2023-04-02T01:50:34.188Z,14.50
2023-04-02T01:55:47.608Z,13.80
2023-04-02T02:00:57.222Z,13.30
2023-04-02T02:06:03.542Z,11.50
2023-04-02T02:11:09.294Z,8.50
2023-04-02T02:16:18.355Z,9.60
2023-04-02T02:22:11.579Z,10.40
2023-04-02T02:27:24.091Z,9.10
2023-04-02T02:32:33.604Z,8.80
2023-04-02T02:37:41.238Z,9.90
2023-04-02T02:42:52.090Z,8.20
2023-04-02T02:47:56.685Z,8.70
2023-04-02T02:53:04.738Z,8.30
2023-04-02T02:58:31.795Z,8.80
2023-04-02T03:03:53.941Z,11.10
2023-04-02T03:09:17.900Z,8.20
2023-04-02T03:14:44.894Z,6.50
2023-04-02T03:20:33.598Z,6.10
2023-04-02T03:25:44.691Z,7.70
2023-04-02T03:30:51.429Z,8.10
2023-04-02T03:36:03.358Z,7.60
2023-04-02T03:41:13.831Z,7.30
2023-04-02T03:46:24.918Z,7.50
2023-04-02T03:51:49.844Z,8.00
2023-04-02T03:56:54.832Z,7.40
2023-04-02T04:02:39.962Z,9.40
2023-04-02T04:12:49.411Z,7.20
2023-04-02T04:18:14.210Z,6.90
2023-04-02T04:23:37.269Z,9.50
2023-04-02T04:28:49.914Z,10.80
2023-04-02T04:34:03.545Z,9.90
2023-04-02T04:39:31.570Z,11.50
2023-04-02T04:44:52.382Z,14.70
2023-04-02T04:50:06.100Z,13.30
2023-04-02T04:55:37.962Z,12.60
2023-04-02T05:00:45.153Z,16.00
2023-04-02T05:05:49.622Z,13.30
2023-04-02T05:10:57.955Z,12.20
2023-04-02T05:16:41.131Z,14.30
2023-04-02T05:22:31.043Z,10.60
2023-04-02T05:27:38.291Z,12.50
2023-04-02T05:32:48.288Z,13.50
2023-04-02T05:37:52.624Z,8.90
2023-04-02T05:42:58.174Z,9.20
2023-04-02T05:48:06.299Z,8.80
2023-04-02T05:53:47.307Z,8.90
2023-04-02T05:58:56.815Z,9.20
2023-04-02T06:04:26.563Z,8.40
2023-04-02T06:09:56.205Z,6.40
2023-04-02T06:15:00.736Z,5.10
2023-04-02T06:20:07.484Z,5.70
2023-04-02T06:25:33.777Z,6.60
2023-04-02T06:30:40.057Z,4.80
2023-04-02T06:35:47.413Z,4.50
2023-04-02T06:41:13.634Z,4.60
2023-04-02T06:46:33.096Z,5.20
2023-04-02T06:51:44.880Z,3.40
2023-04-02T06:56:53.980Z,4.40
2023-04-02T07:02:13.061Z,3.60
2023-04-02T07:07:18.342Z,3.20
2023-04-02T07:12:25.729Z,3.50
2023-04-02T07:17:30.777Z,2.70
2023-04-02T07:22:34.960Z,3.30
2023-04-02T07:27:39.959Z,2.80
2023-04-02T07:32:43.773Z,3.00
2023-04-02T07:37:47.546Z,2.60
2023-04-02T07:42:51.317Z,3.10
2023-04-02T07:47:55.243Z,2.60
2023-04-02T07:52:59.080Z,3.10
2023-04-02T07:58:03.460Z,2.60
2023-04-02T08:03:07.518Z,3.20
2023-04-02T08:08:11.522Z,2.90
2023-04-02T08:13:16.649Z,3.10
2023-04-02T08:18:24.082Z,2.70
2023-04-02T08:23:28.404Z,2.30
2023-04-02T08:28:32.293Z,2.50
2023-04-02T08:33:36.225Z,2.40
2023-04-02T08:38:40.675Z,2.70
2023-04-02T08:44:07.481Z,2.20
2023-04-02T08:49:29.930Z,2.70
2023-04-02T08:54:47.273Z,2.30
2023-04-02T09:00:01.719Z,2.80
2023-04-02T09:05:08.321Z,2.80
2023-04-02T09:10:19.915Z,3.00
2023-04-02T09:15:31.456Z,3.50
2023-04-02T09:20:35.091Z,3.10
2023-04-02T09:25:51.206Z,3.20
2023-04-02T09:31:16.470Z,3.60
2023-04-02T09:36:38.688Z,3.40
2023-04-02T09:41:43.782Z,3.00
2023-04-02T09:47:00.734Z,3.30
2023-04-02T09:52:30.368Z,3.60
2023-04-02T09:57:34.262Z,3.00
2023-04-02T10:02:38.442Z,2.70
2023-04-02T10:07:48.978Z,2.20
2023-04-02T10:12:59.453Z,3.30
2023-04-02T10:18:13.007Z,4.00
2023-04-02T10:23:18.118Z,4.00
2023-04-02T10:28:43.636Z,3.90
2023-04-02T10:33:51.607Z,3.40
2023-04-02T10:39:12.439Z,6.60
2023-04-02T10:44:30.415Z,3.10
2023-04-02T10:49:50.450Z,3.40
2023-04-02T10:55:04.876Z,3.80
2023-04-02T11:35:06.673Z,2.50
2023-04-02T11:40:17.280Z,2.20
2023-04-02T11:46:08.744Z,2.30
2023-04-02T11:58:06.150Z,1.90
2023-04-02T12:10:23.040Z,2.90
2023-04-02T12:16:01.638Z,3.10
2023-04-02T12:21:18.772Z,3.30
2023-04-02T12:26:49.980Z,3.20
2023-04-02T12:32:04.495Z,2.80
2023-04-02T12:37:32.394Z,3.10
2023-04-02T12:42:46.865Z,4.30
2023-04-02T12:48:01.521Z,2.80
2023-04-02T12:53:29.745Z,2.80
2023-04-02T12:58:46.578Z,3.00
2023-04-02T13:04:10.947Z,3.20
2023-04-02T13:09:40.327Z,2.40
2023-04-02T13:14:46.861Z,2.90
2023-04-02T13:19:57.576Z,3.20
2023-04-02T13:25:03.219Z,2.70
2023-04-02T13:30:20.636Z,5.40
2023-04-02T13:35:29.677Z,3.20
2023-04-02T13:40:35.164Z,3.20
2023-04-02T13:45:45.828Z,4.60
2023-04-02T13:51:07.130Z,3.00
2023-04-02T13:56:31.305Z,3.10
2023-04-02T14:01:40.005Z,2.90
2023-04-02T14:07:13.078Z,3.20
2023-04-02T14:12:37.781Z,4.50
2023-04-02T14:18:07.757Z,5.40
2023-04-02T14:23:48.027Z,3.00
2023-04-02T14:29:13.668Z,4.00
2023-04-02T14:34:41.312Z,2.90
2023-04-02T14:40:04.671Z,4.20
2023-04-02T14:45:31.261Z,3.20
2023-04-02T14:50:40.858Z,3.30
2023-04-02T14:55:48.242Z,3.30
2023-04-02T15:01:39.547Z,2.80
2023-04-02T15:06:50.698Z,4.80
2023-04-02T15:11:58.872Z,4.50
2023-04-02T15:17:04.606Z,3.30
2023-04-02T15:22:24.509Z,3.80
2023-04-02T15:27:45.783Z,2.90
2023-04-02T15:32:57.188Z,3.10
2023-04-02T15:38:21.215Z,2.80
2023-04-02T15:43:32.721Z,3.00
2023-04-02T15:48:45.780Z,3.00
2023-04-02T15:59:38.393Z,3.60
2023-04-02T16:05:05.318Z,3.30
2023-04-02T16:10:41.284Z,2.40
2023-04-02T16:15:57.664Z,3.80
2023-04-02T16:21:10.195Z,5.20
2023-04-02T16:26:22.957Z,4.10
2023-04-02T16:31:58.204Z,3.60
2023-04-02T16:37:23.279Z,3.50
2023-04-02T16:42:48.506Z,3.70
2023-04-02T16:48:15.191Z,4.10
2023-04-02T16:53:54.509Z,5.00
2023-04-02T16:59:21.562Z,4.40
2023-04-02T17:04:50.345Z,3.90
2023-04-02T17:10:37.971Z,4.30
2023-04-02T17:16:11.991Z,4.80
2023-04-02T17:21:33.496Z,4.60
2023-04-02T17:26:58.054Z,4.90
2023-04-02T17:32:38.061Z,4.70
2023-04-02T17:38:13.900Z,5.20
2023-04-02T17:43:36.733Z,4.30
2023-04-02T17:48:50.084Z,3.70
2023-04-02T17:54:04.042Z,3.50
2023-04-02T17:59:35.243Z,4.20
2023-04-02T18:05:27.992Z,4.00
2023-04-02T18:11:17.452Z,4.70
2023-04-02T18:17:15.938Z,4.10
2023-04-02T18:22:50.042Z,3.80
2023-04-02T18:28:35.572Z,4.90
2023-04-02T18:34:23.180Z,3.20
2023-04-02T18:39:59.336Z,3.20
2023-04-02T18:45:31.473Z,3.30
2023-04-02T18:50:52.940Z,3.80
2023-04-02T18:56:11.441Z,4.10
2023-04-02T19:01:24.861Z,4.20
2023-04-02T19:07:13.952Z,3.50
2023-04-02T19:12:22.707Z,3.80
2023-04-02T19:17:43.709Z,4.30
2023-04-02T19:23:16.932Z,5.00
2023-04-02T19:29:06.201Z,4.10
2023-04-02T19:35:09.498Z,4.10
2023-04-02T19:40:40.885Z,3.70
2023-04-02T19:45:49.703Z,3.60
2023-04-02T19:50:56.144Z,4.10
2023-04-02T19:56:03.314Z,3.50
2023-04-02T20:01:17.212Z,3.60
2023-04-02T20:06:23.520Z,4.30
2023-04-02T20:11:33.841Z,3.80
2023-04-02T20:16:44.506Z,3.30
2023-04-02T20:21:54.884Z,3.90
2023-04-02T20:27:04.997Z,4.00
2023-04-02T20:32:12.020Z,3.20
2023-04-02T20:37:17.477Z,3.30
2023-04-02T20:42:25.795Z,2.90
2023-04-02T20:47:30.572Z,2.90
2023-04-02T20:52:36.128Z,2.70
2023-04-02T20:57:40.498Z,2.30
2023-04-02T21:02:46.297Z,1.80
2023-04-02T21:07:50.650Z,2.70
2023-04-02T21:12:56.119Z,1.50
2023-04-02T21:18:00.271Z,2.70
2023-04-02T21:23:05.136Z,2.10
2023-04-02T21:28:09.982Z,2.60
2023-04-02T21:33:18.719Z,3.40
2023-04-02T21:38:27.432Z,2.70
2023-04-02T21:43:31.357Z,2.80
2023-04-02T21:48:38.968Z,2.00
2023-04-02T21:53:51.155Z,2.90
2023-04-02T21:59:02.218Z,2.90
2023-04-02T22:04:09.961Z,2.60
2023-04-02T22:09:16.565Z,3.30
2023-04-02T22:14:20.607Z,3.50
2023-04-02T22:19:35.742Z,4.40
2023-04-02T22:24:51.543Z,4.00
2023-04-02T22:29:55.890Z,3.50
2023-04-02T22:35:02.185Z,3.10
2023-04-02T22:40:11.190Z,2.80
2023-04-02T22:45:18.896Z,4.70
2023-04-02T22:50:23.258Z,2.80
2023-04-02T22:55:27.467Z,3.50
2023-04-02T23:00:31.274Z,2.10
2023-04-02T23:05:35.197Z,3.10
2023-04-02T23:10:38.945Z,3.20
2023-04-02T23:15:44.954Z,3.30
2023-04-02T23:20:48.756Z,3.10
2023-04-02T23:26:12.610Z,2.90
2023-04-02T23:31:19.425Z,2.00
2023-04-02T23:36:25.587Z,2.80
2023-04-02T23:41:30.257Z,2.90
2023-04-02T23:46:34.517Z,3.40
2023-04-02T23:51:38.344Z,2.80
2023-04-02T23:56:42.512Z,3.00
