createdAt,value
2023-04-12T00:01:34.457Z,98.66
2023-04-12T00:04:46.599Z,98.55
2023-04-12T00:07:53.428Z,109.57
2023-04-12T00:11:00.245Z,102.67
2023-04-12T00:14:08.831Z,102.92
2023-04-12T00:17:15.893Z,99.18
2023-04-12T00:20:24.877Z,87.90
2023-04-12T00:23:31.574Z,84.66
2023-04-12T00:26:37.597Z,88.97
2023-04-12T00:29:44.298Z,91.51
2023-04-12T00:32:50.438Z,76.78
2023-04-12T00:36:00.611Z,68.82
2023-04-12T00:39:06.796Z,61.52
2023-04-12T00:42:14.282Z,60.67
2023-04-12T00:45:26.374Z,60.21
2023-04-12T00:48:35.122Z,61.52
2023-04-12T00:51:44.586Z,62.60
2023-04-12T00:54:52.154Z,58.71
2023-04-12T00:57:58.368Z,56.43
2023-04-12T01:01:05.005Z,53.73
2023-04-12T01:04:14.245Z,53.63
2023-04-12T01:07:45.308Z,55.35
2023-04-12T01:11:08.834Z,64.35
2023-04-12T01:14:31.730Z,64.11
2023-04-12T01:17:50.732Z,56.31
2023-04-12T01:21:12.513Z,59.56
2023-04-12T01:24:47.140Z,64.68
2023-04-12T01:28:03.798Z,77.64
2023-04-12T01:31:16.533Z,94.65
2023-04-12T01:34:26.274Z,105.46
2023-04-12T01:37:34.236Z,99.00
2023-04-12T01:40:42.867Z,89.67
2023-04-12T01:43:52.751Z,76.55
2023-04-12T01:46:59.735Z,82.52
2023-04-12T01:50:24.633Z,77.24
2023-04-12T01:53:46.466Z,94.64
2023-04-12T01:57:08.541Z,89.58
2023-04-12T02:00:25.021Z,78.01
2023-04-12T02:03:34.361Z,75.30
2023-04-12T02:06:44.717Z,77.99
2023-04-12T02:09:54.098Z,78.50
2023-04-12T02:13:09.485Z,81.95
2023-04-12T02:16:20.885Z,78.38
2023-04-12T02:19:26.880Z,88.94
2023-04-12T02:22:36.432Z,81.43
2023-04-12T02:25:46.836Z,82.72
2023-04-12T02:28:55.483Z,69.76
2023-04-12T02:32:04.638Z,65.95
2023-04-12T02:35:13.069Z,77.25
2023-04-12T02:38:19.459Z,73.68
2023-04-12T02:41:27.945Z,75.59
2023-04-12T02:44:34.011Z,65.14
2023-04-12T02:47:56.202Z,75.74
2023-04-12T02:51:10.841Z,77.64
2023-04-12T02:54:19.272Z,74.73
2023-04-12T02:57:31.719Z,75.95
2023-04-12T03:00:38.637Z,77.60
2023-04-12T03:03:47.488Z,73.12
2023-04-12T03:07:17.495Z,72.26
2023-04-12T03:10:28.050Z,73.02
2023-04-12T03:13:41.559Z,73.92
2023-04-12T03:16:49.375Z,71.88
2023-04-12T03:20:08.385Z,76.28
2023-04-12T03:23:14.833Z,75.89
2023-04-12T03:26:26.862Z,71.31
2023-04-12T03:29:36.527Z,73.87
2023-04-12T03:32:45.951Z,69.59
2023-04-12T03:35:55.142Z,62.52
2023-04-12T03:39:02.326Z,79.97
2023-04-12T03:42:21.595Z,71.73
2023-04-12T03:45:33.550Z,75.25
2023-04-12T03:48:41.729Z,74.41
2023-04-12T03:51:52.735Z,78.61
2023-04-12T03:54:58.652Z,83.92
2023-04-12T03:58:08.173Z,74.49
2023-04-12T04:01:21.980Z,75.82
2023-04-12T04:04:29.636Z,72.18
2023-04-12T04:07:48.174Z,71.48
2023-04-12T04:10:55.800Z,97.26
2023-04-12T04:14:07.532Z,84.47
2023-04-12T04:17:15.035Z,83.46
2023-04-12T04:20:21.052Z,77.53
2023-04-12T04:23:39.286Z,81.66
2023-04-12T04:26:46.053Z,77.50
2023-04-12T04:30:12.667Z,79.36
2023-04-12T04:33:23.751Z,79.56
2023-04-12T04:36:33.196Z,80.84
2023-04-12T04:39:42.106Z,85.78
2023-04-12T04:42:55.083Z,103.04
2023-04-12T04:46:04.121Z,96.98
2023-04-12T04:49:10.976Z,91.58
2023-04-12T04:52:22.031Z,93.25
2023-04-12T04:55:32.298Z,106.27
2023-04-12T04:58:38.543Z,116.60
2023-04-12T05:01:47.011Z,91.77
2023-04-12T05:04:56.647Z,80.21
2023-04-12T05:08:06.700Z,84.43
2023-04-12T05:11:16.950Z,120.89
2023-04-12T05:14:24.382Z,132.64
2023-04-12T05:17:30.389Z,115.45
2023-04-12T05:20:39.390Z,112.05
2023-04-12T05:23:49.118Z,89.92
2023-04-12T05:26:59.248Z,93.78
2023-04-12T05:30:05.305Z,92.49
2023-04-12T05:33:12.135Z,90.81
2023-04-12T05:36:24.140Z,91.90
2023-04-12T05:39:31.377Z,89.67
2023-04-12T05:42:40.158Z,97.26
2023-04-12T05:45:47.479Z,103.68
2023-04-12T05:48:53.819Z,101.70
2023-04-12T05:52:00.800Z,108.09
2023-04-12T05:55:08.018Z,99.11
2023-04-12T05:58:21.404Z,92.80
2023-04-12T06:01:32.642Z,91.89
2023-04-12T06:04:50.037Z,86.19
2023-04-12T06:08:03.479Z,87.63
2023-04-12T06:11:16.529Z,85.73
2023-04-12T06:14:26.263Z,83.80
2023-04-12T06:17:33.563Z,83.45
2023-04-12T06:20:43.280Z,80.93
2023-04-12T06:23:53.389Z,80.71
2023-04-12T06:26:59.735Z,79.15
2023-04-12T06:30:12.462Z,83.11
2023-04-12T06:33:25.050Z,85.57
2023-04-12T06:36:33.475Z,86.44
2023-04-12T06:39:40.027Z,85.22
2023-04-12T06:42:46.934Z,84.56
2023-04-12T06:46:00.348Z,89.83
2023-04-12T06:49:27.521Z,91.90
2023-04-12T06:52:35.945Z,97.32
2023-04-12T06:55:44.352Z,170.58
2023-04-12T06:58:50.306Z,126.15
2023-04-12T07:02:02.465Z,102.31
2023-04-12T07:05:09.757Z,96.31
2023-04-12T07:08:16.620Z,147.47
2023-04-12T07:11:23.337Z,99.19
2023-04-12T07:14:30.279Z,89.60
2023-04-12T07:17:38.918Z,164.88
2023-04-12T07:20:45.814Z,110.80
2023-04-12T07:23:53.473Z,131.16
2023-04-12T07:27:00.265Z,130.39
2023-04-12T07:30:11.455Z,97.15
2023-04-12T07:33:21.135Z,106.02
2023-04-12T07:36:27.792Z,103.25
2023-04-12T07:39:36.494Z,91.90
2023-04-12T07:42:42.569Z,112.30
2023-04-12T07:45:49.683Z,115.09
2023-04-12T07:48:58.582Z,166.99
2023-04-12T07:52:05.711Z,176.39
2023-04-12T07:55:12.337Z,87.91
2023-04-12T07:58:20.376Z,91.10
2023-04-12T08:01:26.946Z,109.37
2023-04-12T08:04:36.373Z,84.59
2023-04-12T08:07:42.384Z,98.31
2023-04-12T08:10:49.175Z,102.71
2023-04-12T08:13:55.181Z,80.07
2023-04-12T08:17:02.057Z,74.36
2023-04-12T08:20:12.378Z,72.20
2023-04-12T08:23:19.526Z,81.72
2023-04-12T08:26:26.875Z,85.53
2023-04-12T08:29:35.167Z,82.02
2023-04-12T08:32:41.993Z,82.79
2023-04-12T08:35:53.070Z,77.36
2023-04-12T08:39:02.832Z,70.45
2023-04-12T08:42:10.345Z,72.66
2023-04-12T08:45:17.570Z,70.06
2023-04-12T08:48:26.063Z,67.42
2023-04-12T08:51:38.142Z,63.78
2023-04-12T08:54:45.031Z,65.45
2023-04-12T08:57:52.402Z,62.89
2023-04-12T09:00:59.605Z,54.87
2023-04-12T09:04:10.343Z,57.01
2023-04-12T09:07:20.213Z,61.08
2023-04-12T09:10:38.328Z,58.55
2023-04-12T09:13:45.470Z,49.96
2023-04-12T09:16:53.983Z,74.08
2023-04-12T09:20:00.858Z,72.44
2023-04-12T09:23:24.454Z,62.47
2023-04-12T09:26:37.576Z,66.35
2023-04-12T09:29:45.874Z,62.43
2023-04-12T09:32:53.849Z,55.23
2023-04-12T09:36:09.691Z,58.14
2023-04-12T09:39:19.298Z,56.73
2023-04-12T09:42:33.434Z,59.11
2023-04-12T09:45:44.886Z,53.77
2023-04-12T09:48:56.741Z,54.55
2023-04-12T09:52:04.274Z,49.52
2023-04-12T09:55:20.832Z,48.87
2023-04-12T09:58:31.740Z,54.07
2023-04-12T10:01:42.071Z,46.64
2023-04-12T10:04:52.286Z,50.57
2023-04-12T10:07:59.838Z,53.83
2023-04-12T10:11:17.494Z,67.52
2023-04-12T10:14:26.364Z,69.16
2023-04-12T10:17:33.490Z,53.03
2023-04-12T10:20:44.474Z,51.12
2023-04-12T10:23:56.718Z,53.04
2023-04-12T10:27:06.867Z,60.33
2023-04-12T10:30:28.806Z,75.53
2023-04-12T10:33:35.379Z,71.81
2023-04-12T10:36:58.878Z,56.37
2023-04-12T10:40:07.539Z,45.10
2023-04-12T10:43:35.013Z,47.19
2023-04-12T10:46:55.539Z,58.13
2023-04-12T10:50:26.838Z,53.49
2023-04-12T10:53:38.253Z,61.47
2023-04-12T10:56:49.569Z,55.49
2023-04-12T11:00:09.659Z,46.04
2023-04-12T11:03:18.569Z,54.29
2023-04-12T11:06:44.034Z,48.83
2023-04-12T11:10:20.306Z,46.83
2023-04-12T11:13:26.816Z,52.64
2023-04-12T11:16:37.105Z,57.26
2023-04-12T11:19:48.008Z,62.33
2023-04-12T11:22:58.634Z,62.21
2023-04-12T11:26:07.555Z,62.56
2023-04-12T11:29:17.142Z,66.09
2023-04-12T11:32:28.233Z,69.91
2023-04-12T11:35:35.257Z,69.88
2023-04-12T11:38:42.369Z,68.52
2023-04-12T11:41:50.893Z,72.56
2023-04-12T11:45:03.142Z,65.54
2023-04-12T11:48:27.563Z,63.11
2023-04-12T11:51:36.141Z,71.51
2023-04-12T11:54:51.593Z,67.47
2023-04-12T11:57:57.698Z,56.64
2023-04-12T12:01:07.068Z,56.43
2023-04-12T12:04:16.423Z,59.49
2023-04-12T12:07:26.005Z,56.16
2023-04-12T12:10:46.455Z,47.14
2023-04-12T12:14:02.391Z,45.12
2023-04-12T12:17:15.566Z,43.64
2023-04-12T12:20:32.306Z,48.24
2023-04-12T12:23:39.245Z,59.05
2023-04-12T12:26:46.139Z,57.13
2023-04-12T12:29:58.193Z,53.05
2023-04-12T12:33:32.043Z,53.24
2023-04-12T12:36:47.589Z,50.84
2023-04-12T12:40:14.082Z,54.03
2023-04-12T12:43:22.947Z,52.59
2023-04-12T12:46:50.945Z,47.89
2023-04-12T12:49:58.761Z,49.54
2023-04-12T12:53:11.108Z,64.90
2023-04-12T12:56:18.883Z,65.35
2023-04-12T12:59:26.196Z,51.76
2023-04-12T13:02:32.393Z,53.54
2023-04-12T13:05:39.316Z,48.93
2023-04-12T13:08:47.998Z,46.66
2023-04-12T13:11:54.742Z,50.27
2023-04-12T13:15:17.226Z,54.42
2023-04-12T13:18:27.666Z,62.89
2023-04-12T13:21:33.661Z,55.98
2023-04-12T13:24:43.623Z,60.00
2023-04-12T13:27:52.494Z,54.89
2023-04-12T13:31:01.714Z,61.18
2023-04-12T13:34:07.725Z,65.57
2023-04-12T13:37:15.565Z,58.69
2023-04-12T13:40:24.340Z,52.60
2023-04-12T13:43:31.169Z,56.62
2023-04-12T13:46:37.291Z,55.36
2023-04-12T13:49:44.914Z,79.48
2023-04-12T13:52:50.805Z,59.19
2023-04-12T13:56:00.120Z,57.79
2023-04-12T13:59:06.708Z,53.29
2023-04-12T14:02:13.573Z,50.60
2023-04-12T14:05:19.507Z,53.90
2023-04-12T14:08:27.712Z,56.54
2023-04-12T14:11:49.601Z,48.59
2023-04-12T14:14:59.367Z,46.19
2023-04-12T14:18:05.841Z,46.74
2023-04-12T14:21:13.497Z,54.35
2023-04-12T14:24:20.241Z,72.51
2023-04-12T14:27:29.728Z,66.54
2023-04-12T14:30:35.875Z,56.60
2023-04-12T14:33:42.716Z,55.69
2023-04-12T14:36:48.609Z,61.07
2023-04-12T14:39:57.226Z,61.38
2023-04-12T14:43:06.142Z,55.75
2023-04-12T14:46:14.290Z,54.87
2023-04-12T14:49:20.272Z,53.06
2023-04-12T14:52:27.880Z,54.39
2023-04-12T14:55:35.301Z,50.56
2023-04-12T14:58:44.705Z,53.81
2023-04-12T15:01:52.518Z,55.17
2023-04-12T15:05:04.499Z,52.68
2023-04-12T15:08:10.902Z,52.48
2023-04-12T15:11:19.487Z,46.35
2023-04-12T15:14:29.150Z,40.85
2023-04-12T15:17:36.898Z,44.77
2023-04-12T15:20:42.770Z,46.49
2023-04-12T15:23:52.748Z,52.20
2023-04-12T15:26:58.623Z,54.18
2023-04-12T15:30:12.490Z,49.26
2023-04-12T15:33:19.322Z,48.85
2023-04-12T15:36:33.838Z,46.30
2023-04-12T15:39:40.548Z,46.28
2023-04-12T15:42:47.572Z,42.82
2023-04-12T15:45:57.382Z,42.05
2023-04-12T15:49:04.760Z,45.83
2023-04-12T15:52:11.045Z,48.77
2023-04-12T15:55:20.681Z,43.21
2023-04-12T15:58:27.802Z,43.59
2023-04-12T16:01:38.353Z,44.80
2023-04-12T16:04:46.890Z,45.84
2023-04-12T16:07:56.468Z,47.34
2023-04-12T16:11:02.549Z,39.98
2023-04-12T16:14:09.523Z,40.39
2023-04-12T16:17:19.378Z,43.82
2023-04-12T16:20:29.390Z,47.47
2023-04-12T16:23:35.467Z,44.14
2023-04-12T16:26:42.573Z,41.13
2023-04-12T16:29:48.718Z,40.10
2023-04-12T16:32:58.568Z,41.32
2023-04-12T16:36:04.656Z,62.00
2023-04-12T16:39:11.771Z,71.24
2023-04-12T16:42:23.493Z,52.76
2023-04-12T16:45:37.632Z,46.40
2023-04-12T16:48:46.179Z,46.68
2023-04-12T16:51:54.127Z,47.17
2023-04-12T16:55:01.364Z,50.21
2023-04-12T16:58:08.244Z,49.35
2023-04-12T17:01:17.282Z,52.34
2023-04-12T17:04:27.209Z,61.94
2023-04-12T17:07:33.378Z,69.41
2023-04-12T17:10:42.433Z,73.74
2023-04-12T17:13:50.734Z,84.74
2023-04-12T17:16:57.644Z,88.85
2023-04-12T17:20:09.150Z,92.49
2023-04-12T17:23:18.428Z,95.72
2023-04-12T17:26:26.852Z,87.82
2023-04-12T17:29:33.945Z,79.20
2023-04-12T17:32:40.691Z,82.36
2023-04-12T17:35:50.587Z,82.91
2023-04-12T17:38:57.257Z,78.36
2023-04-12T17:42:04.246Z,75.32
2023-04-12T17:45:19.582Z,69.35
2023-04-12T17:48:31.661Z,72.42
2023-04-12T17:51:43.012Z,88.14
2023-04-12T17:54:52.082Z,127.84
2023-04-12T17:57:58.459Z,143.34
2023-04-12T18:01:05.380Z,142.68
2023-04-12T18:04:11.632Z,171.48
2023-04-12T18:07:21.688Z,164.44
2023-04-12T18:10:30.836Z,154.56
2023-04-12T18:13:37.687Z,141.60
2023-04-12T18:16:44.305Z,139.43
2023-04-12T18:19:51.143Z,155.74
2023-04-12T18:22:59.803Z,161.37
2023-04-12T18:26:09.307Z,173.19
2023-04-12T18:29:17.823Z,170.78
2023-04-12T18:32:24.645Z,172.07
2023-04-12T18:35:30.842Z,170.25
2023-04-12T18:38:40.605Z,178.80
2023-04-12T18:41:46.747Z,192.58
2023-04-12T18:44:54.316Z,191.50
2023-04-12T18:48:00.723Z,213.43
2023-04-12T18:51:10.703Z,220.62
2023-04-12T18:54:19.340Z,228.44
2023-04-12T18:57:26.261Z,233.92
2023-04-12T19:00:33.150Z,231.72
2023-04-12T19:03:40.190Z,238.78
2023-04-12T19:06:47.518Z,231.70
2023-04-12T19:09:57.719Z,222.12
2023-04-12T19:13:05.058Z,210.61
2023-04-12T19:16:11.983Z,207.68
2023-04-12T19:19:20.075Z,208.94
2023-04-12T19:22:28.900Z,210.94
2023-04-12T19:25:38.180Z,214.79
2023-04-12T19:28:46.236Z,209.00
2023-04-12T19:31:58.514Z,207.33
2023-04-12T19:35:07.710Z,195.83
2023-04-12T19:38:15.736Z,195.31
2023-04-12T19:41:29.045Z,191.61
2023-04-12T19:44:36.922Z,214.09
2023-04-12T19:47:45.799Z,226.45
2023-04-12T19:50:52.190Z,166.15
2023-04-12T19:53:59.698Z,154.03
2023-04-12T19:57:08.583Z,157.16
2023-04-12T20:00:20.507Z,159.12
2023-04-12T20:03:28.802Z,150.47
2023-04-12T20:06:35.859Z,147.33
2023-04-12T20:09:41.827Z,145.56
2023-04-12T20:12:53.476Z,136.08
2023-04-12T20:16:06.413Z,139.24
2023-04-12T20:19:14.046Z,136.43
2023-04-12T20:22:21.478Z,152.79
2023-04-12T20:25:35.792Z,159.98
2023-04-12T20:28:45.234Z,157.93
2023-04-12T20:31:53.865Z,169.37
2023-04-12T20:35:05.901Z,167.60
2023-04-12T20:38:22.498Z,173.83
2023-04-12T20:41:28.484Z,177.53
2023-04-12T20:44:37.916Z,181.94
2023-04-12T20:47:46.526Z,188.12
2023-04-12T20:50:53.366Z,197.12
2023-04-12T20:54:02.389Z,214.14
2023-04-12T20:57:09.810Z,211.99
2023-04-12T21:00:23.996Z,205.20
2023-04-12T21:03:31.091Z,216.10
2023-04-12T21:06:37.863Z,218.56
2023-04-12T21:09:44.734Z,208.60
2023-04-12T21:12:52.030Z,209.63
2023-04-12T21:16:08.010Z,205.10
2023-04-12T21:19:20.982Z,210.70
2023-04-12T21:22:33.954Z,212.49
2023-04-12T21:25:40.169Z,210.13
2023-04-12T21:28:47.435Z,198.42
2023-04-12T21:31:56.500Z,203.98
2023-04-12T21:35:05.852Z,206.47
2023-04-12T21:38:12.390Z,208.37
2023-04-12T21:41:20.498Z,208.10
2023-04-12T21:44:26.926Z,206.44
2023-04-12T21:47:36.489Z,209.64
2023-04-12T21:50:42.400Z,205.63
2023-04-12T21:53:49.387Z,208.23
2023-04-12T21:56:58.335Z,207.02
2023-04-12T22:00:14.015Z,204.62
2023-04-12T22:03:29.865Z,209.02
2023-04-12T22:06:36.803Z,212.84
2023-04-12T22:09:43.103Z,214.01
2023-04-12T22:12:50.848Z,215.36
2023-04-12T22:15:58.162Z,218.24
2023-04-12T22:19:07.779Z,221.50
2023-04-12T22:22:14.626Z,222.48
2023-04-12T22:25:22.978Z,227.39
2023-04-12T22:28:29.465Z,220.27
2023-04-12T22:31:36.363Z,222.05
2023-04-12T22:34:46.861Z,223.50
2023-04-12T22:37:55.112Z,225.46
2023-04-12T22:41:06.543Z,236.88
2023-04-12T22:44:13.298Z,238.80
2023-04-12T22:47:19.083Z,239.89
2023-04-12T22:50:33.327Z,245.25
2023-04-12T22:53:39.578Z,250.71
2023-04-12T22:56:48.283Z,266.74
2023-04-12T22:59:56.276Z,269.14
2023-04-12T23:03:04.553Z,272.95
2023-04-12T23:06:15.287Z,267.82
2023-04-12T23:09:22.043Z,273.08
2023-04-12T23:12:30.973Z,274.33
2023-04-12T23:15:38.174Z,277.59
2023-04-12T23:18:45.354Z,279.43
2023-04-12T23:21:54.858Z,281.66
2023-04-12T23:25:00.704Z,286.16
2023-04-12T23:28:13.368Z,289.94
2023-04-12T23:31:20.154Z,292.80
2023-04-12T23:34:26.858Z,298.75
2023-04-12T23:37:37.107Z,314.31
2023-04-12T23:40:47.892Z,314.37
2023-04-12T23:43:57.274Z,315.86
2023-04-12T23:47:04.498Z,329.07
2023-04-12T23:50:11.664Z,319.68
2023-04-12T23:53:22.393Z,325.33
2023-04-12T23:56:28.308Z,326.53
2023-04-12T23:59:35.138Z,329.55
