createdAt,value
2018-09-01T00:01:03.618Z,38.58
2018-09-01T00:03:32.669Z,38.17
2018-09-01T00:06:01.771Z,38.35
2018-09-01T00:08:30.885Z,38.43
2018-09-01T00:10:59.955Z,38.61
2018-09-01T00:13:29.170Z,38.20
2018-09-01T00:15:58.269Z,38.61
2018-09-01T00:18:27.358Z,38.18
2018-09-01T00:20:56.615Z,38.53
2018-09-01T00:23:25.762Z,38.29
2018-09-01T00:25:54.922Z,38.15
2018-09-01T00:28:24.050Z,38.57
2018-09-01T00:30:53.130Z,38.23
2018-09-01T00:33:22.367Z,38.39
2018-09-01T00:35:51.600Z,38.21
2018-09-01T00:38:26.424Z,38.35
2018-09-01T00:40:55.529Z,38.50
2018-09-01T00:43:24.654Z,38.63
2018-09-01T00:45:53.704Z,38.41
2018-09-01T00:48:22.844Z,38.44
2018-09-01T00:50:51.940Z,38.26
2018-09-01T00:53:21.017Z,38.37
2018-09-01T00:55:50.070Z,38.74
2018-09-01T00:58:19.250Z,38.60
2018-09-01T01:00:48.460Z,38.79
2018-09-01T01:03:17.514Z,38.55
2018-09-01T01:05:46.570Z,38.74
2018-09-01T01:08:15.627Z,38.33
2018-09-01T01:10:44.766Z,38.72
2018-09-01T01:13:13.942Z,38.61
2018-09-01T01:15:43.032Z,38.74
2018-09-01T01:18:12.204Z,38.77
2018-09-01T01:20:41.327Z,38.74
2018-09-01T01:23:10.591Z,38.54
2018-09-01T01:25:39.637Z,38.74
2018-09-01T01:28:08.717Z,38.60
2018-09-01T01:30:37.860Z,38.77
2018-09-01T01:33:06.999Z,38.79
2018-09-01T01:35:36.104Z,38.70
2018-09-01T01:38:05.396Z,38.84
2018-09-01T01:40:34.465Z,38.75
2018-09-01T01:43:03.627Z,38.87
2018-09-01T01:45:32.689Z,38.61
2018-09-01T01:48:01.760Z,38.89
2018-09-01T01:50:30.828Z,38.72
2018-09-01T01:52:59.963Z,39.02
2018-09-01T01:55:29.066Z,38.68
2018-09-01T01:57:58.134Z,38.82
2018-09-01T02:00:27.254Z,39.00
2018-09-01T02:02:56.456Z,38.96
2018-09-01T02:05:31.178Z,38.92
2018-09-01T02:08:00.386Z,38.73
2018-09-01T02:10:29.450Z,39.10
2018-09-01T02:12:58.579Z,38.78
2018-09-01T02:15:27.922Z,38.90
2018-09-01T02:17:57.039Z,38.76
2018-09-01T02:20:26.174Z,39.12
2018-09-01T02:22:55.238Z,38.99
2018-09-01T02:25:24.374Z,39.15
2018-09-01T02:27:53.480Z,38.97
2018-09-01T02:30:28.080Z,38.71
2018-09-01T02:32:57.180Z,39.03
2018-09-01T02:35:26.249Z,38.96
2018-09-01T02:37:55.284Z,39.05
2018-09-01T02:40:24.378Z,38.73
2018-09-01T02:42:53.444Z,39.15
2018-09-01T02:45:22.634Z,38.81
2018-09-01T02:47:51.841Z,39.03
2018-09-01T02:50:20.915Z,39.27
2018-09-01T02:52:50.048Z,38.85
2018-09-01T02:55:19.146Z,38.99
2018-09-01T02:57:48.284Z,39.26
2018-09-01T03:00:36.150Z,39.23
2018-09-01T03:03:05.544Z,39.02
2018-09-01T03:05:34.680Z,38.85
2018-09-01T03:08:04.228Z,38.93
2018-09-01T03:10:33.374Z,38.92
2018-09-01T03:13:02.526Z,39.18
2018-09-01T03:15:31.661Z,38.76
2018-09-01T03:18:00.700Z,38.96
2018-09-01T03:20:29.854Z,38.97
2018-09-01T03:22:58.950Z,38.94
2018-09-01T03:25:28.043Z,38.84
2018-09-01T03:27:57.166Z,38.90
2018-09-01T03:30:26.234Z,38.79
2018-09-01T03:32:55.318Z,38.90
2018-09-01T03:35:24.420Z,38.64
2018-09-01T03:37:53.694Z,38.79
2018-09-01T03:40:22.850Z,38.71
2018-09-01T03:42:51.945Z,38.80
2018-09-01T03:45:21.050Z,38.73
2018-09-01T03:47:50.910Z,39.07
2018-09-01T03:50:20.040Z,38.75
2018-09-01T03:52:49.251Z,38.71
2018-09-01T03:55:18.317Z,38.68
2018-09-01T03:57:47.568Z,38.79
2018-09-01T04:00:16.634Z,38.86
2018-09-01T04:02:45.899Z,39.05
2018-09-01T04:05:14.882Z,38.71
2018-09-01T04:07:43.940Z,39.09
2018-09-01T04:10:13.002Z,38.82
2018-09-01T04:12:42.082Z,39.19
2018-09-01T04:15:11.133Z,38.78
2018-09-01T04:17:40.190Z,39.09
2018-09-01T04:20:09.347Z,38.90
2018-09-01T04:22:38.467Z,39.11
2018-09-01T04:25:07.555Z,38.88
2018-09-01T04:27:36.575Z,39.11
2018-09-01T04:30:06.299Z,38.92
2018-09-01T04:32:35.407Z,38.67
2018-09-01T04:35:04.483Z,39.11
2018-09-01T04:37:33.559Z,39.16
2018-09-01T04:40:02.684Z,39.05
2018-09-01T04:42:31.851Z,38.88
2018-09-01T04:45:00.917Z,38.85
2018-09-01T04:47:29.963Z,38.69
2018-09-01T04:49:59.117Z,38.97
2018-09-01T04:52:28.271Z,38.75
2018-09-01T04:54:57.355Z,39.06
2018-09-01T04:57:26.463Z,38.76
2018-09-01T04:59:55.435Z,38.77
2018-09-01T05:02:24.551Z,39.21
2018-09-01T05:04:53.627Z,38.93
2018-09-01T05:07:22.747Z,38.66
2018-09-01T05:09:51.815Z,39.20
2018-09-01T05:12:21.051Z,39.01
2018-09-01T05:14:50.151Z,38.85
2018-09-01T05:17:19.231Z,38.91
2018-09-01T05:19:48.431Z,38.98
2018-09-01T05:22:17.510Z,38.91
2018-09-01T05:24:46.588Z,38.84
2018-09-01T05:27:15.744Z,38.82
2018-09-01T05:29:44.876Z,38.86
2018-09-01T05:32:13.935Z,39.06
2018-09-01T05:34:43.079Z,39.01
2018-09-01T05:37:12.187Z,39.03
2018-09-01T05:39:41.262Z,38.94
2018-09-01T05:42:10.399Z,39.04
2018-09-01T05:44:39.599Z,39.11
2018-09-01T05:47:08.667Z,38.99
2018-09-01T05:49:37.773Z,39.18
2018-09-01T05:52:06.855Z,38.82
2018-09-01T05:54:35.964Z,38.75
2018-09-01T05:57:05.037Z,38.77
2018-09-01T05:59:34.127Z,39.07
2018-09-01T06:02:03.235Z,39.13
2018-09-01T06:04:32.307Z,39.28
2018-09-01T06:07:01.602Z,39.03
2018-09-01T06:09:30.724Z,38.94
2018-09-01T06:11:59.859Z,39.00
2018-09-01T06:14:28.895Z,39.06
2018-09-01T06:16:58.019Z,39.02
2018-09-01T06:19:27.168Z,39.10
2018-09-01T06:21:56.243Z,39.02
2018-09-01T06:24:25.335Z,38.92
2018-09-01T06:26:54.585Z,39.06
2018-09-01T06:29:23.708Z,39.06
2018-09-01T06:31:58.395Z,39.37
2018-09-01T06:34:27.525Z,39.22
2018-09-01T06:36:56.696Z,39.37
2018-09-01T06:39:25.917Z,39.32
2018-09-01T06:41:55.016Z,39.19
2018-09-01T06:44:24.440Z,39.09
2018-09-01T06:46:53.517Z,39.20
2018-09-01T06:49:22.635Z,39.34
2018-09-01T06:51:51.719Z,39.51
2018-09-01T06:54:20.816Z,39.50
2018-09-01T06:56:50.002Z,39.09
2018-09-01T06:59:19.199Z,39.52
2018-09-01T07:01:48.455Z,39.36
2018-09-01T07:04:17.687Z,38.93
2018-09-01T07:06:46.784Z,39.06
2018-09-01T07:09:15.885Z,39.54
2018-09-01T07:11:45.052Z,39.15
2018-09-01T07:14:14.116Z,39.51
2018-09-01T07:16:43.487Z,39.38
2018-09-01T07:19:12.609Z,39.31
2018-09-01T07:21:41.676Z,39.46
2018-09-01T07:24:10.774Z,39.41
2018-09-01T07:26:39.882Z,39.39
2018-09-01T07:29:08.895Z,39.35
2018-09-01T07:31:38.600Z,39.63
2018-09-01T07:34:07.612Z,39.55
2018-09-01T07:36:36.690Z,39.64
2018-09-01T07:39:06.832Z,39.61
2018-09-01T07:41:35.873Z,39.18
2018-09-01T07:44:05.252Z,39.32
2018-09-01T07:46:34.378Z,39.36
2018-09-01T07:49:03.588Z,39.39
2018-09-01T07:51:32.983Z,39.52
2018-09-01T07:54:02.076Z,39.49
2018-09-01T07:56:31.302Z,38.95
2018-09-01T07:59:00.371Z,39.30
2018-09-01T08:01:29.560Z,39.33
2018-09-01T08:03:58.739Z,39.09
2018-09-01T08:06:27.872Z,38.93
2018-09-01T08:08:56.954Z,39.34
2018-09-01T08:11:26.038Z,39.31
2018-09-01T08:13:55.276Z,39.16
2018-09-01T08:16:24.551Z,38.47
2018-09-01T08:18:53.648Z,38.49
2018-09-01T08:21:22.974Z,38.44
2018-09-01T08:23:52.015Z,38.74
2018-09-01T08:26:21.154Z,38.74
2018-09-01T08:28:50.212Z,38.72
2018-09-01T08:31:19.543Z,39.01
2018-09-01T08:33:48.876Z,39.42
2018-09-01T08:36:18.024Z,39.50
2018-09-01T08:38:47.085Z,39.89
2018-09-01T08:41:16.264Z,39.43
2018-09-01T08:43:45.591Z,39.44
2018-09-01T08:46:14.663Z,38.58
2018-09-01T08:48:43.826Z,38.76
2018-09-01T08:51:13.911Z,37.99
2018-09-01T08:53:43.038Z,37.87
2018-09-01T08:56:12.164Z,37.73
2018-09-01T08:58:41.350Z,37.60
2018-09-01T09:01:10.487Z,37.85
2018-09-01T09:03:39.636Z,37.82
2018-09-01T09:06:08.968Z,37.69
2018-09-01T09:08:38.327Z,38.09
2018-09-01T09:11:08.100Z,38.23
2018-09-01T09:13:37.204Z,38.08
2018-09-01T09:16:06.541Z,38.28
2018-09-01T09:18:35.781Z,38.59
2018-09-01T09:21:05.075Z,38.31
2018-09-01T09:23:34.445Z,38.33
2018-09-01T09:26:03.560Z,38.11
2018-09-01T09:28:32.622Z,38.29
2018-09-01T09:31:02.450Z,38.33
2018-09-01T09:33:31.659Z,38.16
2018-09-01T09:36:00.738Z,38.02
2018-09-01T09:38:29.840Z,38.42
2018-09-01T09:40:58.949Z,38.02
2018-09-01T09:43:28.036Z,38.12
2018-09-01T09:45:57.116Z,38.14
2018-09-01T09:48:26.231Z,38.33
2018-09-01T09:50:55.314Z,38.14
2018-09-01T09:53:24.402Z,38.04
2018-09-01T09:55:53.514Z,38.10
2018-09-01T09:58:22.738Z,38.00
2018-09-01T10:00:56.881Z,38.07
2018-09-01T10:03:26.324Z,38.29
2018-09-01T10:05:55.432Z,38.10
2018-09-01T10:08:24.704Z,38.13
2018-09-01T10:10:53.973Z,38.01
2018-09-01T10:13:23.328Z,37.97
2018-09-01T10:15:52.525Z,38.15
2018-09-01T10:18:21.746Z,37.81
2018-09-01T10:20:50.925Z,37.49
2018-09-01T10:23:20.128Z,37.67
2018-09-01T10:25:49.206Z,37.65
2018-09-01T10:28:18.275Z,37.48
2018-09-01T10:30:47.400Z,37.94
2018-09-01T10:33:16.486Z,37.37
2018-09-01T10:35:45.607Z,37.67
2018-09-01T10:38:14.844Z,37.21
2018-09-01T10:40:44.379Z,37.84
2018-09-01T10:43:13.667Z,37.25
2018-09-01T10:45:42.795Z,37.28
2018-09-01T10:48:11.924Z,36.91
2018-09-01T10:50:41.188Z,37.65
2018-09-01T10:53:10.614Z,37.14
2018-09-01T10:55:39.687Z,36.94
2018-09-01T10:58:08.775Z,36.97
2018-09-01T11:00:37.868Z,37.16
2018-09-01T11:03:07.037Z,37.54
2018-09-01T11:05:36.346Z,37.65
2018-09-01T11:08:05.880Z,37.59
2018-09-01T11:10:35.213Z,37.49
2018-09-01T11:13:04.275Z,37.58
2018-09-01T11:15:33.353Z,37.16
2018-09-01T11:18:02.495Z,37.59
2018-09-01T11:20:31.819Z,37.58
2018-09-01T11:23:01.091Z,37.28
2018-09-01T11:25:30.162Z,37.31
2018-09-01T11:27:59.277Z,37.13
2018-09-01T11:30:28.544Z,36.97
2018-09-01T11:32:57.683Z,37.35
2018-09-01T11:35:26.835Z,37.37
2018-09-01T11:37:55.955Z,36.95
2018-09-01T11:40:25.064Z,36.68
2018-09-01T11:42:54.361Z,36.83
2018-09-01T11:45:23.567Z,36.61
2018-09-01T11:47:52.632Z,36.46
2018-09-01T11:50:21.739Z,36.86
2018-09-01T11:52:50.908Z,36.74
2018-09-01T11:56:23.102Z,36.21
2018-09-01T11:58:52.326Z,36.25
2018-09-01T12:01:21.860Z,35.71
2018-09-01T12:03:51.088Z,35.59
2018-09-01T12:06:20.302Z,35.60
2018-09-01T12:08:49.473Z,35.64
2018-09-01T12:11:18.876Z,35.53
2018-09-01T12:13:48.074Z,35.50
2018-09-01T12:16:17.230Z,35.64
2018-09-01T12:18:46.342Z,35.63
2018-09-01T12:21:15.562Z,35.61
2018-09-01T12:23:44.794Z,35.59
2018-09-01T12:26:13.992Z,35.21
2018-09-01T12:28:43.345Z,34.51
2018-09-01T12:31:12.721Z,34.58
2018-09-01T12:33:42.114Z,34.54
2018-09-01T12:36:11.373Z,34.39
2018-09-01T12:38:40.842Z,34.77
2018-09-01T12:41:10.043Z,34.55
2018-09-01T12:43:39.368Z,34.39
2018-09-01T12:46:08.989Z,34.73
2018-09-01T12:48:38.254Z,34.39
2018-09-01T12:51:07.728Z,33.94
2018-09-01T12:53:36.963Z,34.03
2018-09-01T12:56:06.578Z,33.94
2018-09-01T12:58:35.892Z,33.80
2018-09-01T13:01:05.153Z,33.46
2018-09-01T13:03:34.396Z,33.31
2018-09-01T13:06:03.655Z,32.95
2018-09-01T13:08:32.816Z,33.22
2018-09-01T13:11:01.912Z,33.21
2018-09-01T13:13:31.032Z,32.96
2018-09-01T13:16:00.136Z,32.83
2018-09-01T13:18:29.161Z,32.84
2018-09-01T13:20:58.783Z,32.98
2018-09-01T13:23:27.951Z,33.03
2018-09-01T13:25:57.656Z,32.98
2018-09-01T13:28:26.857Z,33.41
2018-09-01T13:30:56.158Z,33.24
2018-09-01T13:33:25.256Z,33.09
2018-09-01T13:35:54.430Z,33.15
2018-09-01T13:38:23.554Z,33.31
2018-09-01T13:40:52.960Z,33.77
2018-09-01T13:43:22.032Z,32.99
2018-09-01T13:45:51.338Z,33.47
2018-09-01T13:48:20.446Z,33.37
2018-09-01T13:50:49.627Z,33.45
2018-09-01T13:53:18.726Z,33.77
2018-09-01T13:55:47.786Z,33.19
2018-09-01T13:58:16.911Z,33.51
2018-09-01T14:00:46.010Z,33.59
2018-09-01T14:03:15.258Z,33.53
2018-09-01T14:05:44.422Z,33.25
2018-09-01T14:08:13.520Z,33.64
2018-09-01T14:10:42.620Z,34.06
2018-09-01T14:13:11.650Z,33.64
2018-09-01T14:15:40.760Z,33.71
2018-09-01T14:18:09.886Z,33.23
2018-09-01T14:20:38.878Z,33.25
2018-09-01T14:23:07.966Z,33.29
2018-09-01T14:25:37.151Z,33.69
2018-09-01T14:28:06.217Z,33.79
2018-09-01T14:30:35.363Z,33.56
2018-09-01T14:33:04.487Z,33.30
2018-09-01T14:35:33.763Z,33.39
2018-09-01T14:38:03.129Z,33.49
2018-09-01T14:40:32.265Z,33.63
2018-09-01T14:43:01.379Z,33.95
2018-09-01T14:45:30.443Z,33.69
2018-09-01T14:47:59.563Z,33.41
2018-09-01T14:50:28.634Z,33.19
2018-09-01T14:52:57.751Z,33.56
2018-09-01T14:55:26.947Z,33.41
2018-09-01T14:57:56.053Z,33.13
2018-09-01T15:00:25.119Z,33.22
2018-09-01T15:02:54.196Z,33.02
2018-09-01T15:05:23.333Z,32.86
2018-09-01T15:07:52.423Z,32.96
2018-09-01T15:10:21.892Z,32.97
2018-09-01T15:12:51.110Z,32.92
2018-09-01T15:15:20.238Z,33.08
2018-09-01T15:17:49.402Z,32.87
2018-09-01T15:20:18.515Z,32.80
2018-09-01T15:22:47.610Z,33.00
2018-09-01T15:25:16.758Z,32.74
2018-09-01T15:27:45.865Z,32.56
2018-09-01T15:30:15.220Z,32.49
2018-09-01T15:32:44.317Z,32.47
2018-09-01T15:35:17.513Z,32.18
2018-09-01T15:37:46.580Z,32.11
2018-09-01T15:40:15.766Z,32.28
2018-09-01T15:42:44.831Z,32.15
2018-09-01T15:45:13.993Z,32.27
2018-09-01T15:47:43.150Z,32.24
2018-09-01T15:50:12.255Z,32.58
2018-09-01T15:52:41.347Z,32.62
2018-09-01T15:55:10.426Z,32.09
2018-09-01T15:57:39.732Z,31.86
2018-09-01T16:00:08.973Z,31.96
2018-09-01T16:02:38.143Z,32.14
2018-09-01T16:05:07.583Z,31.64
2018-09-01T16:07:36.887Z,31.94
2018-09-01T16:10:06.118Z,31.69
2018-09-01T16:12:35.277Z,31.98
2018-09-01T16:15:04.431Z,31.66
2018-09-01T16:17:33.548Z,31.85
2018-09-01T16:20:02.807Z,31.70
2018-09-01T16:22:31.973Z,31.32
2018-09-01T16:25:01.073Z,31.43
2018-09-01T16:27:30.123Z,31.18
2018-09-01T16:29:59.236Z,31.27
2018-09-01T16:32:28.427Z,31.18
2018-09-01T16:34:57.587Z,30.68
2018-09-01T16:37:26.744Z,30.95
2018-09-01T16:39:55.814Z,30.60
2018-09-01T16:42:25.107Z,30.97
2018-09-01T16:44:54.191Z,30.97
2018-09-01T16:47:23.294Z,31.08
2018-09-01T16:49:52.399Z,30.77
2018-09-01T16:52:21.463Z,30.94
2018-09-01T16:54:50.543Z,30.45
2018-09-01T16:57:19.615Z,30.63
2018-09-01T16:59:48.727Z,30.53
2018-09-01T17:02:17.887Z,30.31
2018-09-01T17:04:47.112Z,30.17
2018-09-01T17:07:16.211Z,30.58
2018-09-01T17:09:45.419Z,30.37
2018-09-01T17:12:14.519Z,30.14
2018-09-01T17:14:43.635Z,30.86
2018-09-01T17:17:12.806Z,30.54
2018-09-01T17:19:41.891Z,30.90
2018-09-01T17:22:10.987Z,30.78
2018-09-01T17:24:40.069Z,30.73
2018-09-01T17:27:09.179Z,30.73
2018-09-01T17:29:38.372Z,30.67
2018-09-01T17:32:07.463Z,30.85
2018-09-01T17:34:36.559Z,30.59
2018-09-01T17:37:05.663Z,30.76
2018-09-01T17:39:34.804Z,31.11
2018-09-01T17:42:03.869Z,30.92
2018-09-01T17:44:32.957Z,30.77
2018-09-01T17:47:02.643Z,30.57
2018-09-01T17:49:31.764Z,30.54
2018-09-01T17:52:01.040Z,30.65
2018-09-01T17:54:30.507Z,30.73
2018-09-01T17:56:59.763Z,30.95
2018-09-01T17:59:29.151Z,30.93
2018-09-01T18:01:58.293Z,30.91
2018-09-01T18:04:27.455Z,30.74
2018-09-01T18:06:56.539Z,30.76
2018-09-01T18:09:25.597Z,30.54
2018-09-01T18:11:54.757Z,30.86
2018-09-01T18:14:23.948Z,30.95
2018-09-01T18:16:53.145Z,30.61
2018-09-01T18:19:22.352Z,31.09
2018-09-01T18:21:51.539Z,31.00
2018-09-01T18:24:20.652Z,31.22
2018-09-01T18:26:49.819Z,31.06
2018-09-01T18:29:18.932Z,31.10
2018-09-01T18:31:48.120Z,31.06
2018-09-01T18:34:17.203Z,31.41
2018-09-01T18:36:46.207Z,30.97
2018-09-01T18:39:15.371Z,31.15
2018-09-01T18:41:44.464Z,31.25
2018-09-01T18:44:13.525Z,31.60
2018-09-01T18:46:42.679Z,31.56
2018-09-01T18:49:11.831Z,31.33
2018-09-01T18:51:40.913Z,31.81
2018-09-01T18:54:10.103Z,31.43
2018-09-01T18:56:39.381Z,31.67
2018-09-01T18:59:08.463Z,31.81
2018-09-01T19:01:37.575Z,32.02
2018-09-01T19:04:06.765Z,32.28
2018-09-01T19:06:35.960Z,32.43
2018-09-01T19:09:06.375Z,32.44
2018-09-01T19:11:35.889Z,32.75
2018-09-01T19:14:05.030Z,32.74
2018-09-01T19:16:34.303Z,32.69
2018-09-01T19:19:03.409Z,32.78
2018-09-01T19:21:32.451Z,32.72
2018-09-01T19:24:01.583Z,32.80
2018-09-01T19:26:30.717Z,32.63
2018-09-01T19:28:59.834Z,32.95
2018-09-01T19:31:28.911Z,32.87
2018-09-01T19:33:57.957Z,33.01
2018-09-01T19:36:28.076Z,32.89
2018-09-01T19:38:57.192Z,33.13
2018-09-01T19:41:26.587Z,32.85
2018-09-01T19:43:55.639Z,32.89
2018-09-01T19:46:24.795Z,33.06
2018-09-01T19:48:53.945Z,33.03
2018-09-01T19:51:23.434Z,33.59
2018-09-01T19:53:52.888Z,33.07
2018-09-01T19:56:22.303Z,33.39
2018-09-01T19:58:51.515Z,33.24
2018-09-01T20:01:20.679Z,33.26
2018-09-01T20:03:49.759Z,33.44
2018-09-01T20:06:18.995Z,33.22
2018-09-01T20:08:50.137Z,33.53
2018-09-01T20:11:19.359Z,33.63
2018-09-01T20:13:48.765Z,33.64
2018-09-01T20:16:18.003Z,33.72
2018-09-01T20:18:47.087Z,33.68
2018-09-01T20:21:16.223Z,33.59
2018-09-01T20:23:45.324Z,33.99
2018-09-01T20:26:14.384Z,33.76
2018-09-01T20:28:43.431Z,34.26
2018-09-01T20:31:12.600Z,34.27
2018-09-01T20:33:41.692Z,34.13
2018-09-01T20:36:19.454Z,34.07
2018-09-01T20:38:48.610Z,34.52
2018-09-01T20:41:17.835Z,34.17
2018-09-01T20:43:46.967Z,34.27
2018-09-01T20:46:16.076Z,34.29
2018-09-01T20:48:45.174Z,34.52
2018-09-01T20:51:15.760Z,34.73
2018-09-01T20:53:44.852Z,34.56
2018-09-01T20:56:13.920Z,34.99
2018-09-01T20:58:43.264Z,34.71
2018-09-01T21:01:12.338Z,35.12
2018-09-01T21:03:41.505Z,34.99
2018-09-01T21:06:10.680Z,34.77
2018-09-01T21:08:39.772Z,34.98
2018-09-01T21:11:08.978Z,35.23
2018-09-01T21:13:38.044Z,35.04
2018-09-01T21:16:07.192Z,34.82
2018-09-01T21:18:36.262Z,34.93
2018-09-01T21:21:05.573Z,35.35
2018-09-01T21:23:34.683Z,35.30
2018-09-01T21:26:03.772Z,35.04
2018-09-01T21:28:32.960Z,35.01
2018-09-01T21:31:02.053Z,35.27
2018-09-01T21:33:31.146Z,35.53
2018-09-01T21:36:00.244Z,35.71
2018-09-01T21:38:30.554Z,35.40
2018-09-01T21:40:59.692Z,35.37
2018-09-01T21:43:28.760Z,35.60
2018-09-01T21:45:57.860Z,35.62
2018-09-01T21:48:26.955Z,35.74
2018-09-01T21:50:56.158Z,35.90
2018-09-01T21:53:25.256Z,35.62
2018-09-01T21:55:54.364Z,35.70
2018-09-01T21:58:23.511Z,35.71
2018-09-01T22:00:52.822Z,35.75
2018-09-01T22:03:22.612Z,35.88
2018-09-01T22:05:51.672Z,35.65
2018-09-01T22:08:20.726Z,35.76
2018-09-01T22:10:49.765Z,35.79
2018-09-01T22:13:18.828Z,36.05
2018-09-01T22:15:47.898Z,35.73
2018-09-01T22:18:16.956Z,35.55
2018-09-01T22:20:46.072Z,35.78
2018-09-01T22:23:15.140Z,35.79
2018-09-01T22:25:44.222Z,35.95
2018-09-01T22:28:13.283Z,35.78
2018-09-01T22:30:42.406Z,36.13
2018-09-01T22:33:11.518Z,36.24
2018-09-01T22:35:40.578Z,36.01
2018-09-01T22:38:09.653Z,35.90
2018-09-01T22:40:38.812Z,35.78
2018-09-01T22:43:07.864Z,36.07
2018-09-01T22:45:37.006Z,36.20
2018-09-01T22:48:06.098Z,36.07
2018-09-01T22:50:35.192Z,35.92
2018-09-01T22:53:04.245Z,36.16
2018-09-01T22:55:33.576Z,36.40
2018-09-01T22:58:02.693Z,36.04
2018-09-01T23:00:31.763Z,36.35
2018-09-01T23:03:00.822Z,36.15
2018-09-01T23:05:29.974Z,36.31
2018-09-01T23:07:59.146Z,36.34
2018-09-01T23:10:28.372Z,36.33
2018-09-01T23:12:57.490Z,36.62
2018-09-01T23:15:26.607Z,36.27
2018-09-01T23:17:55.757Z,36.52
2018-09-01T23:20:24.834Z,36.22
2018-09-01T23:22:53.933Z,36.41
2018-09-01T23:25:23.049Z,36.50
2018-09-01T23:27:52.447Z,36.83
2018-09-01T23:30:21.539Z,36.61
2018-09-01T23:32:50.640Z,36.40
2018-09-01T23:35:19.742Z,36.55
2018-09-01T23:37:48.918Z,36.66
2018-09-01T23:40:18.809Z,36.50
2018-09-01T23:42:47.879Z,36.87
2018-09-01T23:45:17.018Z,36.70
2018-09-01T23:47:46.096Z,37.01
2018-09-01T23:50:15.155Z,36.74
2018-09-01T23:52:44.282Z,36.83
2018-09-01T23:55:13.403Z,37.20
2018-09-01T23:57:42.698Z,37.22
