createdAt,value
2022-07-31T00:00:28.341Z,100.00
2022-07-31T00:02:56.563Z,100.00
2022-07-31T00:05:26.064Z,100.00
2022-07-31T00:07:56.102Z,100.00
2022-07-31T00:10:23.880Z,100.00
2022-07-31T00:12:51.804Z,100.00
2022-07-31T00:15:19.663Z,100.00
2022-07-31T00:17:47.344Z,100.00
2022-07-31T00:20:18.303Z,100.00
2022-07-31T00:22:49.125Z,100.00
2022-07-31T00:25:18.009Z,100.00
2022-07-31T00:27:46.301Z,100.00
2022-07-31T00:30:14.246Z,100.00
2022-07-31T00:32:42.157Z,100.00
2022-07-31T00:35:12.504Z,100.00
2022-07-31T00:37:41.701Z,100.00
2022-07-31T00:40:13.310Z,100.00
2022-07-31T00:42:40.688Z,100.00
2022-07-31T00:45:10.737Z,100.00
2022-07-31T00:47:41.970Z,100.00
2022-07-31T00:50:11.918Z,100.00
2022-07-31T00:52:39.169Z,100.00
2022-07-31T00:55:07.537Z,100.00
2022-07-31T00:57:34.564Z,100.00
2022-07-31T01:00:01.730Z,100.00
2022-07-31T01:02:29.616Z,100.00
2022-07-31T01:04:56.644Z,100.00
2022-07-31T01:07:23.688Z,100.00
2022-07-31T01:09:53.923Z,100.00
2022-07-31T01:12:54.199Z,100.00
2022-07-31T01:15:25.821Z,100.00
2022-07-31T01:17:57.065Z,100.00
2022-07-31T01:20:28.510Z,100.00
2022-07-31T01:23:42.078Z,100.00
2022-07-31T01:26:59.877Z,100.00
2022-07-31T01:29:53.676Z,100.00
2022-07-31T01:32:37.490Z,100.00
2022-07-31T01:35:22.582Z,100.00
2022-07-31T01:38:35.747Z,100.00
2022-07-31T01:41:12.494Z,100.00
2022-07-31T01:43:50.680Z,100.00
2022-07-31T01:46:24.909Z,100.00
2022-07-31T01:48:57.958Z,100.00
2022-07-31T01:51:29.749Z,100.00
2022-07-31T01:54:02.313Z,100.00
2022-07-31T01:56:34.673Z,100.00
2022-07-31T01:59:05.775Z,100.00
2022-07-31T02:01:50.717Z,100.00
2022-07-31T02:04:21.750Z,100.00
2022-07-31T02:06:52.955Z,100.00
2022-07-31T02:09:25.854Z,100.00
2022-07-31T02:11:56.847Z,100.00
2022-07-31T02:14:25.801Z,100.00
2022-07-31T02:16:56.941Z,100.00
2022-07-31T02:19:27.094Z,100.00
2022-07-31T02:22:00.535Z,100.00
2022-07-31T02:24:28.067Z,100.00
2022-07-31T02:26:58.394Z,100.00
2022-07-31T02:29:32.161Z,100.00
2022-07-31T02:32:03.533Z,100.00
2022-07-31T02:34:35.753Z,100.00
2022-07-31T02:37:07.667Z,100.00
2022-07-31T02:39:38.958Z,100.00
2022-07-31T02:42:12.959Z,100.00
2022-07-31T02:44:40.891Z,100.00
2022-07-31T02:47:08.752Z,100.00
2022-07-31T02:49:36.134Z,100.00
2022-07-31T02:52:06.855Z,100.00
2022-07-31T02:54:40.897Z,100.00
2022-07-31T02:57:09.202Z,100.00
2022-07-31T02:59:40.065Z,100.00
2022-07-31T03:02:07.777Z,100.00
2022-07-31T03:04:34.851Z,100.00
2022-07-31T03:07:02.713Z,100.00
2022-07-31T03:09:30.816Z,100.00
2022-07-31T03:11:58.768Z,100.00
2022-07-31T03:14:36.744Z,100.00
2022-07-31T03:17:06.978Z,100.00
2022-07-31T03:19:35.406Z,100.00
2022-07-31T03:22:03.424Z,100.00
2022-07-31T03:24:31.802Z,100.00
2022-07-31T03:27:00.325Z,100.00
2022-07-31T03:29:42.836Z,100.00
2022-07-31T03:32:10.881Z,100.00
2022-07-31T03:34:38.028Z,100.00
2022-07-31T03:37:05.075Z,100.00
2022-07-31T03:39:32.093Z,100.00
2022-07-31T03:42:01.710Z,100.00
2022-07-31T03:44:32.755Z,100.00
2022-07-31T03:47:01.126Z,100.00
2022-07-31T03:49:31.020Z,100.00
2022-07-31T03:51:59.520Z,100.00
2022-07-31T03:54:27.155Z,100.00
2022-07-31T03:56:58.221Z,100.00
2022-07-31T03:59:29.798Z,100.00
2022-07-31T04:02:10.358Z,100.00
2022-07-31T04:04:39.210Z,100.00
2022-07-31T04:07:06.391Z,100.00
2022-07-31T04:09:33.962Z,100.00
2022-07-31T04:12:01.499Z,100.00
2022-07-31T04:14:28.858Z,100.00
2022-07-31T04:16:55.900Z,100.00
2022-07-31T04:19:22.926Z,100.00
2022-07-31T04:21:50.696Z,100.00
2022-07-31T04:24:18.492Z,100.00
2022-07-31T04:26:45.946Z,100.00
2022-07-31T04:29:13.018Z,100.00
2022-07-31T04:31:40.056Z,100.00
2022-07-31T04:34:07.064Z,100.00
2022-07-31T04:36:34.063Z,100.00
2022-07-31T04:39:01.915Z,100.00
2022-07-31T04:41:29.155Z,100.00
2022-07-31T04:43:59.773Z,100.00
2022-07-31T04:46:27.313Z,100.00
2022-07-31T04:48:54.561Z,100.00
2022-07-31T04:51:24.229Z,100.00
2022-07-31T04:53:52.548Z,100.00
2022-07-31T04:56:38.996Z,100.00
2022-07-31T04:59:11.937Z,100.00
2022-07-31T05:01:42.266Z,100.00
2022-07-31T05:04:11.017Z,100.00
2022-07-31T05:06:49.059Z,100.00
2022-07-31T05:09:25.450Z,100.00
2022-07-31T05:11:53.347Z,100.00
2022-07-31T05:14:21.737Z,100.00
2022-07-31T05:16:50.199Z,100.00
2022-07-31T05:19:18.225Z,100.00
2022-07-31T05:21:52.938Z,100.00
2022-07-31T05:24:32.906Z,100.00
2022-07-31T05:27:03.386Z,100.00
2022-07-31T05:29:33.170Z,100.00
2022-07-31T05:32:01.457Z,100.00
2022-07-31T05:34:30.720Z,100.00
2022-07-31T05:37:02.340Z,100.00
2022-07-31T05:44:08.564Z,100.00
2022-07-31T05:46:35.617Z,100.00
2022-07-31T05:49:02.741Z,100.00
2022-07-31T05:51:30.609Z,100.00
2022-07-31T05:53:57.778Z,100.00
2022-07-31T05:56:26.203Z,98.60
2022-07-31T05:58:53.259Z,93.47
2022-07-31T06:01:20.323Z,90.73
2022-07-31T06:03:52.286Z,89.48
2022-07-31T06:06:20.067Z,89.19
2022-07-31T06:08:47.399Z,87.70
2022-07-31T06:11:14.369Z,88.58
2022-07-31T06:13:43.384Z,86.63
2022-07-31T06:16:15.647Z,86.66
2022-07-31T06:18:43.311Z,84.41
2022-07-31T06:23:37.625Z,82.00
2022-07-31T06:26:05.892Z,82.61
2022-07-31T06:28:47.654Z,82.42
2022-07-31T06:31:21.877Z,80.70
2022-07-31T06:33:50.848Z,77.00
2022-07-31T06:36:19.477Z,76.45
2022-07-31T06:38:46.697Z,77.90
2022-07-31T06:41:32.759Z,76.85
2022-07-31T06:43:59.945Z,73.69
2022-07-31T06:46:27.551Z,73.84
2022-07-31T06:48:54.832Z,75.68
2022-07-31T06:51:31.213Z,74.64
2022-07-31T06:54:06.112Z,71.83
2022-07-31T06:56:36.127Z,69.48
2022-07-31T06:59:06.070Z,71.04
2022-07-31T07:01:33.907Z,72.51
2022-07-31T07:04:00.912Z,70.78
2022-07-31T07:06:28.245Z,70.09
2022-07-31T07:08:55.493Z,72.81
2022-07-31T07:11:22.924Z,67.44
2022-07-31T07:13:49.994Z,66.63
2022-07-31T07:16:17.290Z,66.80
2022-07-31T07:18:44.316Z,65.09
2022-07-31T07:21:12.383Z,65.23
2022-07-31T07:23:39.645Z,64.94
2022-07-31T07:26:07.306Z,65.67
2022-07-31T07:28:35.830Z,66.29
2022-07-31T07:31:05.598Z,66.73
2022-07-31T07:33:40.789Z,62.38
2022-07-31T07:36:22.272Z,62.98
2022-07-31T07:38:55.195Z,61.82
2022-07-31T07:41:25.106Z,63.07
2022-07-31T07:43:53.028Z,60.74
2022-07-31T07:46:23.662Z,60.08
2022-07-31T07:48:51.757Z,58.43
2022-07-31T07:51:20.792Z,63.38
2022-07-31T07:53:48.293Z,62.62
2022-07-31T07:56:15.467Z,59.89
2022-07-31T07:58:42.724Z,59.40
2022-07-31T08:01:09.879Z,58.64
2022-07-31T08:03:48.651Z,60.66
2022-07-31T08:06:23.417Z,59.66
2022-07-31T08:08:50.596Z,60.06
2022-07-31T08:11:18.160Z,58.82
2022-07-31T08:13:50.569Z,55.84
2022-07-31T08:16:20.703Z,56.40
2022-07-31T08:18:50.098Z,56.55
2022-07-31T08:21:18.223Z,55.03
2022-07-31T08:23:45.431Z,53.18
2022-07-31T08:26:14.009Z,54.21
2022-07-31T08:28:49.860Z,54.28
2022-07-31T08:31:20.107Z,53.88
2022-07-31T08:33:47.712Z,55.47
2022-07-31T08:36:14.764Z,55.21
2022-07-31T08:38:41.768Z,53.18
2022-07-31T08:41:08.863Z,55.07
2022-07-31T08:44:02.990Z,52.29
2022-07-31T08:46:23.974Z,51.46
2022-07-31T08:48:57.361Z,52.42
2022-07-31T08:51:25.590Z,52.65
2022-07-31T08:53:54.593Z,52.42
2022-07-31T08:56:24.537Z,50.80
2022-07-31T08:58:51.952Z,52.25
2022-07-31T09:01:19.431Z,52.11
2022-07-31T09:03:46.764Z,50.33
2022-07-31T09:06:13.787Z,49.55
2022-07-31T09:08:41.180Z,50.53
2022-07-31T09:11:14.915Z,49.90
2022-07-31T09:14:02.625Z,49.12
2022-07-31T09:16:31.523Z,50.49
2022-07-31T09:19:51.250Z,50.17
2022-07-31T09:21:53.475Z,47.52
2022-07-31T09:24:39.589Z,50.09
2022-07-31T09:27:10.344Z,50.31
2022-07-31T09:29:44.791Z,50.04
2022-07-31T09:32:18.120Z,51.58
2022-07-31T09:34:47.974Z,49.19
2022-07-31T09:37:21.404Z,49.58
2022-07-31T09:39:55.664Z,51.02
2022-07-31T09:42:46.002Z,52.03
2022-07-31T09:45:25.691Z,52.09
2022-07-31T09:48:15.167Z,48.41
2022-07-31T09:51:08.260Z,49.13
2022-07-31T09:53:57.915Z,49.62
2022-07-31T09:56:36.202Z,47.59
2022-07-31T09:59:04.897Z,49.81
2022-07-31T10:01:36.567Z,50.68
2022-07-31T10:04:07.598Z,52.16
2022-07-31T10:06:37.864Z,52.68
2022-07-31T10:09:06.947Z,52.35
2022-07-31T10:11:34.495Z,52.13
2022-07-31T10:14:04.881Z,52.47
2022-07-31T10:16:42.062Z,52.18
2022-07-31T10:19:14.120Z,52.39
2022-07-31T10:21:52.154Z,50.69
2022-07-31T10:24:27.904Z,49.13
2022-07-31T10:27:01.849Z,49.66
2022-07-31T10:29:39.474Z,49.20
2022-07-31T10:32:08.855Z,48.99
2022-07-31T10:34:37.128Z,47.48
2022-07-31T10:37:24.740Z,49.77
2022-07-31T10:40:35.747Z,51.32
2022-07-31T10:43:36.165Z,51.88
2022-07-31T10:46:03.225Z,51.09
2022-07-31T10:48:30.548Z,50.33
2022-07-31T10:51:09.677Z,50.21
2022-07-31T10:53:50.998Z,49.80
2022-07-31T10:56:18.851Z,52.05
2022-07-31T10:58:58.861Z,51.77
2022-07-31T11:01:26.607Z,51.28
2022-07-31T11:04:02.603Z,52.16
2022-07-31T11:06:42.302Z,53.55
2022-07-31T11:09:09.514Z,51.23
2022-07-31T11:11:38.298Z,51.10
2022-07-31T11:14:05.717Z,50.03
2022-07-31T11:16:32.882Z,52.80
2022-07-31T11:19:09.715Z,50.83
2022-07-31T11:21:42.281Z,51.10
2022-07-31T11:24:20.181Z,51.06
2022-07-31T11:26:58.378Z,50.40
2022-07-31T11:29:58.578Z,49.78
2022-07-31T11:32:26.443Z,49.77
2022-07-31T11:34:57.537Z,48.49
2022-07-31T11:37:56.982Z,49.90
2022-07-31T11:40:22.300Z,50.43
2022-07-31T11:43:04.989Z,50.64
2022-07-31T11:45:55.122Z,51.75
2022-07-31T11:48:27.929Z,50.84
2022-07-31T11:50:55.398Z,49.24
2022-07-31T11:53:22.612Z,47.41
2022-07-31T11:56:00.689Z,47.26
2022-07-31T11:58:29.874Z,47.46
2022-07-31T12:01:04.009Z,47.62
2022-07-31T12:03:36.715Z,48.31
2022-07-31T12:06:08.544Z,49.02
2022-07-31T12:08:40.211Z,47.89
2022-07-31T12:11:11.432Z,48.03
2022-07-31T12:13:40.250Z,45.87
2022-07-31T12:16:11.454Z,47.81
2022-07-31T12:18:59.645Z,45.75
2022-07-31T12:21:38.357Z,48.54
2022-07-31T12:24:15.133Z,48.78
2022-07-31T12:27:01.320Z,47.90
2022-07-31T12:29:39.130Z,49.02
2022-07-31T12:32:07.823Z,50.06
2022-07-31T12:34:42.724Z,48.90
2022-07-31T12:37:17.593Z,49.99
2022-07-31T12:39:59.711Z,49.33
2022-07-31T12:42:41.982Z,50.58
2022-07-31T12:45:18.422Z,50.03
2022-07-31T12:47:51.295Z,50.05
2022-07-31T12:50:26.104Z,51.90
2022-07-31T12:52:58.630Z,50.72
2022-07-31T12:55:26.503Z,50.88
2022-07-31T12:57:53.658Z,50.65
2022-07-31T13:00:24.913Z,51.93
2022-07-31T13:02:55.340Z,51.49
2022-07-31T13:05:24.049Z,51.16
2022-07-31T13:07:52.208Z,50.16
2022-07-31T13:10:23.668Z,47.70
2022-07-31T13:12:52.205Z,46.70
2022-07-31T13:15:31.354Z,48.14
2022-07-31T13:18:05.155Z,47.21
2022-07-31T13:20:33.260Z,47.37
2022-07-31T13:23:02.286Z,48.06
2022-07-31T13:25:32.804Z,46.78
2022-07-31T13:28:01.123Z,44.09
2022-07-31T13:30:28.869Z,44.03
2022-07-31T13:32:56.063Z,44.37
2022-07-31T13:35:27.650Z,44.37
2022-07-31T13:37:56.907Z,42.52
2022-07-31T13:40:44.421Z,43.08
2022-07-31T13:43:12.472Z,42.90
2022-07-31T13:45:40.129Z,42.44
2022-07-31T13:48:09.747Z,45.72
2022-07-31T13:50:42.089Z,44.78
2022-07-31T13:53:10.990Z,45.02
2022-07-31T13:55:38.621Z,45.88
2022-07-31T13:58:06.051Z,46.60
2022-07-31T14:00:34.395Z,45.16
2022-07-31T14:03:01.567Z,43.04
2022-07-31T14:05:28.793Z,42.21
2022-07-31T14:08:03.223Z,42.98
2022-07-31T14:10:48.521Z,43.08
2022-07-31T14:13:20.163Z,42.24
2022-07-31T14:15:48.502Z,42.79
2022-07-31T14:18:16.119Z,42.73
2022-07-31T14:20:43.137Z,41.31
2022-07-31T14:23:10.377Z,39.62
2022-07-31T14:25:40.392Z,38.91
2022-07-31T14:28:10.586Z,38.78
2022-07-31T14:30:41.913Z,39.55
2022-07-31T14:33:08.992Z,36.19
2022-07-31T14:35:36.393Z,35.20
2022-07-31T14:38:04.532Z,35.17
2022-07-31T14:40:31.940Z,35.10
2022-07-31T14:42:59.612Z,34.70
2022-07-31T14:45:27.274Z,34.29
2022-07-31T14:47:55.333Z,34.07
2022-07-31T14:50:24.701Z,33.43
2022-07-31T14:52:51.943Z,33.04
2022-07-31T14:55:19.870Z,31.39
2022-07-31T14:57:47.006Z,32.21
2022-07-31T15:00:15.261Z,34.12
2022-07-31T15:02:45.012Z,33.61
2022-07-31T15:06:41.657Z,34.17
2022-07-31T15:08:00.768Z,32.64
2022-07-31T15:10:31.529Z,30.38
2022-07-31T15:12:58.668Z,31.07
2022-07-31T15:15:25.706Z,30.76
2022-07-31T15:17:55.876Z,30.61
2022-07-31T15:20:28.833Z,32.50
2022-07-31T15:23:00.459Z,30.13
2022-07-31T15:25:28.137Z,30.36
2022-07-31T15:27:55.166Z,31.06
2022-07-31T15:30:23.161Z,30.20
2022-07-31T15:32:53.368Z,30.49
2022-07-31T15:35:20.563Z,31.17
2022-07-31T15:37:49.514Z,32.24
2022-07-31T15:40:17.820Z,32.97
2022-07-31T15:42:47.708Z,33.04
2022-07-31T15:45:19.522Z,32.55
2022-07-31T15:47:48.687Z,31.50
2022-07-31T15:50:20.388Z,30.58
2022-07-31T15:52:49.542Z,31.38
2022-07-31T15:55:18.617Z,31.82
2022-07-31T15:57:45.670Z,29.37
2022-07-31T16:00:14.658Z,29.49
2022-07-31T16:02:43.257Z,27.37
2022-07-31T16:05:21.623Z,26.08
2022-07-31T16:08:33.095Z,24.88
2022-07-31T16:10:36.722Z,26.56
2022-07-31T16:13:04.283Z,28.68
2022-07-31T16:15:32.115Z,29.96
2022-07-31T16:17:59.099Z,28.80
2022-07-31T16:20:27.219Z,28.23
2022-07-31T16:23:01.865Z,25.49
2022-07-31T16:25:34.918Z,26.36
2022-07-31T16:28:04.447Z,26.28
2022-07-31T16:30:32.401Z,25.79
2022-07-31T16:32:59.541Z,25.19
2022-07-31T16:35:26.651Z,26.45
2022-07-31T16:37:55.386Z,28.77
2022-07-31T16:40:31.014Z,29.98
2022-07-31T16:43:50.706Z,29.95
2022-07-31T16:45:56.180Z,30.74
2022-07-31T16:48:23.757Z,32.21
2022-07-31T16:50:53.472Z,31.89
2022-07-31T16:54:11.076Z,34.92
2022-07-31T16:56:16.742Z,34.36
2022-07-31T16:58:44.253Z,35.53
2022-07-31T17:01:58.065Z,35.56
2022-07-31T17:04:03.802Z,34.88
2022-07-31T17:06:37.505Z,35.46
2022-07-31T17:09:15.749Z,35.77
2022-07-31T17:11:55.818Z,35.53
2022-07-31T17:14:27.311Z,35.81
2022-07-31T17:16:56.044Z,35.69
2022-07-31T17:19:42.543Z,35.93
2022-07-31T17:22:17.706Z,36.24
2022-07-31T17:24:51.236Z,37.30
2022-07-31T17:27:21.156Z,36.06
2022-07-31T17:29:49.203Z,37.10
2022-07-31T17:32:17.548Z,37.50
2022-07-31T17:34:45.880Z,37.50
2022-07-31T17:37:13.795Z,38.87
2022-07-31T17:39:41.319Z,37.50
2022-07-31T17:42:12.676Z,39.77
2022-07-31T17:44:40.508Z,39.50
2022-07-31T17:47:13.901Z,39.12
2022-07-31T17:49:41.076Z,39.24
2022-07-31T17:52:08.401Z,40.50
2022-07-31T17:54:35.582Z,41.10
2022-07-31T17:57:03.868Z,42.47
2022-07-31T17:59:32.939Z,43.19
2022-07-31T18:02:03.146Z,45.08
2022-07-31T18:04:37.035Z,45.03
2022-07-31T18:07:07.392Z,46.21
2022-07-31T18:09:36.690Z,46.93
2022-07-31T18:12:05.233Z,47.27
2022-07-31T18:14:32.542Z,47.92
2022-07-31T18:17:00.017Z,47.58
2022-07-31T18:19:27.709Z,49.19
2022-07-31T18:21:55.887Z,46.98
2022-07-31T18:24:23.827Z,47.83
2022-07-31T18:26:55.937Z,47.75
2022-07-31T18:29:23.163Z,47.95
2022-07-31T18:31:50.337Z,48.82
2022-07-31T18:34:17.459Z,50.35
2022-07-31T18:36:44.647Z,50.00
2022-07-31T18:39:12.216Z,50.54
2022-07-31T18:41:39.193Z,51.13
2022-07-31T18:44:06.562Z,50.67
2022-07-31T18:46:34.041Z,54.71
2022-07-31T18:49:01.355Z,53.44
2022-07-31T18:51:30.132Z,50.92
2022-07-31T18:53:57.896Z,51.52
2022-07-31T18:56:26.651Z,53.37
2022-07-31T18:58:55.270Z,52.46
2022-07-31T19:01:24.031Z,52.00
2022-07-31T19:03:52.766Z,52.38
2022-07-31T19:06:20.795Z,54.01
2022-07-31T19:08:49.633Z,55.36
2022-07-31T19:11:17.024Z,55.52
2022-07-31T19:13:44.736Z,52.97
2022-07-31T19:16:11.945Z,52.81
2022-07-31T19:18:40.414Z,54.12
2022-07-31T19:21:21.245Z,53.45
2022-07-31T19:23:51.291Z,53.86
2022-07-31T19:26:18.464Z,54.65
2022-07-31T19:28:45.585Z,54.70
2022-07-31T19:31:14.082Z,56.99
2022-07-31T19:33:41.888Z,57.25
2022-07-31T19:36:10.818Z,57.24
2022-07-31T19:38:39.744Z,58.09
2022-07-31T19:41:07.348Z,57.94
2022-07-31T19:43:34.490Z,58.47
2022-07-31T19:46:10.693Z,58.05
2022-07-31T19:48:46.414Z,57.54
2022-07-31T19:51:16.000Z,59.08
2022-07-31T19:53:44.979Z,57.45
2022-07-31T19:56:19.674Z,58.22
2022-07-31T19:58:49.655Z,58.79
2022-07-31T20:01:20.472Z,58.34
2022-07-31T20:03:49.521Z,57.39
2022-07-31T20:06:17.310Z,57.99
2022-07-31T20:08:44.369Z,57.92
2022-07-31T20:11:11.521Z,58.64
2022-07-31T20:13:38.713Z,59.17
2022-07-31T20:16:07.527Z,59.05
2022-07-31T20:18:35.002Z,58.89
2022-07-31T20:21:08.125Z,59.59
2022-07-31T20:23:39.039Z,59.82
2022-07-31T20:26:10.330Z,60.10
2022-07-31T20:28:40.472Z,60.45
2022-07-31T20:31:16.051Z,61.71
2022-07-31T20:33:57.399Z,62.85
2022-07-31T20:36:27.765Z,61.90
2022-07-31T20:38:56.664Z,60.73
2022-07-31T20:41:23.885Z,60.45
2022-07-31T20:43:51.039Z,60.70
2022-07-31T20:46:18.360Z,60.93
2022-07-31T20:48:45.664Z,62.95
2022-07-31T20:51:20.400Z,62.71
2022-07-31T20:53:48.512Z,62.96
2022-07-31T20:56:16.502Z,63.49
2022-07-31T20:58:49.471Z,63.47
2022-07-31T21:01:20.339Z,59.85
2022-07-31T21:03:49.229Z,60.99
2022-07-31T21:06:17.224Z,63.74
2022-07-31T21:08:44.235Z,61.78
2022-07-31T21:11:11.461Z,61.82
2022-07-31T21:13:38.507Z,61.02
2022-07-31T21:16:06.012Z,59.01
2022-07-31T21:18:34.952Z,57.83
2022-07-31T21:21:02.669Z,57.29
2022-07-31T21:23:29.757Z,58.27
2022-07-31T21:25:59.313Z,61.59
2022-07-31T21:28:28.481Z,60.34
2022-07-31T21:30:56.635Z,61.91
2022-07-31T21:33:27.829Z,63.11
2022-07-31T21:35:55.838Z,62.00
2022-07-31T21:38:24.517Z,62.16
2022-07-31T21:40:53.608Z,63.40
2022-07-31T21:43:22.711Z,63.86
2022-07-31T21:45:57.480Z,61.82
2022-07-31T21:48:31.838Z,62.98
2022-07-31T21:51:00.984Z,63.07
2022-07-31T21:53:28.096Z,64.26
2022-07-31T21:56:02.768Z,64.63
2022-07-31T21:58:29.808Z,64.58
2022-07-31T22:00:56.967Z,64.91
2022-07-31T22:03:25.474Z,65.04
2022-07-31T22:06:11.220Z,66.08
2022-07-31T22:08:38.422Z,63.21
2022-07-31T22:11:06.060Z,61.04
2022-07-31T22:13:33.376Z,58.69
2022-07-31T22:16:01.329Z,60.28
2022-07-31T22:18:29.465Z,60.30
2022-07-31T22:20:58.514Z,59.71
2022-07-31T22:23:28.986Z,58.81
2022-07-31T22:25:56.622Z,59.55
2022-07-31T22:28:26.950Z,58.61
2022-07-31T22:30:57.269Z,59.14
2022-07-31T22:33:25.308Z,59.68
2022-07-31T22:35:58.636Z,60.98
2022-07-31T22:38:30.905Z,61.69
2022-07-31T22:41:02.299Z,62.33
2022-07-31T22:44:10.832Z,62.18
2022-07-31T22:46:17.452Z,62.90
2022-07-31T22:48:47.485Z,63.00
2022-07-31T22:51:15.666Z,63.53
2022-07-31T22:53:44.561Z,63.74
2022-07-31T22:56:17.838Z,64.26
2022-07-31T22:58:44.935Z,63.67
2022-07-31T23:01:12.192Z,63.70
2022-07-31T23:03:39.303Z,63.37
2022-07-31T23:06:30.986Z,63.59
2022-07-31T23:08:54.623Z,62.79
2022-07-31T23:11:24.686Z,62.69
2022-07-31T23:13:52.967Z,63.01
2022-07-31T23:16:21.045Z,63.08
2022-07-31T23:18:50.198Z,63.96
2022-07-31T23:21:19.333Z,63.76
2022-07-31T23:23:49.303Z,64.48
2022-07-31T23:26:24.036Z,65.96
2022-07-31T23:28:54.112Z,66.77
2022-07-31T23:31:22.994Z,67.63
2022-07-31T23:33:51.691Z,67.94
2022-07-31T23:36:19.520Z,67.83
2022-07-31T23:38:46.855Z,68.47
2022-07-31T23:41:14.614Z,68.37
2022-07-31T23:43:54.177Z,69.08
2022-07-31T23:46:26.886Z,69.96
2022-07-31T23:48:54.848Z,70.70
2022-07-31T23:51:23.276Z,71.57
2022-07-31T23:53:50.456Z,71.93
2022-07-31T23:56:19.625Z,72.63
2022-07-31T23:58:47.328Z,73.34
