createdAt,value
2023-03-30T00:04:46.440Z,13.65379
2023-03-30T00:09:48.128Z,13.85547
2023-03-30T00:14:49.603Z,14.34523
2023-03-30T00:19:51.231Z,14.56692
2023-03-30T00:24:52.829Z,14.06668
2023-03-30T00:29:54.308Z,14.34142
2023-03-30T00:34:55.779Z,14.63426
2023-03-30T00:39:57.274Z,13.39843
2023-03-30T00:44:58.694Z,12.98395
2023-03-30T00:50:00.135Z,13.29425
2023-03-30T00:55:01.587Z,13.72176
2023-03-30T01:00:03.669Z,13.57693
2023-03-30T01:05:05.138Z,13.10813
2023-03-30T01:10:06.944Z,10.97637
2023-03-30T01:15:08.411Z,11.04592
2023-03-30T01:20:09.854Z,9.89431
2023-03-30T01:25:11.437Z,10.02261
2023-03-30T01:30:12.974Z,9.08952
2023-03-30T01:35:14.540Z,10.29384
2023-03-30T01:40:15.953Z,10.81058
2023-03-30T01:45:17.342Z,11.03798
2023-03-30T01:50:18.937Z,9.65738
2023-03-30T01:55:20.378Z,9.19877
2023-03-30T02:00:21.766Z,8.20311
2023-03-30T02:05:23.197Z,8.41272
2023-03-30T02:10:24.606Z,7.68385
2023-03-30T02:15:26.014Z,6.4513
2023-03-30T02:20:27.438Z,7.05947
2023-03-30T02:25:28.887Z,8.43845
2023-03-30T02:30:30.279Z,7.95539
2023-03-30T02:35:32.470Z,8.2552
2023-03-30T02:40:33.898Z,6.84733
2023-03-30T02:45:35.372Z,6.41255
2023-03-30T02:50:36.876Z,5.50998
2023-03-30T02:55:38.341Z,5.82978
2023-03-30T03:00:39.823Z,7.24082
2023-03-30T03:05:41.193Z,5.03901
2023-03-30T03:10:42.609Z,5.83677
2023-03-30T03:15:44.011Z,5.40009
2023-03-30T03:20:45.449Z,5.40359
2023-03-30T03:25:46.821Z,4.64775
2023-03-30T03:30:48.362Z,5.76563
2023-03-30T03:35:49.839Z,6.1245
2023-03-30T03:40:51.484Z,5.18001
2023-03-30T03:45:53.145Z,4.70682
2023-03-30T03:50:54.661Z,4.6938
2023-03-30T03:55:56.078Z,5.18986
2023-03-30T04:00:57.713Z,5.03678
2023-03-30T04:05:59.167Z,4.35526
2023-03-30T04:11:00.711Z,4.40067
2023-03-30T04:16:02.171Z,3.93034
2023-03-30T04:21:03.947Z,4.31334
2023-03-30T04:26:05.558Z,2.47776
2023-03-30T04:31:07.171Z,2.69498
2023-03-30T04:36:08.868Z,3.20405
2023-03-30T04:41:10.406Z,4.06245
2023-03-30T04:46:11.887Z,3.2774
2023-03-30T04:51:13.562Z,3.28661
2023-03-30T04:56:15.243Z,2.93824
2023-03-30T05:01:16.681Z,3.56036
2023-03-30T05:06:18.121Z,2.72927
2023-03-30T05:11:19.587Z,2.80708
2023-03-30T05:16:21.080Z,3.19484
2023-03-30T05:21:22.489Z,3.0081
2023-03-30T05:26:23.960Z,2.64893
2023-03-30T05:31:25.481Z,2.77342
2023-03-30T05:36:26.993Z,1.96298
2023-03-30T05:41:28.406Z,2.77659
2023-03-30T05:46:29.876Z,2.71657
2023-03-30T05:51:31.578Z,2.14971
2023-03-30T05:56:33.034Z,1.98235
2023-03-30T06:01:34.658Z,2.02014
2023-03-30T06:06:36.097Z,2.17638
2023-03-30T06:11:37.676Z,1.74417
2023-03-30T06:16:39.199Z,1.29926
2023-03-30T06:21:40.800Z,0.95629
2023-03-30T06:26:42.202Z,1.51457
2023-03-30T06:31:43.704Z,0.89468
2023-03-30T06:36:46.077Z,0.58886
2023-03-30T06:41:47.625Z,0.14809
2023-03-30T06:46:49.443Z,0.62126
2023-03-30T06:51:50.935Z,1.385
2023-03-30T06:56:52.630Z,1.28147
2023-03-30T07:01:54.452Z,1.58602
2023-03-30T07:06:55.912Z,1.10268
2023-03-30T07:11:57.335Z,0.63491
2023-03-30T07:16:58.934Z,0.60601
2023-03-30T07:22:00.488Z,1.05632
2023-03-30T07:27:01.984Z,0.18937
2023-03-30T07:32:03.425Z,0.23097
2023-03-30T07:37:05.003Z,0.10299
2023-03-30T07:42:06.432Z,0.36689
2023-03-30T07:47:07.799Z,0.69684
2023-03-30T07:52:09.313Z,0.51646
2023-03-30T07:57:10.787Z,-0.48608
2023-03-30T08:02:12.240Z,0.16619
2023-03-30T08:07:13.699Z,-1.04054
2023-03-30T08:12:15.205Z,0.00232
2023-03-30T08:17:16.789Z,0.16777
2023-03-30T08:22:18.300Z,0.07981
2023-03-30T08:27:19.840Z,-0.14026
2023-03-30T08:32:21.340Z,-0.05166
2023-03-30T08:37:22.825Z,-0.37653
2023-03-30T08:42:24.325Z,-0.49529
2023-03-30T08:47:25.731Z,-0.22727
2023-03-30T08:52:27.192Z,-0.12946
2023-03-30T08:57:28.689Z,-0.25014
2023-03-30T09:02:30.161Z,-0.29809
2023-03-30T09:07:31.589Z,-0.27681
2023-03-30T09:12:33.079Z,-0.75633
2023-03-30T09:17:34.620Z,-0.34922
2023-03-30T09:22:36.300Z,-0.52006
2023-03-30T09:27:37.704Z,-1.22504
2023-03-30T09:32:39.333Z,-1.81507
2023-03-30T09:37:40.819Z,-1.00275
2023-03-30T09:42:42.447Z,-0.88303
2023-03-30T09:47:43.856Z,-0.95099
2023-03-30T09:52:45.309Z,-0.96719
2023-03-30T09:57:46.791Z,-2.34824
2023-03-30T10:02:48.358Z,-1.49497
2023-03-30T10:07:49.892Z,-2.03323
2023-03-30T10:12:51.311Z,-2.95635
2023-03-30T10:17:52.760Z,-2.3041
2023-03-30T10:22:54.156Z,-1.88747
2023-03-30T10:27:55.819Z,-1.48893
2023-03-30T10:32:57.458Z,-1.38192
2023-03-30T10:37:58.997Z,-2.36316
2023-03-30T10:43:00.400Z,-1.72583
2023-03-30T10:48:01.992Z,-1.72202
2023-03-30T10:53:03.709Z,-1.48512
2023-03-30T10:58:05.303Z,-1.89954
2023-03-30T11:03:06.981Z,-1.95384
2023-03-30T11:08:08.511Z,-1.91732
2023-03-30T11:13:09.944Z,-1.80967
2023-03-30T11:18:11.485Z,-1.57817
2023-03-30T11:23:13.111Z,-2.31712
2023-03-30T11:28:14.555Z,-2.67119
2023-03-30T11:33:15.965Z,-2.61086
2023-03-30T11:38:17.620Z,-2.30188
2023-03-30T11:43:19.061Z,-2.58101
2023-03-30T11:48:20.567Z,-2.07038
2023-03-30T11:53:21.961Z,-1.85222
2023-03-30T11:58:23.558Z,-2.59593
2023-03-30T12:03:25.359Z,-2.75121
2023-03-30T12:08:26.880Z,-3.15387
2023-03-30T12:13:32.004Z,-3.15514
2023-03-30T12:18:39.845Z,-3.26152
2023-03-30T12:23:41.229Z,-3.54414
2023-03-30T12:29:00.811Z,-2.85283
2023-03-30T12:34:14.605Z,-3.01796
2023-03-30T12:39:15.982Z,-2.63023
2023-03-30T12:44:17.428Z,-2.79091
2023-03-30T12:49:18.851Z,-3.24056
2023-03-30T12:54:20.291Z,-2.67691
2023-03-30T12:59:21.675Z,-2.87442
2023-03-30T13:04:24.186Z,-3.1653
2023-03-30T13:09:25.751Z,-2.86617
2023-03-30T13:14:27.157Z,-3.04527
2023-03-30T13:19:28.569Z,-3.14053
2023-03-30T13:24:30.023Z,-2.79281
2023-03-30T13:29:31.444Z,-3.34535
2023-03-30T13:34:32.956Z,-3.16308
2023-03-30T13:39:34.345Z,-3.48984
2023-03-30T13:44:35.808Z,-3.29042
2023-03-30T13:49:37.201Z,-2.85442
2023-03-30T13:54:38.864Z,-2.87728
2023-03-30T13:59:40.366Z,-3.27676
2023-03-30T14:04:41.803Z,-3.59812
2023-03-30T14:09:43.246Z,-3.19642
2023-03-30T14:14:44.611Z,-3.4746
2023-03-30T14:19:46.009Z,-3.06781
2023-03-30T14:24:47.615Z,-3.38219
2023-03-30T14:29:49.034Z,-3.0567
2023-03-30T14:34:50.405Z,-2.34189
2023-03-30T14:39:51.798Z,-2.01354
2023-03-30T14:44:53.356Z,-1.79379
2023-03-30T14:49:54.919Z,-1.55975
2023-03-30T14:55:05.007Z,-2.1377
2023-03-30T15:00:07.438Z,-1.48227
2023-03-30T15:05:08.827Z,-1.06881
2023-03-30T15:10:10.245Z,-1.00815
2023-03-30T15:15:11.762Z,-1.0234
2023-03-30T15:20:13.254Z,-0.38034
2023-03-30T15:25:14.638Z,-0.4448
2023-03-30T15:30:16.029Z,0.05091
2023-03-30T15:35:17.504Z,-0.06627
2023-03-30T15:40:18.940Z,0.90103
2023-03-30T15:45:20.334Z,0.04964
2023-03-30T15:50:21.749Z,-0.0831
2023-03-30T15:55:23.159Z,0.33005
2023-03-30T16:00:24.540Z,0.45295
2023-03-30T16:05:25.990Z,0.77019
2023-03-30T16:10:27.435Z,0.09982
2023-03-30T16:15:28.930Z,0.98646
2023-03-30T16:20:30.341Z,0.54822
2023-03-30T16:25:44.176Z,2.91728
2023-03-30T16:30:46.869Z,3.45112
2023-03-30T16:35:48.336Z,3.56608
2023-03-30T16:40:49.976Z,3.71502
2023-03-30T16:45:51.508Z,4.43846
2023-03-30T16:50:53.075Z,4.18472
2023-03-30T16:55:54.453Z,5.1292
2023-03-30T17:00:55.930Z,5.3731
2023-03-30T17:05:57.483Z,4.87069
2023-03-30T17:10:58.886Z,5.83677
2023-03-30T17:16:00.377Z,5.65797
2023-03-30T17:21:01.853Z,6.37095
2023-03-30T17:26:03.327Z,7.10203
2023-03-30T17:31:05.142Z,7.58985
2023-03-30T17:36:07.026Z,7.75213
2023-03-30T17:41:08.561Z,7.57428
2023-03-30T17:46:10.099Z,8.4213
2023-03-30T17:51:11.575Z,8.50705
2023-03-30T17:56:13.141Z,8.79511
2023-03-30T18:01:14.596Z,9.29786
2023-03-30T18:06:16.008Z,9.47476
2023-03-30T18:11:17.400Z,8.00621
2023-03-30T18:16:18.889Z,7.95476
2023-03-30T18:21:20.327Z,9.36868
2023-03-30T18:26:21.783Z,9.41886
2023-03-30T18:31:23.241Z,9.01806
2023-03-30T18:36:24.779Z,9.36709
2023-03-30T18:41:26.377Z,9.01901
2023-03-30T18:46:27.849Z,10.00959
2023-03-30T18:51:29.531Z,10.57397
2023-03-30T18:56:31.183Z,10.16649
2023-03-30T19:01:32.732Z,9.08634
2023-03-30T19:06:34.221Z,10.45042
2023-03-30T19:11:35.698Z,10.64384
2023-03-30T19:16:37.209Z,10.7731
2023-03-30T19:21:38.704Z,11.04814
2023-03-30T19:26:40.145Z,10.95191
2023-03-30T19:31:41.621Z,11.07197
2023-03-30T19:36:43.174Z,10.65083
2023-03-30T19:41:45.546Z,11.33589
2023-03-30T19:46:47.189Z,11.37972
2023-03-30T19:51:48.641Z,12.14483
2023-03-30T19:56:50.192Z,12.51167
2023-03-30T20:01:51.803Z,12.96235
2023-03-30T20:06:53.767Z,13.69635
2023-03-30T20:11:55.186Z,13.56422
2023-03-30T20:16:56.592Z,14.51102
2023-03-30T20:21:58.105Z,13.52674
2023-03-30T20:26:59.497Z,14.71557
2023-03-30T20:32:01.037Z,15.60871
2023-03-30T20:37:02.594Z,15.84787
2023-03-30T20:42:04.022Z,15.20565
2023-03-30T20:47:05.443Z,16.30715
2023-03-30T20:52:06.895Z,16.79311
2023-03-30T20:57:08.377Z,16.68639
2023-03-30T21:02:09.825Z,16.61429
2023-03-30T21:07:11.270Z,15.9584
2023-03-30T21:12:12.663Z,15.66429
2023-03-30T21:17:14.205Z,16.03908
2023-03-30T21:22:15.621Z,14.62314
2023-03-30T21:27:17.018Z,16.33193
2023-03-30T21:32:18.602Z,15.52009
2023-03-30T21:37:20.063Z,17.06531
2023-03-30T21:42:21.466Z,16.38402
2023-03-30T21:47:23.060Z,16.72578
2023-03-30T21:52:24.456Z,17.38262
2023-03-30T21:57:26.204Z,18.18336
2023-03-30T22:02:27.777Z,17.33974
2023-03-30T22:07:29.257Z,16.40053
2023-03-30T22:12:30.648Z,14.87851
2023-03-30T22:17:32.120Z,14.51261
2023-03-30T22:22:33.537Z,14.67301
2023-03-30T22:27:35.017Z,17.29591
2023-03-30T22:32:36.537Z,17.62687
2023-03-30T22:37:37.966Z,17.09994
2023-03-30T22:42:39.406Z,16.17693
2023-03-30T22:47:40.903Z,16.09149
2023-03-30T22:52:42.318Z,17.30639
2023-03-30T22:57:43.830Z,16.14866
2023-03-30T23:02:45.356Z,15.83707
2023-03-30T23:07:47.070Z,16.47803
2023-03-30T23:12:48.470Z,15.47753
2023-03-30T23:17:49.972Z,16.18328
2023-03-30T23:22:51.451Z,15.67826
2023-03-30T23:27:52.898Z,14.71112
2023-03-30T23:32:54.374Z,14.7143
2023-03-30T23:37:55.912Z,15.64555
2023-03-30T23:42:57.317Z,14.88454
2023-03-30T23:47:58.775Z,14.07145
2023-03-30T23:53:00.227Z,14.74415
2023-03-30T23:58:01.633Z,14.84738
