createdAt,value
2022-09-28T00:01:07.388Z,1.35
2022-09-28T00:03:34.612Z,1.50
2022-09-28T00:06:04.123Z,0.80
2022-09-28T00:08:31.297Z,1.35
2022-09-28T00:10:58.907Z,1.15
2022-09-28T00:13:25.979Z,1.30
2022-09-28T00:16:01.512Z,1.00
2022-09-28T00:18:29.244Z,1.00
2022-09-28T00:21:05.824Z,1.00
2022-09-28T00:23:33.538Z,1.02
2022-09-28T00:26:04.416Z,1.10
2022-09-28T00:28:31.711Z,0.90
2022-09-28T00:30:59.350Z,1.08
2022-09-28T00:33:26.541Z,0.82
2022-09-28T00:35:59.745Z,1.02
2022-09-28T00:38:30.638Z,1.00
2022-09-28T00:40:58.045Z,1.08
2022-09-28T00:43:25.591Z,0.93
2022-09-28T00:46:19.732Z,1.10
2022-09-28T00:49:07.701Z,0.70
2022-09-28T00:51:37.878Z,0.80
2022-09-28T00:54:07.433Z,0.90
2022-09-28T00:56:38.425Z,1.05
2022-09-28T00:59:07.836Z,1.30
2022-09-28T01:01:35.286Z,1.07
2022-09-28T01:04:04.268Z,1.08
2022-09-28T01:06:36.044Z,0.85
2022-09-28T01:09:08.667Z,1.00
2022-09-28T01:11:40.031Z,1.15
2022-09-28T01:14:11.053Z,0.88
2022-09-28T01:17:06.879Z,0.73
2022-09-28T01:20:06.597Z,1.20
2022-09-28T01:23:13.972Z,0.80
2022-09-28T01:25:58.678Z,0.77
2022-09-28T01:28:29.027Z,0.90
2022-09-28T01:33:46.142Z,0.65
2022-09-28T01:36:23.890Z,0.93
2022-09-28T01:38:56.126Z,1.15
2022-09-28T01:41:26.166Z,0.63
2022-09-28T01:43:57.636Z,0.82
2022-09-28T01:46:30.660Z,0.80
2022-09-28T01:48:59.186Z,1.00
2022-09-28T01:51:39.295Z,0.75
2022-09-28T01:54:12.500Z,1.05
2022-09-28T01:56:57.848Z,1.02
2022-09-28T01:59:28.241Z,0.60
2022-09-28T02:04:58.638Z,0.70
2022-09-28T02:07:47.601Z,0.80
2022-09-28T02:10:24.819Z,1.00
2022-09-28T02:13:17.292Z,0.70
2022-09-28T02:15:56.912Z,1.02
2022-09-28T02:18:24.331Z,0.90
2022-09-28T02:21:01.138Z,0.77
2022-09-28T02:23:31.226Z,0.70
2022-09-28T02:26:05.559Z,0.60
2022-09-28T02:28:32.702Z,0.63
2022-09-28T02:30:59.777Z,0.70
2022-09-28T02:33:34.822Z,0.75
2022-09-28T02:36:03.836Z,0.70
2022-09-28T02:38:32.636Z,0.80
2022-09-28T02:41:18.734Z,0.63
2022-09-28T02:44:03.581Z,0.80
2022-09-28T02:47:05.183Z,1.08
2022-09-28T02:49:47.168Z,0.70
2022-09-28T02:52:47.711Z,0.60
2022-09-28T02:55:38.304Z,0.60
2022-09-28T02:58:45.048Z,0.63
2022-09-28T03:01:48.968Z,0.85
2022-09-28T03:04:36.299Z,0.63
2022-09-28T03:07:21.755Z,0.98
2022-09-28T03:10:13.201Z,0.80
2022-09-28T03:12:41.650Z,0.70
2022-09-28T03:15:28.425Z,0.52
2022-09-28T03:17:57.478Z,0.60
2022-09-28T03:20:25.709Z,0.77
2022-09-28T03:23:19.743Z,0.70
2022-09-28T03:25:39.792Z,0.57
2022-09-28T03:28:06.809Z,0.40
2022-09-28T03:30:33.784Z,0.60
2022-09-28T03:33:02.605Z,0.63
2022-09-28T03:35:29.725Z,0.60
2022-09-28T03:37:57.122Z,0.70
2022-09-28T03:40:24.681Z,0.60
2022-09-28T03:42:51.809Z,0.45
2022-09-28T03:45:18.815Z,0.65
2022-09-28T03:47:47.120Z,0.60
2022-09-28T03:50:14.400Z,0.50
2022-09-28T03:52:41.891Z,0.68
2022-09-28T03:55:09.239Z,0.70
2022-09-28T03:57:36.240Z,0.73
2022-09-28T04:00:04.989Z,0.60
2022-09-28T04:02:32.225Z,0.70
2022-09-28T04:04:59.373Z,0.60
2022-09-28T04:07:30.765Z,0.75
2022-09-28T04:09:58.308Z,0.63
2022-09-28T04:12:25.350Z,0.52
2022-09-28T04:14:52.435Z,0.50
2022-09-28T04:17:19.622Z,0.70
2022-09-28T04:19:47.508Z,0.60
2022-09-28T04:22:14.497Z,0.40
2022-09-28T04:24:43.594Z,0.63
2022-09-28T04:27:30.556Z,0.52
2022-09-28T04:29:57.614Z,0.50
2022-09-28T04:32:24.649Z,0.70
2022-09-28T04:34:52.005Z,0.70
2022-09-28T04:37:19.001Z,0.35
2022-09-28T04:39:48.395Z,0.60
2022-09-28T04:42:16.118Z,0.70
2022-09-28T04:44:43.180Z,0.50
2022-09-28T04:47:10.250Z,0.57
2022-09-28T04:49:38.526Z,0.60
2022-09-28T04:52:07.133Z,0.82
2022-09-28T04:54:34.372Z,0.68
2022-09-28T04:57:02.195Z,0.60
2022-09-28T04:59:29.286Z,0.73
2022-09-28T05:01:56.323Z,0.95
2022-09-28T05:04:26.043Z,0.50
2022-09-28T05:06:53.372Z,0.60
2022-09-28T05:09:20.408Z,0.68
2022-09-28T05:11:50.023Z,0.80
2022-09-28T05:14:17.328Z,1.17
2022-09-28T05:16:45.459Z,0.63
2022-09-28T05:19:12.904Z,1.10
2022-09-28T05:21:40.910Z,0.85
2022-09-28T05:24:08.430Z,0.98
2022-09-28T05:26:36.016Z,1.10
2022-09-28T05:29:03.164Z,0.82
2022-09-28T05:31:30.448Z,1.20
2022-09-28T05:33:57.527Z,0.95
2022-09-28T05:36:26.972Z,1.10
2022-09-28T05:38:54.531Z,1.10
2022-09-28T05:41:21.580Z,1.00
2022-09-28T05:43:48.694Z,1.10
2022-09-28T05:46:16.833Z,1.27
2022-09-28T05:48:44.084Z,1.15
2022-09-28T05:51:11.302Z,1.33
2022-09-28T05:53:38.449Z,0.90
2022-09-28T05:56:05.684Z,1.52
2022-09-28T05:58:32.769Z,1.17
2022-09-28T06:01:00.027Z,1.30
2022-09-28T06:03:28.581Z,1.45
2022-09-28T06:05:55.702Z,1.70
2022-09-28T06:08:22.975Z,1.15
2022-09-28T06:10:50.013Z,1.10
2022-09-28T06:13:18.263Z,1.35
2022-09-28T06:15:46.507Z,1.42
2022-09-28T06:18:15.117Z,1.08
2022-09-28T06:20:42.970Z,1.40
2022-09-28T06:23:12.009Z,1.13
2022-09-28T06:25:39.777Z,1.05
2022-09-28T06:28:12.021Z,1.35
2022-09-28T06:30:39.782Z,1.23
2022-09-28T06:33:10.436Z,1.45
2022-09-28T06:35:37.484Z,1.52
2022-09-28T06:38:04.718Z,1.30
2022-09-28T06:40:33.549Z,1.20
2022-09-28T06:43:14.827Z,1.00
2022-09-28T06:45:42.908Z,1.27
2022-09-28T06:48:11.305Z,1.27
2022-09-28T06:50:40.946Z,1.20
2022-09-28T06:53:10.687Z,1.02
2022-09-28T06:55:42.359Z,1.27
2022-09-28T06:58:15.600Z,0.98
2022-09-28T07:00:42.770Z,1.20
2022-09-28T07:03:15.805Z,1.10
2022-09-28T07:05:49.627Z,1.67
2022-09-28T07:08:17.876Z,1.02
2022-09-28T07:10:50.125Z,1.40
2022-09-28T07:13:44.831Z,1.00
2022-09-28T07:16:04.910Z,1.30
2022-09-28T07:18:32.253Z,1.00
2022-09-28T07:21:00.059Z,1.75
2022-09-28T07:23:29.999Z,1.30
2022-09-28T07:25:58.373Z,1.27
2022-09-28T07:28:25.637Z,1.67
2022-09-28T07:30:52.769Z,1.17
2022-09-28T07:33:19.926Z,1.70
2022-09-28T07:35:52.508Z,1.92
2022-09-28T07:38:19.692Z,1.65
2022-09-28T07:41:06.673Z,1.20
2022-09-28T07:43:34.102Z,2.08
2022-09-28T07:46:01.801Z,1.80
2022-09-28T07:48:29.793Z,1.48
2022-09-28T07:50:57.500Z,1.65
2022-09-28T07:53:25.747Z,1.20
2022-09-28T07:56:02.202Z,1.42
2022-09-28T07:58:29.474Z,1.48
2022-09-28T08:00:56.732Z,1.13
2022-09-28T08:03:23.751Z,1.65
2022-09-28T08:05:50.867Z,1.35
2022-09-28T08:08:20.449Z,2.20
2022-09-28T08:10:47.796Z,1.30
2022-09-28T08:13:16.430Z,1.73
2022-09-28T08:15:43.555Z,1.90
2022-09-28T08:18:10.869Z,1.65
2022-09-28T08:20:58.187Z,1.38
2022-09-28T08:23:26.018Z,1.60
2022-09-28T08:25:54.301Z,1.63
2022-09-28T08:28:23.057Z,1.25
2022-09-28T08:30:51.169Z,1.38
2022-09-28T08:33:21.424Z,1.40
2022-09-28T08:38:15.966Z,1.25
2022-09-28T08:40:59.041Z,1.13
2022-09-28T08:43:53.842Z,1.13
2022-09-28T08:46:27.073Z,1.10
2022-09-28T08:49:24.590Z,1.85
2022-09-28T08:52:17.697Z,1.48
2022-09-28T08:55:02.669Z,1.90
2022-09-28T08:58:02.680Z,1.85
2022-09-28T09:00:47.268Z,2.08
2022-09-28T09:03:19.563Z,1.67
2022-09-28T09:06:16.398Z,1.15
2022-09-28T09:09:20.786Z,1.27
2022-09-28T09:12:18.637Z,1.50
2022-09-28T09:15:05.456Z,1.73
2022-09-28T09:17:58.370Z,1.88
2022-09-28T09:21:06.413Z,1.88
2022-09-28T09:23:55.449Z,1.70
2022-09-28T09:26:41.512Z,1.40
2022-09-28T09:29:35.189Z,1.05
2022-09-28T09:32:35.766Z,1.60
2022-09-28T09:35:41.827Z,1.05
2022-09-28T09:38:49.272Z,1.15
2022-09-28T09:41:55.315Z,0.82
2022-09-28T09:44:52.543Z,1.48
2022-09-28T09:47:43.073Z,1.15
2022-09-28T09:50:30.294Z,0.90
2022-09-28T09:53:04.696Z,0.90
2022-09-28T09:55:42.163Z,1.40
2022-09-28T09:58:22.552Z,1.35
2022-09-28T10:00:52.732Z,0.90
2022-09-28T10:03:26.859Z,0.93
2022-09-28T10:06:02.039Z,1.00
2022-09-28T10:08:31.305Z,0.90
2022-09-28T10:11:21.821Z,0.50
2022-09-28T10:13:49.393Z,1.20
2022-09-28T10:16:18.681Z,1.05
2022-09-28T10:18:45.827Z,1.13
2022-09-28T10:21:15.137Z,0.60
2022-09-28T10:23:42.646Z,1.50
2022-09-28T10:26:25.087Z,0.60
2022-09-28T10:29:03.520Z,0.45
2022-09-28T10:31:45.417Z,0.40
2022-09-28T10:34:17.402Z,0.88
2022-09-28T10:37:03.609Z,0.40
2022-09-28T10:39:55.920Z,0.68
2022-09-28T10:42:27.360Z,0.88
2022-09-28T10:45:00.438Z,0.60
2022-09-28T10:47:32.558Z,0.70
2022-09-28T10:50:00.988Z,0.90
2022-09-28T10:52:40.979Z,0.80
2022-09-28T10:55:29.532Z,0.73
2022-09-28T10:57:56.838Z,0.70
2022-09-28T11:00:33.371Z,0.85
2022-09-28T11:03:02.424Z,0.77
2022-09-28T11:05:30.233Z,1.00
2022-09-28T11:08:05.780Z,0.60
2022-09-28T11:10:33.864Z,0.60
2022-09-28T11:13:01.069Z,0.65
2022-09-28T11:15:31.583Z,1.55
2022-09-28T11:18:26.618Z,0.85
2022-09-28T11:21:12.657Z,0.95
2022-09-28T11:23:42.244Z,0.70
2022-09-28T11:26:09.698Z,0.50
2022-09-28T11:28:41.355Z,0.88
2022-09-28T11:31:08.956Z,0.95
2022-09-28T11:33:42.264Z,0.65
2022-09-28T11:36:43.420Z,0.40
2022-09-28T11:39:33.495Z,0.60
2022-09-28T11:42:23.794Z,0.65
2022-09-28T11:45:02.058Z,0.60
2022-09-28T11:47:51.638Z,0.70
2022-09-28T11:50:35.781Z,0.80
2022-09-28T11:53:29.175Z,0.80
2022-09-28T11:56:34.155Z,0.43
2022-09-28T11:59:24.241Z,0.70
2022-09-28T12:01:58.207Z,0.55
2022-09-28T12:04:41.076Z,0.85
2022-09-28T12:07:18.012Z,0.80
2022-09-28T12:10:12.725Z,0.70
2022-09-28T12:12:56.988Z,1.33
2022-09-28T12:16:07.416Z,1.13
2022-09-28T12:18:53.641Z,0.70
2022-09-28T12:21:47.347Z,0.80
2022-09-28T12:24:27.130Z,0.80
2022-09-28T12:27:21.691Z,0.60
2022-09-28T12:30:20.037Z,0.77
2022-09-28T12:33:07.039Z,0.70
2022-09-28T12:36:13.797Z,1.10
2022-09-28T12:39:30.691Z,0.85
2022-09-28T12:42:27.735Z,0.63
2022-09-28T12:45:21.698Z,0.73
2022-09-28T12:48:09.106Z,0.93
2022-09-28T12:51:04.696Z,1.15
2022-09-28T12:54:00.078Z,0.90
2022-09-28T12:56:58.216Z,1.05
2022-09-28T12:59:38.174Z,0.50
2022-09-28T13:02:37.106Z,0.60
2022-09-28T13:05:40.620Z,0.90
2022-09-28T13:08:22.503Z,0.95
2022-09-28T13:11:19.575Z,0.80
2022-09-28T13:14:21.470Z,0.75
2022-09-28T13:17:11.376Z,0.73
2022-09-28T13:20:04.108Z,1.30
2022-09-28T13:22:56.185Z,0.70
2022-09-28T13:25:27.416Z,0.75
2022-09-28T13:28:01.450Z,1.23
2022-09-28T13:30:29.246Z,1.33
2022-09-28T13:32:59.713Z,1.17
2022-09-28T13:35:27.579Z,1.40
2022-09-28T13:38:29.415Z,1.13
2022-09-28T13:41:13.585Z,1.17
2022-09-28T13:44:21.475Z,1.08
2022-09-28T13:47:20.534Z,0.82
2022-09-28T13:50:10.860Z,1.05
2022-09-28T13:53:18.302Z,1.05
2022-09-28T13:56:25.024Z,1.25
2022-09-28T13:59:01.610Z,1.63
2022-09-28T14:01:42.827Z,1.13
2022-09-28T14:04:20.328Z,0.95
2022-09-28T14:06:55.806Z,1.70
2022-09-28T14:09:45.806Z,1.67
2022-09-28T14:12:45.985Z,2.53
2022-09-28T14:18:32.805Z,1.85
2022-09-28T14:21:32.821Z,1.48
2022-09-28T14:24:32.130Z,2.38
2022-09-28T14:27:39.037Z,2.37
2022-09-28T14:30:28.178Z,2.20
2022-09-28T14:33:00.054Z,2.17
2022-09-28T14:35:41.890Z,3.17
2022-09-28T14:38:56.171Z,1.98
2022-09-28T14:41:34.693Z,1.85
2022-09-28T14:44:08.215Z,2.00
2022-09-28T14:46:39.126Z,1.85
2022-09-28T14:49:43.321Z,2.17
2022-09-28T14:52:12.587Z,1.80
2022-09-28T14:54:49.308Z,2.37
2022-09-28T14:57:20.495Z,2.35
2022-09-28T14:59:47.958Z,3.17
2022-09-28T15:02:23.633Z,2.55
2022-09-28T15:05:13.660Z,2.15
2022-09-28T15:07:48.182Z,2.10
2022-09-28T15:10:27.792Z,2.42
2022-09-28T15:12:57.686Z,2.20
2022-09-28T15:15:30.927Z,2.00
2022-09-28T15:18:23.377Z,2.22
2022-09-28T15:20:51.330Z,2.33
2022-09-28T15:23:39.631Z,3.13
2022-09-28T15:26:08.797Z,1.90
2022-09-28T15:28:37.253Z,2.20
2022-09-28T15:31:05.832Z,2.65
2022-09-28T15:33:54.490Z,2.50
2022-09-28T15:36:27.974Z,2.08
2022-09-28T15:39:02.945Z,2.53
2022-09-28T15:41:31.271Z,2.60
2022-09-28T15:44:29.509Z,2.20
2022-09-28T15:47:14.313Z,3.15
2022-09-28T15:50:03.837Z,2.63
2022-09-28T15:52:46.617Z,2.10
2022-09-28T15:55:22.837Z,2.88
2022-09-28T15:57:50.578Z,2.60
2022-09-28T16:00:27.740Z,2.03
2022-09-28T16:03:05.701Z,2.15
2022-09-28T16:05:49.298Z,2.03
2022-09-28T16:08:37.243Z,2.20
2022-09-28T16:11:27.957Z,2.03
2022-09-28T16:14:06.116Z,2.28
2022-09-28T16:16:46.693Z,2.22
2022-09-28T16:19:32.094Z,2.05
2022-09-28T16:22:02.284Z,2.03
2022-09-28T16:27:07.790Z,2.38
2022-09-28T16:29:40.499Z,2.60
2022-09-28T16:32:34.177Z,2.72
2022-09-28T16:35:20.685Z,2.92
2022-09-28T16:37:56.552Z,1.83
2022-09-28T16:40:24.069Z,1.55
2022-09-28T16:42:51.774Z,1.67
2022-09-28T16:45:22.500Z,1.73
2022-09-28T16:47:52.949Z,2.80
2022-09-28T16:50:21.506Z,2.53
2022-09-28T16:53:21.495Z,2.13
2022-09-28T16:55:50.028Z,1.35
2022-09-28T16:58:17.133Z,2.00
2022-09-28T17:00:45.859Z,1.60
2022-09-28T17:03:14.826Z,1.52
2022-09-28T17:05:42.911Z,1.92
2022-09-28T17:08:14.860Z,1.63
2022-09-28T17:11:13.030Z,1.27
2022-09-28T17:13:41.106Z,1.45
2022-09-28T17:16:42.693Z,1.15
2022-09-28T17:19:24.103Z,1.40
2022-09-28T17:21:52.446Z,1.50
2022-09-28T17:24:19.734Z,2.22
2022-09-28T17:26:49.472Z,1.48
2022-09-28T17:29:16.713Z,1.40
2022-09-28T17:31:45.003Z,1.58
2022-09-28T17:34:13.265Z,2.40
2022-09-28T17:36:42.515Z,1.98
2022-09-28T17:39:15.025Z,1.42
2022-09-28T17:41:42.023Z,2.50
2022-09-28T17:44:09.122Z,1.58
2022-09-28T17:46:39.687Z,1.13
2022-09-28T17:49:10.352Z,1.52
2022-09-28T17:51:38.420Z,1.65
2022-09-28T17:54:07.015Z,1.65
2022-09-28T17:56:35.384Z,1.30
2022-09-28T17:59:13.375Z,1.50
2022-09-28T18:01:41.205Z,1.05
2022-09-28T18:04:19.075Z,1.30
2022-09-28T18:06:54.976Z,1.63
2022-09-28T18:09:25.349Z,1.10
2022-09-28T18:12:01.036Z,1.25
2022-09-28T18:14:28.657Z,1.50
2022-09-28T18:16:55.793Z,1.15
2022-09-28T18:19:22.853Z,1.33
2022-09-28T18:21:49.887Z,1.33
2022-09-28T18:24:16.997Z,1.77
2022-09-28T18:26:44.039Z,1.63
2022-09-28T18:29:11.057Z,1.63
2022-09-28T18:31:38.375Z,1.52
2022-09-28T18:34:06.080Z,1.20
2022-09-28T18:36:35.987Z,1.52
2022-09-28T18:39:03.655Z,1.40
2022-09-28T18:41:30.737Z,1.63
2022-09-28T18:44:00.934Z,1.17
2022-09-28T18:48:56.132Z,1.00
2022-09-28T18:51:23.356Z,1.85
2022-09-28T18:53:50.471Z,1.10
2022-09-28T18:56:18.890Z,1.58
2022-09-28T18:58:47.627Z,1.17
2022-09-28T19:01:33.387Z,1.00
2022-09-28T19:04:01.845Z,1.40
2022-09-28T19:06:29.928Z,2.22
2022-09-28T19:08:57.276Z,1.13
2022-09-28T19:11:25.538Z,1.23
2022-09-28T19:13:54.255Z,1.55
2022-09-28T19:16:24.833Z,1.25
2022-09-28T19:18:53.778Z,1.20
2022-09-28T19:21:21.393Z,1.25
2022-09-28T19:23:53.713Z,1.42
2022-09-28T19:26:27.029Z,1.17
2022-09-28T19:28:57.960Z,1.23
2022-09-28T19:31:26.053Z,1.20
2022-09-28T19:33:53.052Z,1.50
2022-09-28T19:36:23.787Z,0.90
2022-09-28T19:38:52.675Z,0.75
2022-09-28T19:41:43.784Z,0.90
2022-09-28T19:44:27.861Z,1.05
2022-09-28T19:47:00.880Z,1.08
2022-09-28T19:49:33.140Z,1.08
2022-09-28T19:52:16.620Z,1.08
2022-09-28T19:55:01.076Z,1.08
2022-09-28T19:57:31.795Z,1.00
2022-09-28T20:00:03.124Z,1.13
2022-09-28T20:02:31.038Z,1.33
2022-09-28T20:04:58.122Z,1.10
2022-09-28T20:07:25.188Z,0.93
2022-09-28T20:09:52.333Z,0.93
2022-09-28T20:12:19.417Z,1.10
2022-09-28T20:14:46.525Z,1.17
2022-09-28T20:17:13.554Z,0.88
2022-09-28T20:19:40.569Z,1.00
2022-09-28T20:22:07.582Z,1.27
2022-09-28T20:24:34.653Z,1.52
2022-09-28T20:27:01.848Z,1.10
2022-09-28T20:29:31.704Z,1.20
2022-09-28T20:31:59.291Z,1.08
2022-09-28T20:34:26.438Z,0.85
2022-09-28T20:36:53.503Z,1.05
2022-09-28T20:39:20.823Z,1.02
2022-09-28T20:41:49.196Z,1.10
2022-09-28T20:44:16.370Z,0.88
2022-09-28T20:46:44.344Z,1.35
2022-09-28T20:49:11.587Z,1.10
2022-09-28T20:51:38.689Z,1.00
2022-09-28T20:54:05.837Z,1.10
2022-09-28T20:56:38.145Z,0.80
2022-09-28T20:59:08.073Z,1.20
2022-09-28T21:01:35.735Z,0.77
2022-09-28T21:04:04.857Z,0.73
2022-09-28T21:06:34.784Z,1.20
2022-09-28T21:09:02.203Z,1.00
2022-09-28T21:11:30.239Z,0.88
2022-09-28T21:13:59.888Z,0.77
2022-09-28T21:16:28.994Z,1.00
2022-09-28T21:18:56.168Z,1.00
2022-09-28T21:21:24.351Z,1.23
2022-09-28T21:23:58.834Z,1.10
2022-09-28T21:26:31.372Z,1.05
2022-09-28T21:29:00.586Z,0.82
2022-09-28T21:31:30.771Z,1.17
2022-09-28T21:33:58.587Z,1.25
2022-09-28T21:36:26.248Z,0.82
2022-09-28T21:38:55.210Z,0.95
2022-09-28T21:41:22.832Z,0.90
2022-09-28T21:43:50.092Z,0.85
2022-09-28T21:46:17.784Z,0.93
2022-09-28T21:48:45.144Z,1.10
2022-09-28T21:51:15.825Z,0.60
2022-09-28T21:53:43.131Z,1.00
2022-09-28T21:56:11.859Z,0.93
2022-09-28T21:58:39.039Z,1.00
2022-09-28T22:01:09.461Z,1.00
2022-09-28T22:03:37.253Z,0.70
2022-09-28T22:06:05.740Z,0.98
2022-09-28T22:08:33.563Z,0.80
2022-09-28T22:11:07.157Z,0.90
2022-09-28T22:13:36.764Z,1.13
2022-09-28T22:16:03.928Z,0.77
2022-09-28T22:18:32.164Z,1.10
2022-09-28T22:21:09.989Z,1.20
2022-09-28T22:23:37.972Z,0.90
2022-09-28T22:26:07.885Z,1.10
2022-09-28T22:28:35.553Z,0.95
2022-09-28T22:31:02.622Z,1.13
2022-09-28T22:33:29.697Z,1.02
2022-09-28T22:35:56.929Z,0.90
2022-09-28T22:38:25.055Z,0.80
2022-09-28T22:40:55.052Z,0.98
2022-09-28T22:43:23.596Z,0.82
2022-09-28T22:45:50.991Z,0.85
2022-09-28T22:48:18.705Z,0.65
2022-09-28T22:50:51.050Z,0.95
2022-09-28T22:53:19.138Z,0.80
2022-09-28T22:55:46.251Z,0.80
2022-09-28T22:58:13.637Z,1.20
2022-09-28T23:00:41.044Z,0.82
2022-09-28T23:03:08.124Z,0.65
2022-09-28T23:05:35.415Z,1.08
2022-09-28T23:08:03.324Z,0.88
2022-09-28T23:10:30.477Z,0.98
2022-09-28T23:12:57.732Z,1.00
2022-09-28T23:15:25.532Z,1.10
2022-09-28T23:17:53.046Z,0.90
2022-09-28T23:20:20.877Z,0.88
2022-09-28T23:22:48.937Z,0.80
2022-09-28T23:25:17.879Z,0.80
2022-09-28T23:27:46.805Z,1.02
2022-09-28T23:30:15.635Z,0.70
2022-09-28T23:32:42.789Z,0.88
2022-09-28T23:35:10.646Z,0.80
2022-09-28T23:37:38.038Z,1.27
2022-09-28T23:40:06.412Z,1.25
2022-09-28T23:42:35.056Z,0.70
2022-09-28T23:45:02.153Z,0.65
2022-09-28T23:47:29.388Z,0.93
2022-09-28T23:49:56.414Z,1.00
2022-09-28T23:52:23.450Z,1.08
2022-09-28T23:54:50.456Z,0.90
2022-09-28T23:57:17.467Z,1.00
2022-09-28T23:59:44.535Z,0.90
