createdAt,value
2023-03-27T00:01:16.129Z,65.00
2023-03-27T00:03:18.021Z,65.10
2023-03-27T00:05:20.483Z,65.10
2023-03-27T00:07:22.546Z,65.10
2023-03-27T00:09:25.705Z,65.30
2023-03-27T00:11:28.555Z,65.20
2023-03-27T00:13:30.551Z,65.10
2023-03-27T00:15:33.197Z,65.10
2023-03-27T00:17:35.035Z,65.10
2023-03-27T00:19:36.679Z,65.10
2023-03-27T00:21:38.283Z,65.10
2023-03-27T00:23:40.544Z,65.20
2023-03-27T00:25:42.360Z,65.10
2023-03-27T00:27:44.861Z,65.30
2023-03-27T00:29:46.550Z,65.30
2023-03-27T00:31:48.292Z,65.40
2023-03-27T00:33:49.988Z,65.20
2023-03-27T00:35:51.906Z,65.10
2023-03-27T00:37:54.214Z,65.00
2023-03-27T00:39:56.413Z,65.10
2023-03-27T00:41:58.098Z,65.10
2023-03-27T00:43:59.797Z,65.10
2023-03-27T00:46:21.204Z,65.10
2023-03-27T00:48:24.750Z,65.10
2023-03-27T00:50:30.440Z,65.20
2023-03-27T00:52:32.594Z,65.30
2023-03-27T00:54:38.693Z,66.10
2023-03-27T00:56:40.706Z,65.40
2023-03-27T00:58:49.689Z,65.40
2023-03-27T01:00:53.878Z,65.40
2023-03-27T01:02:56.066Z,66.00
2023-03-27T01:05:02.818Z,65.30
2023-03-27T01:07:06.871Z,65.40
2023-03-27T01:09:09.433Z,65.30
2023-03-27T01:11:19.828Z,65.30
2023-03-27T01:13:36.823Z,65.30
2023-03-27T01:15:38.697Z,65.30
2023-03-27T01:17:40.846Z,65.40
2023-03-27T01:19:57.711Z,65.80
2023-03-27T01:22:25.774Z,65.80
2023-03-27T01:24:47.786Z,65.50
2023-03-27T01:26:58.457Z,65.40
2023-03-27T01:29:00.953Z,65.20
2023-03-27T01:31:03.034Z,65.20
2023-03-27T01:33:25.845Z,65.20
2023-03-27T01:35:33.611Z,65.30
2023-03-27T01:37:56.387Z,65.00
2023-03-27T01:40:15.059Z,64.90
2023-03-27T01:42:20.276Z,65.00
2023-03-27T01:44:27.466Z,64.90
2023-03-27T01:46:47.928Z,64.80
2023-03-27T01:48:51.440Z,65.50
2023-03-27T01:51:05.504Z,64.80
2023-03-27T01:53:27.000Z,64.80
2023-03-27T01:55:31.534Z,65.00
2023-03-27T01:57:49.707Z,65.00
2023-03-27T01:59:58.308Z,65.00
2023-03-27T02:02:24.441Z,65.20
2023-03-27T02:04:30.773Z,65.10
2023-03-27T02:06:44.755Z,65.00
2023-03-27T02:08:53.255Z,65.00
2023-03-27T02:10:57.171Z,65.20
2023-03-27T02:13:04.652Z,65.00
2023-03-27T02:15:28.610Z,65.20
2023-03-27T02:17:34.124Z,65.80
2023-03-27T02:19:37.601Z,64.80
2023-03-27T02:21:39.304Z,64.80
2023-03-27T02:23:41.893Z,64.70
2023-03-27T02:25:44.486Z,64.90
2023-03-27T02:27:47.721Z,65.10
2023-03-27T02:30:00.177Z,65.00
2023-03-27T02:32:02.059Z,64.90
2023-03-27T02:34:23.208Z,64.90
2023-03-27T02:36:25.659Z,64.90
2023-03-27T02:38:41.168Z,64.40
2023-03-27T02:40:51.602Z,64.50
2023-03-27T02:43:35.455Z,64.70
2023-03-27T02:45:51.567Z,64.40
2023-03-27T02:48:04.486Z,64.40
2023-03-27T02:50:10.766Z,64.20
2023-03-27T02:52:16.825Z,64.30
2023-03-27T02:54:50.690Z,64.30
2023-03-27T02:56:55.572Z,64.30
2023-03-27T02:59:04.575Z,64.30
2023-03-27T03:01:13.655Z,64.30
2023-03-27T03:03:48.929Z,64.30
2023-03-27T03:06:07.286Z,64.30
2023-03-27T03:08:10.210Z,64.20
2023-03-27T03:10:12.761Z,64.10
2023-03-27T03:12:14.435Z,63.90
2023-03-27T03:14:26.967Z,63.80
2023-03-27T03:16:29.370Z,63.70
2023-03-27T03:18:31.040Z,63.90
2023-03-27T03:20:36.496Z,64.10
2023-03-27T03:22:42.057Z,64.00
2023-03-27T03:24:43.893Z,64.10
2023-03-27T03:26:50.271Z,64.10
2023-03-27T03:29:00.476Z,63.90
2023-03-27T03:31:04.875Z,63.80
2023-03-27T03:33:06.818Z,63.70
2023-03-27T03:35:09.814Z,63.60
2023-03-27T03:37:12.271Z,63.60
2023-03-27T03:39:18.659Z,63.50
2023-03-27T03:41:23.684Z,63.60
2023-03-27T03:43:26.579Z,63.60
2023-03-27T03:45:29.282Z,63.60
2023-03-27T03:47:31.330Z,63.60
2023-03-27T03:49:33.027Z,63.70
2023-03-27T03:51:35.307Z,63.70
2023-03-27T03:53:37.063Z,63.60
2023-03-27T03:55:39.149Z,63.50
2023-03-27T03:57:41.899Z,63.70
2023-03-27T03:59:50.217Z,63.70
2023-03-27T04:02:06.420Z,63.70
2023-03-27T04:04:09.145Z,63.60
2023-03-27T04:06:32.483Z,63.70
2023-03-27T04:08:34.955Z,63.40
2023-03-27T04:10:56.165Z,63.40
2023-03-27T04:13:16.335Z,63.40
2023-03-27T04:15:31.144Z,63.60
2023-03-27T04:17:50.742Z,63.70
2023-03-27T04:19:54.148Z,63.80
2023-03-27T04:21:56.233Z,63.70
2023-03-27T04:24:02.478Z,63.60
2023-03-27T04:26:16.805Z,63.60
2023-03-27T04:28:39.254Z,63.50
2023-03-27T04:31:06.208Z,63.50
2023-03-27T04:33:26.719Z,63.50
2023-03-27T04:36:11.339Z,63.50
2023-03-27T04:38:26.133Z,63.50
2023-03-27T04:40:30.721Z,63.50
2023-03-27T04:42:32.397Z,63.50
2023-03-27T04:44:34.935Z,63.40
2023-03-27T04:46:36.769Z,63.50
2023-03-27T04:48:43.171Z,63.50
2023-03-27T04:51:00.878Z,63.40
2023-03-27T04:53:08.739Z,64.20
2023-03-27T04:55:15.328Z,63.50
2023-03-27T04:57:22.551Z,63.30
2023-03-27T04:59:24.542Z,63.10
2023-03-27T05:01:50.735Z,63.10
2023-03-27T05:04:04.787Z,63.20
2023-03-27T05:06:13.790Z,63.30
2023-03-27T05:08:16.158Z,63.40
2023-03-27T05:10:21.818Z,63.40
2023-03-27T05:12:24.792Z,63.20
2023-03-27T05:14:31.224Z,63.20
2023-03-27T05:16:36.225Z,63.20
2023-03-27T05:18:42.079Z,63.30
2023-03-27T05:20:48.812Z,63.20
2023-03-27T05:22:54.354Z,63.30
2023-03-27T05:25:00.982Z,63.40
2023-03-27T05:27:02.689Z,63.40
2023-03-27T05:29:05.811Z,63.30
2023-03-27T05:31:10.659Z,63.20
2023-03-27T05:33:23.383Z,63.20
2023-03-27T05:35:28.484Z,63.20
2023-03-27T05:37:32.329Z,63.30
2023-03-27T05:39:49.260Z,63.30
2023-03-27T05:41:51.466Z,63.30
2023-03-27T05:43:57.062Z,63.30
2023-03-27T05:45:59.539Z,63.30
2023-03-27T05:48:02.248Z,63.30
2023-03-27T05:50:07.164Z,63.40
2023-03-27T05:52:09.528Z,63.50
2023-03-27T05:54:11.431Z,63.40
2023-03-27T05:56:27.674Z,63.40
2023-03-27T05:58:33.087Z,63.30
2023-03-27T06:00:36.291Z,63.20
2023-03-27T06:02:39.257Z,63.10
2023-03-27T06:04:42.238Z,63.20
2023-03-27T06:06:47.565Z,63.20
2023-03-27T06:08:49.307Z,63.20
2023-03-27T06:10:50.956Z,63.30
2023-03-27T06:13:00.927Z,63.30
2023-03-27T06:15:09.749Z,63.40
2023-03-27T06:17:20.647Z,63.40
2023-03-27T06:19:33.310Z,63.50
2023-03-27T06:21:34.961Z,63.40
2023-03-27T06:23:36.875Z,63.40
2023-03-27T06:25:44.772Z,63.40
2023-03-27T06:27:49.735Z,63.40
2023-03-27T06:29:51.953Z,63.50
2023-03-27T06:31:57.132Z,63.50
2023-03-27T06:34:04.975Z,63.30
2023-03-27T06:36:15.918Z,63.40
2023-03-27T06:38:21.006Z,63.40
2023-03-27T06:40:24.575Z,63.40
2023-03-27T06:42:28.216Z,63.40
2023-03-27T06:44:50.187Z,63.40
2023-03-27T06:46:51.839Z,63.50
2023-03-27T06:49:02.559Z,63.60
2023-03-27T06:51:04.559Z,63.70
2023-03-27T06:53:15.850Z,63.70
2023-03-27T06:55:27.365Z,63.70
2023-03-27T06:57:29.115Z,63.80
2023-03-27T06:59:33.017Z,63.90
2023-03-27T07:01:37.289Z,63.80
2023-03-27T07:04:06.182Z,63.80
2023-03-27T07:06:33.572Z,63.80
2023-03-27T07:08:41.722Z,63.80
2023-03-27T07:10:44.630Z,63.80
2023-03-27T07:12:47.734Z,63.70
2023-03-27T07:14:51.820Z,63.70
2023-03-27T07:16:53.600Z,63.70
2023-03-27T07:18:59.502Z,63.70
2023-03-27T07:21:03.808Z,63.60
2023-03-27T07:23:05.502Z,63.60
2023-03-27T07:25:37.484Z,63.70
2023-03-27T07:27:42.750Z,63.70
2023-03-27T07:29:44.590Z,63.70
2023-03-27T07:31:58.780Z,63.70
2023-03-27T07:34:18.356Z,63.70
2023-03-27T07:36:38.774Z,63.70
2023-03-27T07:38:44.189Z,63.50
2023-03-27T07:40:53.907Z,63.50
2023-03-27T07:43:07.101Z,63.20
2023-03-27T07:45:09.902Z,63.20
2023-03-27T07:47:12.396Z,63.30
2023-03-27T07:49:14.092Z,63.40
2023-03-27T07:51:17.590Z,63.50
2023-03-27T07:53:32.656Z,63.60
2023-03-27T07:55:41.991Z,63.40
2023-03-27T07:57:59.897Z,63.20
2023-03-27T08:00:02.876Z,63.20
2023-03-27T08:02:17.856Z,63.30
2023-03-27T08:04:20.473Z,63.40
2023-03-27T08:06:37.239Z,64.00
2023-03-27T08:08:41.348Z,63.20
2023-03-27T08:10:43.404Z,63.50
2023-03-27T08:12:46.249Z,63.50
2023-03-27T08:14:48.788Z,63.50
2023-03-27T08:17:05.308Z,63.60
2023-03-27T08:19:18.544Z,63.80
2023-03-27T08:21:23.909Z,63.80
2023-03-27T08:23:28.854Z,63.80
2023-03-27T08:25:50.397Z,63.80
2023-03-27T08:27:54.408Z,63.10
2023-03-27T08:29:56.274Z,63.20
2023-03-27T08:31:58.223Z,63.50
2023-03-27T08:34:00.127Z,63.60
2023-03-27T08:36:05.507Z,63.50
2023-03-27T08:38:20.044Z,64.10
2023-03-27T08:40:47.940Z,63.00
2023-03-27T08:43:14.622Z,63.10
2023-03-27T08:45:22.513Z,63.00
2023-03-27T08:47:31.886Z,62.70
2023-03-27T08:49:46.289Z,62.70
2023-03-27T08:52:03.854Z,62.70
2023-03-27T08:54:25.659Z,62.90
2023-03-27T08:56:29.404Z,62.80
2023-03-27T08:58:33.661Z,62.80
2023-03-27T09:00:59.288Z,62.70
2023-03-27T09:03:15.585Z,62.40
2023-03-27T09:05:19.057Z,62.10
2023-03-27T09:07:34.399Z,62.10
2023-03-27T09:10:00.581Z,62.30
2023-03-27T09:12:20.638Z,62.40
2023-03-27T09:14:41.138Z,62.60
2023-03-27T09:16:49.505Z,62.70
2023-03-27T09:19:11.780Z,62.70
2023-03-27T09:21:17.778Z,62.50
2023-03-27T09:23:23.404Z,62.60
2023-03-27T09:25:55.988Z,62.30
2023-03-27T09:28:28.460Z,61.80
2023-03-27T09:30:36.411Z,61.80
2023-03-27T09:32:43.674Z,61.50
2023-03-27T09:34:46.043Z,61.30
2023-03-27T09:36:48.181Z,60.80
2023-03-27T09:38:53.784Z,61.00
2023-03-27T09:41:08.248Z,61.00
2023-03-27T09:43:18.294Z,60.80
2023-03-27T09:45:21.366Z,60.80
2023-03-27T09:48:14.640Z,60.60
2023-03-27T09:50:18.288Z,60.80
2023-03-27T09:52:39.830Z,61.10
2023-03-27T09:55:03.928Z,60.90
2023-03-27T09:57:13.643Z,60.30
2023-03-27T09:59:50.811Z,59.90
2023-03-27T10:01:57.185Z,59.80
2023-03-27T10:04:00.203Z,60.10
2023-03-27T10:06:13.600Z,60.00
2023-03-27T10:08:44.424Z,59.90
2023-03-27T10:10:57.703Z,59.10
2023-03-27T10:13:27.268Z,59.10
2023-03-27T10:15:32.499Z,59.50
2023-03-27T10:17:35.935Z,59.80
2023-03-27T10:19:44.707Z,60.10
2023-03-27T10:21:47.417Z,59.80
2023-03-27T10:24:04.789Z,59.70
2023-03-27T10:26:26.428Z,59.90
2023-03-27T10:28:29.795Z,59.90
2023-03-27T10:30:47.068Z,59.40
2023-03-27T10:33:02.505Z,59.40
2023-03-27T10:35:27.104Z,59.60
2023-03-27T10:38:02.136Z,59.60
2023-03-27T10:40:27.178Z,60.00
2023-03-27T10:42:33.004Z,60.40
2023-03-27T10:44:37.599Z,60.30
2023-03-27T10:46:40.254Z,60.30
2023-03-27T10:49:03.981Z,60.20
2023-03-27T10:51:08.284Z,59.40
2023-03-27T10:53:39.386Z,58.30
2023-03-27T10:55:51.666Z,58.60
2023-03-27T10:57:58.107Z,59.10
2023-03-27T11:00:19.953Z,58.90
2023-03-27T11:02:36.031Z,58.90
2023-03-27T11:04:38.865Z,58.90
2023-03-27T11:06:44.782Z,58.90
2023-03-27T11:08:56.590Z,58.70
2023-03-27T11:11:05.046Z,58.70
2023-03-27T11:13:29.318Z,58.30
2023-03-27T11:15:45.985Z,58.80
2023-03-27T11:18:28.590Z,58.90
2023-03-27T11:20:56.565Z,58.80
2023-03-27T11:23:21.959Z,58.30
2023-03-27T11:25:46.749Z,58.00
2023-03-27T11:28:03.552Z,58.60
2023-03-27T11:30:16.263Z,58.80
2023-03-27T11:32:37.814Z,59.00
2023-03-27T11:34:48.406Z,59.00
2023-03-27T11:37:05.755Z,59.10
2023-03-27T11:39:27.311Z,58.70
2023-03-27T11:41:30.070Z,58.40
2023-03-27T11:43:38.086Z,59.00
2023-03-27T11:45:53.927Z,58.60
2023-03-27T11:48:02.071Z,58.60
2023-03-27T11:50:07.989Z,58.70
2023-03-27T11:52:31.157Z,58.60
2023-03-27T11:54:56.444Z,58.80
2023-03-27T11:57:01.969Z,59.00
2023-03-27T11:59:19.947Z,59.30
2023-03-27T12:01:57.405Z,59.70
2023-03-27T12:04:19.600Z,60.20
2023-03-27T12:06:41.620Z,60.90
2023-03-27T12:09:02.736Z,61.40
2023-03-27T12:11:12.431Z,61.60
2023-03-27T12:13:28.849Z,61.80
2023-03-27T12:15:48.995Z,62.20
2023-03-27T12:17:59.185Z,62.40
2023-03-27T12:20:00.862Z,62.60
2023-03-27T12:22:20.798Z,62.60
2023-03-27T12:24:58.960Z,62.50
2023-03-27T12:27:37.469Z,62.50
2023-03-27T12:30:24.699Z,62.40
2023-03-27T12:32:45.755Z,62.40
2023-03-27T12:34:55.730Z,62.20
2023-03-27T12:37:04.299Z,61.40
2023-03-27T12:39:12.816Z,61.80
2023-03-27T12:41:24.867Z,61.30
2023-03-27T12:43:41.126Z,61.30
2023-03-27T12:46:21.714Z,60.00
2023-03-27T12:48:23.555Z,59.30
2023-03-27T12:50:27.370Z,59.30
2023-03-27T12:52:30.648Z,59.70
2023-03-27T12:54:36.211Z,60.10
2023-03-27T12:57:14.085Z,60.40
2023-03-27T12:59:23.334Z,58.80
2023-03-27T13:01:51.645Z,58.80
2023-03-27T13:03:57.054Z,58.30
2023-03-27T13:05:59.068Z,57.40
2023-03-27T13:08:21.906Z,57.40
2023-03-27T13:10:56.779Z,56.70
2023-03-27T13:13:21.785Z,57.10
2023-03-27T13:15:36.024Z,57.20
2023-03-27T13:17:52.009Z,57.10
2023-03-27T13:20:07.770Z,57.40
2023-03-27T13:22:16.071Z,57.70
2023-03-27T13:24:21.010Z,57.30
2023-03-27T13:26:31.712Z,57.50
2023-03-27T13:28:37.880Z,58.10
2023-03-27T13:30:51.896Z,58.00
2023-03-27T13:33:31.148Z,57.80
2023-03-27T13:35:39.926Z,57.90
2023-03-27T13:37:48.138Z,57.20
2023-03-27T13:39:52.975Z,57.20
2023-03-27T13:41:56.161Z,56.80
2023-03-27T13:44:06.738Z,56.90
2023-03-27T13:46:19.178Z,56.70
2023-03-27T13:48:50.401Z,57.00
2023-03-27T13:51:13.330Z,56.90
2023-03-27T13:53:27.401Z,57.10
2023-03-27T13:56:02.451Z,57.20
2023-03-27T13:58:40.355Z,56.70
2023-03-27T14:00:52.231Z,57.20
2023-03-27T14:03:00.283Z,57.80
2023-03-27T14:05:18.793Z,56.90
2023-03-27T14:07:36.257Z,56.20
2023-03-27T14:10:02.371Z,56.30
2023-03-27T14:12:15.242Z,56.90
2023-03-27T14:14:31.888Z,56.40
2023-03-27T14:16:50.437Z,55.70
2023-03-27T14:19:11.377Z,56.10
2023-03-27T14:21:24.523Z,56.50
2023-03-27T14:23:47.198Z,56.10
2023-03-27T14:26:01.850Z,56.00
2023-03-27T14:28:10.275Z,56.60
2023-03-27T14:30:12.062Z,56.90
2023-03-27T14:32:17.353Z,57.40
2023-03-27T14:34:31.544Z,57.60
2023-03-27T14:36:56.895Z,57.80
2023-03-27T14:39:17.238Z,57.90
2023-03-27T14:41:25.151Z,58.00
2023-03-27T14:43:31.866Z,57.90
2023-03-27T14:45:36.785Z,58.00
2023-03-27T14:47:40.532Z,58.00
2023-03-27T14:49:48.970Z,58.30
2023-03-27T14:52:00.185Z,58.10
2023-03-27T14:54:29.483Z,58.30
2023-03-27T14:56:41.454Z,57.70
2023-03-27T14:59:03.223Z,57.50
2023-03-27T15:01:18.653Z,57.90
2023-03-27T15:03:27.443Z,57.90
2023-03-27T15:05:30.616Z,58.10
2023-03-27T15:07:37.425Z,58.50
2023-03-27T15:09:44.835Z,58.70
2023-03-27T15:12:09.289Z,58.70
2023-03-27T15:14:18.788Z,59.00
2023-03-27T15:16:24.903Z,58.90
2023-03-27T15:18:32.836Z,59.10
2023-03-27T15:20:36.920Z,59.20
2023-03-27T15:22:41.882Z,59.30
2023-03-27T15:24:43.849Z,59.20
2023-03-27T15:26:48.233Z,58.80
2023-03-27T15:28:53.358Z,58.10
2023-03-27T15:30:57.936Z,57.30
2023-03-27T15:33:04.364Z,57.20
2023-03-27T15:35:06.698Z,57.60
2023-03-27T15:37:11.438Z,56.80
2023-03-27T15:39:20.527Z,56.70
2023-03-27T15:41:36.387Z,56.20
2023-03-27T15:43:38.193Z,56.50
2023-03-27T15:45:55.594Z,56.90
2023-03-27T15:48:20.805Z,56.70
2023-03-27T15:50:23.996Z,56.40
2023-03-27T15:52:31.112Z,56.10
2023-03-27T15:54:34.130Z,56.30
2023-03-27T15:56:42.773Z,56.00
2023-03-27T15:58:46.992Z,56.30
2023-03-27T16:00:49.731Z,56.60
2023-03-27T16:02:51.599Z,56.80
2023-03-27T16:04:55.826Z,55.80
2023-03-27T16:07:06.151Z,55.40
2023-03-27T16:09:27.056Z,55.70
2023-03-27T16:11:32.900Z,56.00
2023-03-27T16:13:56.153Z,54.60
2023-03-27T16:15:59.319Z,54.50
2023-03-27T16:18:02.448Z,53.60
2023-03-27T16:20:08.101Z,53.90
2023-03-27T16:22:09.901Z,54.10
2023-03-27T16:24:11.716Z,54.10
2023-03-27T16:26:16.029Z,54.30
2023-03-27T16:28:17.906Z,53.90
2023-03-27T16:30:24.049Z,53.70
2023-03-27T16:32:26.062Z,53.60
2023-03-27T16:34:27.816Z,53.90
2023-03-27T16:36:31.339Z,54.00
2023-03-27T16:38:35.396Z,53.60
2023-03-27T16:40:37.212Z,54.30
2023-03-27T16:42:39.082Z,53.40
2023-03-27T16:44:41.212Z,52.90
2023-03-27T16:46:42.976Z,53.10
2023-03-27T16:48:44.756Z,53.80
2023-03-27T16:50:46.579Z,53.70
2023-03-27T16:52:48.684Z,53.40
2023-03-27T16:54:50.955Z,53.40
2023-03-27T16:56:52.708Z,53.40
2023-03-27T16:58:54.516Z,53.20
2023-03-27T17:00:56.361Z,53.60
2023-03-27T17:02:58.484Z,53.70
2023-03-27T17:05:00.351Z,53.60
2023-03-27T17:07:02.064Z,53.80
2023-03-27T17:09:04.952Z,53.40
2023-03-27T17:11:08.115Z,53.40
2023-03-27T17:13:09.892Z,53.40
2023-03-27T17:15:11.760Z,54.00
2023-03-27T17:17:13.571Z,54.30
2023-03-27T17:19:15.400Z,54.30
2023-03-27T17:21:17.256Z,54.40
2023-03-27T17:23:19.137Z,54.40
2023-03-27T17:25:20.911Z,54.70
2023-03-27T17:27:22.722Z,54.60
2023-03-27T17:29:24.624Z,54.80
2023-03-27T17:31:28.773Z,55.30
2023-03-27T17:33:32.379Z,54.30
2023-03-27T17:35:34.389Z,54.70
2023-03-27T17:37:36.436Z,54.60
2023-03-27T17:39:38.231Z,54.70
2023-03-27T17:41:40.108Z,54.80
2023-03-27T17:43:41.838Z,54.60
2023-03-27T17:45:44.012Z,54.70
2023-03-27T17:47:45.997Z,55.00
2023-03-27T17:49:55.040Z,54.80
2023-03-27T17:51:56.851Z,55.10
2023-03-27T17:53:58.760Z,55.00
2023-03-27T17:56:00.585Z,55.20
2023-03-27T17:58:08.976Z,55.30
2023-03-27T18:02:35.037Z,55.50
2023-03-27T18:04:37.224Z,55.40
2023-03-27T18:06:42.547Z,55.60
2023-03-27T18:09:23.058Z,55.60
2023-03-27T18:13:42.550Z,54.90
2023-03-27T18:15:45.095Z,55.00
2023-03-27T18:17:47.001Z,54.90
2023-03-27T18:19:49.018Z,55.00
2023-03-27T18:21:57.370Z,55.10
2023-03-27T18:24:12.952Z,55.20
2023-03-27T18:29:10.337Z,55.00
2023-03-27T18:31:13.050Z,55.60
2023-03-27T18:33:15.396Z,55.20
2023-03-27T18:35:18.135Z,55.20
2023-03-27T18:37:19.991Z,55.30
2023-03-27T18:39:22.223Z,54.90
2023-03-27T18:41:27.243Z,54.80
2023-03-27T18:43:32.213Z,54.80
2023-03-27T18:45:34.506Z,54.00
2023-03-27T18:47:36.652Z,54.30
2023-03-27T18:49:39.001Z,54.50
2023-03-27T18:51:47.881Z,54.70
2023-03-27T18:55:18.108Z,54.60
2023-03-27T18:56:23.789Z,54.70
2023-03-27T18:58:27.991Z,55.00
2023-03-27T19:00:42.529Z,55.20
2023-03-27T19:05:52.734Z,55.00
2023-03-27T19:08:04.925Z,54.90
2023-03-27T19:10:12.105Z,55.00
2023-03-27T19:12:14.506Z,55.30
2023-03-27T19:14:25.129Z,54.70
2023-03-27T19:17:10.445Z,54.40
2023-03-27T19:19:32.028Z,54.80
2023-03-27T19:21:52.684Z,55.00
2023-03-27T19:24:04.558Z,55.10
2023-03-27T19:26:29.485Z,55.20
2023-03-27T19:28:47.233Z,55.40
2023-03-27T19:33:48.357Z,55.70
2023-03-27T19:38:25.672Z,55.90
2023-03-27T19:40:27.618Z,56.00
2023-03-27T19:42:31.068Z,55.90
2023-03-27T19:44:48.068Z,55.90
2023-03-27T19:47:13.118Z,55.90
2023-03-27T19:49:20.267Z,55.90
2023-03-27T19:51:46.207Z,56.10
2023-03-27T19:57:08.995Z,56.10
2023-03-27T20:00:14.688Z,56.20
2023-03-27T20:02:18.867Z,56.30
2023-03-27T20:04:23.655Z,56.30
2023-03-27T20:06:38.560Z,56.30
2023-03-27T20:09:03.373Z,56.40
2023-03-27T20:11:08.005Z,56.40
2023-03-27T20:13:14.745Z,56.40
2023-03-27T20:15:28.283Z,57.10
2023-03-27T20:17:30.511Z,56.50
2023-03-27T20:19:32.371Z,56.40
2023-03-27T20:21:38.017Z,56.50
2023-03-27T20:23:43.268Z,56.60
2023-03-27T20:28:02.700Z,56.60
2023-03-27T20:30:06.558Z,56.70
2023-03-27T20:32:08.962Z,56.80
2023-03-27T20:34:26.468Z,56.80
2023-03-27T20:36:28.890Z,56.80
2023-03-27T20:38:35.390Z,56.90
2023-03-27T20:40:53.660Z,56.90
2023-03-27T20:43:05.954Z,56.70
2023-03-27T20:45:08.117Z,56.90
2023-03-27T20:47:12.322Z,56.90
2023-03-27T20:51:32.839Z,57.10
2023-03-27T20:53:39.894Z,57.10
2023-03-27T20:55:49.857Z,57.20
2023-03-27T20:57:55.349Z,57.20
2023-03-27T20:59:57.157Z,57.30
2023-03-27T21:01:59.427Z,57.30
2023-03-27T21:04:02.302Z,57.20
2023-03-27T21:06:05.581Z,57.30
2023-03-27T21:08:08.102Z,57.40
2023-03-27T21:10:11.603Z,57.50
2023-03-27T21:12:13.389Z,57.60
2023-03-27T21:14:15.369Z,57.80
2023-03-27T21:16:17.183Z,57.80
2023-03-27T21:18:18.969Z,57.80
2023-03-27T21:20:20.694Z,57.70
2023-03-27T21:22:22.485Z,57.80
2023-03-27T21:24:24.254Z,57.80
2023-03-27T21:26:26.028Z,57.80
2023-03-27T21:28:29.593Z,57.80
2023-03-27T21:30:46.801Z,57.80
2023-03-27T21:32:50.682Z,57.80
2023-03-27T21:34:52.522Z,57.80
2023-03-27T21:36:54.371Z,58.00
2023-03-27T21:38:56.170Z,58.00
2023-03-27T21:40:57.902Z,58.00
2023-03-27T21:42:59.822Z,58.10
2023-03-27T21:45:02.658Z,57.90
2023-03-27T21:47:04.403Z,57.70
2023-03-27T21:49:06.208Z,57.90
2023-03-27T21:51:08.783Z,58.00
2023-03-27T21:53:10.982Z,58.20
2023-03-27T21:55:12.903Z,58.20
2023-03-27T21:57:14.736Z,58.30
2023-03-27T21:59:16.624Z,58.30
2023-03-27T22:01:18.863Z,58.30
2023-03-27T22:03:20.827Z,58.30
2023-03-27T22:05:22.660Z,58.40
2023-03-27T22:07:24.354Z,58.40
2023-03-27T22:09:26.312Z,58.40
2023-03-27T22:11:28.092Z,58.40
2023-03-27T22:13:29.859Z,58.50
2023-03-27T22:15:31.724Z,58.60
2023-03-27T22:17:35.076Z,58.60
2023-03-27T22:19:36.806Z,58.60
2023-03-27T22:21:38.475Z,58.50
2023-03-27T22:23:40.153Z,58.50
2023-03-27T22:25:41.924Z,58.60
2023-03-27T22:27:43.662Z,58.60
2023-03-27T22:29:45.551Z,58.70
2023-03-27T22:31:47.247Z,58.70
2023-03-27T22:33:49.517Z,58.80
2023-03-27T22:35:51.587Z,58.90
2023-03-27T22:37:53.283Z,58.70
2023-03-27T22:39:54.983Z,58.70
2023-03-27T22:41:56.699Z,58.70
2023-03-27T22:44:00.002Z,58.70
2023-03-27T22:46:05.739Z,58.80
2023-03-27T22:48:09.189Z,58.90
2023-03-27T22:50:10.926Z,58.90
2023-03-27T22:52:12.615Z,58.90
2023-03-27T22:54:14.392Z,58.80
2023-03-27T22:56:17.846Z,58.90
2023-03-27T22:58:19.513Z,58.90
2023-03-27T23:00:21.238Z,59.00
2023-03-27T23:02:22.951Z,59.10
2023-03-27T23:04:24.647Z,59.10
2023-03-27T23:06:26.459Z,59.10
2023-03-27T23:08:28.572Z,59.20
2023-03-27T23:10:30.330Z,59.20
2023-03-27T23:12:32.016Z,59.10
2023-03-27T23:14:33.737Z,59.20
2023-03-27T23:16:35.569Z,59.10
2023-03-27T23:18:37.279Z,59.30
2023-03-27T23:20:40.863Z,59.30
2023-03-27T23:22:42.538Z,59.30
2023-03-27T23:24:44.996Z,59.30
2023-03-27T23:26:46.638Z,59.30
2023-03-27T23:28:48.342Z,59.30
2023-03-27T23:30:56.609Z,59.30
2023-03-27T23:32:58.388Z,59.30
2023-03-27T23:35:00.114Z,59.30
2023-03-27T23:37:01.746Z,59.20
2023-03-27T23:39:03.401Z,59.30
2023-03-27T23:41:05.711Z,59.40
2023-03-27T23:43:07.371Z,59.40
2023-03-27T23:45:09.152Z,59.40
2023-03-27T23:47:13.509Z,59.40
2023-03-27T23:49:15.436Z,59.40
2023-03-27T23:51:17.345Z,59.60
2023-03-27T23:53:19.810Z,59.50
2023-03-27T23:55:21.567Z,59.50
2023-03-27T23:57:23.324Z,59.60
2023-03-27T23:59:25.155Z,59.80
